createdAt,value
2018-11-22T00:01:35.155Z,47.67
2018-11-22T00:04:03.774Z,46.73
2018-11-22T00:06:32.215Z,48.17
2018-11-22T00:09:20.621Z,46.53
2018-11-22T00:12:08.742Z,50.73
2018-11-22T00:14:56.703Z,47.27
2018-11-22T00:17:25.287Z,50.33
2018-11-22T00:19:53.783Z,49.90
2018-11-22T00:22:41.989Z,49.87
2018-11-22T00:25:29.880Z,49.87
2018-11-22T00:30:52.941Z,47.40
2018-11-22T00:33:41.246Z,48.33
2018-11-22T00:36:28.989Z,47.73
2018-11-22T00:39:16.890Z,46.57
2018-11-22T00:42:04.677Z,50.27
2018-11-22T00:47:53.791Z,47.80
2018-11-22T00:50:42.134Z,51.13
2018-11-22T00:53:30.044Z,49.87
2018-11-22T00:56:18.202Z,51.20
2018-11-22T00:59:06.427Z,52.63
2018-11-22T01:01:34.938Z,50.60
2018-11-22T01:04:22.900Z,52.17
2018-11-22T01:07:10.774Z,47.07
2018-11-22T01:09:58.786Z,49.80
2018-11-22T01:12:48.467Z,48.77
2018-11-22T01:15:17.341Z,51.23
2018-11-22T01:18:05.404Z,48.47
2018-11-22T01:20:34.145Z,51.30
2018-11-22T01:23:22.181Z,46.37
2018-11-22T01:26:10.273Z,49.53
2018-11-22T01:28:38.777Z,48.80
2018-11-22T01:34:15.228Z,47.13
2018-11-22T01:39:32.859Z,49.93
2018-11-22T01:42:20.799Z,46.50
2018-11-22T01:48:04.652Z,47.13
2018-11-22T01:50:52.514Z,49.37
2018-11-22T01:53:40.236Z,52.13
2018-11-22T01:56:28.494Z,48.80
2018-11-22T01:59:16.535Z,49.17
2018-11-22T02:02:04.423Z,45.27
2018-11-22T02:04:52.574Z,44.43
2018-11-22T02:07:21.130Z,48.33
2018-11-22T02:09:50.345Z,47.10
2018-11-22T02:12:38.472Z,46.93
2018-11-22T02:18:39.093Z,44.17
2018-11-22T02:24:34.032Z,45.37
2018-11-22T02:27:21.909Z,44.17
2018-11-22T02:30:11.125Z,45.73
2018-11-22T02:33:00.599Z,44.00
2018-11-22T02:35:49.164Z,45.93
2018-11-22T02:38:17.820Z,47.40
2018-11-22T02:40:46.889Z,39.27
2018-11-22T02:43:15.532Z,45.97
2018-11-22T02:46:03.414Z,42.67
2018-11-22T02:48:51.597Z,42.67
2018-11-22T02:51:20.220Z,44.30
2018-11-22T02:54:08.151Z,41.87
2018-11-22T02:56:55.973Z,44.37
2018-11-22T02:59:45.054Z,45.60
2018-11-22T03:02:33.070Z,43.73
2018-11-22T03:05:20.912Z,42.67
2018-11-22T03:07:49.565Z,44.87
2018-11-22T03:10:37.696Z,45.07
2018-11-22T03:13:25.679Z,42.10
2018-11-22T03:16:13.726Z,41.40
2018-11-22T03:19:01.567Z,44.10
2018-11-22T03:21:49.708Z,43.20
2018-11-22T03:24:18.104Z,41.90
2018-11-22T03:26:47.273Z,41.90
2018-11-22T03:29:35.292Z,42.77
2018-11-22T03:32:23.232Z,43.50
2018-11-22T03:35:12.669Z,43.37
2018-11-22T03:38:00.440Z,43.57
2018-11-22T03:40:29.120Z,46.70
2018-11-22T03:43:22.071Z,50.03
2018-11-22T03:45:50.656Z,44.90
2018-11-22T03:48:38.447Z,49.77
2018-11-22T03:51:26.775Z,54.93
2018-11-22T03:53:56.925Z,55.67
2018-11-22T03:59:39.426Z,58.27
2018-11-22T04:02:28.149Z,63.33
2018-11-22T04:04:56.697Z,59.87
2018-11-22T04:07:44.794Z,61.77
2018-11-22T04:10:34.199Z,58.87
2018-11-22T04:13:22.154Z,61.63
2018-11-22T04:18:44.749Z,58.60
2018-11-22T04:21:52.048Z,66.17
2018-11-22T04:24:20.637Z,59.83
2018-11-22T04:27:08.596Z,60.30
2018-11-22T04:29:56.636Z,66.30
2018-11-22T04:32:25.122Z,62.97
2018-11-22T04:34:53.524Z,62.27
2018-11-22T04:37:42.215Z,58.07
2018-11-22T04:40:31.791Z,60.47
2018-11-22T04:43:19.588Z,60.80
2018-11-22T04:46:07.624Z,61.80
2018-11-22T04:48:36.494Z,62.20
2018-11-22T04:51:24.557Z,60.40
2018-11-22T04:54:12.357Z,59.33
2018-11-22T04:57:00.232Z,60.53
2018-11-22T04:59:48.165Z,61.57
2018-11-22T05:02:16.693Z,60.37
2018-11-22T05:05:04.976Z,57.17
2018-11-22T05:07:53.229Z,56.63
2018-11-22T05:10:41.673Z,58.53
2018-11-22T05:13:29.954Z,55.37
2018-11-22T05:15:58.675Z,56.77
2018-11-22T05:18:46.513Z,61.37
2018-11-22T05:21:16.460Z,62.67
2018-11-22T05:23:45.065Z,59.67
2018-11-22T05:26:33.057Z,61.23
2018-11-22T05:29:20.997Z,61.63
2018-11-22T05:32:09.251Z,59.07
2018-11-22T05:34:50.582Z,60.57
2018-11-22T05:37:19.440Z,60.93
2018-11-22T05:43:19.199Z,67.73
2018-11-22T05:46:07.126Z,58.10
2018-11-22T05:48:35.679Z,57.87
2018-11-22T05:51:23.405Z,60.80
2018-11-22T05:57:04.585Z,59.20
2018-11-22T05:59:52.619Z,63.80
2018-11-22T06:02:53.826Z,60.30
2018-11-22T06:08:52.430Z,61.87
2018-11-22T06:11:22.195Z,59.20
2018-11-22T06:14:10.065Z,59.97
2018-11-22T06:19:55.029Z,62.17
2018-11-22T06:22:43.465Z,63.80
2018-11-22T06:25:31.570Z,63.27
2018-11-22T06:28:38.851Z,64.07
2018-11-22T06:31:26.725Z,61.07
2018-11-22T06:34:15.381Z,60.70
2018-11-22T06:37:04.856Z,66.37
2018-11-22T06:39:52.790Z,61.27
2018-11-22T06:45:29.178Z,64.17
2018-11-22T06:48:17.006Z,59.87
2018-11-22T06:50:45.936Z,62.83
2018-11-22T06:56:41.589Z,60.30
2018-11-22T06:59:29.400Z,62.40
2018-11-22T07:05:06.298Z,61.00
2018-11-22T07:07:54.748Z,63.67
2018-11-22T07:10:42.689Z,59.97
2018-11-22T07:13:11.259Z,65.20
2018-11-22T07:15:39.809Z,59.97
2018-11-22T07:18:27.868Z,61.03
2018-11-22T07:21:16.092Z,65.47
2018-11-22T07:24:04.113Z,61.00
2018-11-22T07:26:52.114Z,64.83
2018-11-22T07:29:40.078Z,62.93
2018-11-22T07:32:08.547Z,61.97
2018-11-22T07:34:56.305Z,62.13
2018-11-22T07:37:44.756Z,65.23
2018-11-22T07:43:07.252Z,62.80
2018-11-22T07:46:11.119Z,61.57
2018-11-22T07:49:21.056Z,62.37
2018-11-22T07:52:07.100Z,63.00
2018-11-22T07:54:54.941Z,64.20
2018-11-22T07:57:26.246Z,61.87
2018-11-22T08:00:38.268Z,63.00
2018-11-22T08:03:26.481Z,64.50
2018-11-22T08:06:14.332Z,67.23
2018-11-22T08:09:02.827Z,63.87
2018-11-22T08:11:31.181Z,66.23
2018-11-22T08:14:19.170Z,66.57
2018-11-22T08:17:06.947Z,62.60
2018-11-22T08:19:54.963Z,62.63
2018-11-22T08:22:43.424Z,67.20
2018-11-22T08:25:32.902Z,68.77
2018-11-22T08:28:20.838Z,61.20
2018-11-22T08:30:49.540Z,65.43
2018-11-22T08:33:18.284Z,62.93
2018-11-22T08:36:06.788Z,63.57
2018-11-22T08:38:34.998Z,60.53
2018-11-22T08:41:22.970Z,63.07
2018-11-22T08:44:12.558Z,64.13
2018-11-22T08:47:00.193Z,68.07
2018-11-22T08:49:49.037Z,62.20
2018-11-22T08:55:30.037Z,57.70
2018-11-22T08:58:19.494Z,62.40
2018-11-22T09:01:06.540Z,60.63
2018-11-22T09:03:54.755Z,58.93
2018-11-22T09:06:42.804Z,54.63
2018-11-22T09:09:12.618Z,60.10
2018-11-22T09:11:42.210Z,55.50
2018-11-22T09:14:30.169Z,55.90
2018-11-22T09:17:18.308Z,59.97
2018-11-22T09:19:47.160Z,63.90
2018-11-22T09:22:35.489Z,58.50
2018-11-22T09:25:23.647Z,60.17
2018-11-22T09:28:11.548Z,56.57
2018-11-22T09:31:00.241Z,56.70
2018-11-22T09:36:17.240Z,56.77
2018-11-22T09:39:07.459Z,57.50
2018-11-22T09:41:39.198Z,59.37
2018-11-22T09:44:26.919Z,57.70
2018-11-22T09:47:14.722Z,56.63
2018-11-22T09:50:04.366Z,56.17
2018-11-22T09:52:52.986Z,58.67
2018-11-22T09:55:41.067Z,54.10
2018-11-22T10:04:02.573Z,56.43
2018-11-22T10:06:50.752Z,53.73
2018-11-22T10:09:39.078Z,56.37
2018-11-22T10:15:36.617Z,57.00
2018-11-22T10:18:37.907Z,54.00
2018-11-22T10:21:06.509Z,56.03
2018-11-22T10:23:54.847Z,52.57
2018-11-22T10:26:43.409Z,54.67
2018-11-22T10:29:31.882Z,52.00
2018-11-22T10:32:20.029Z,52.20
2018-11-22T10:35:08.551Z,56.90
2018-11-22T10:37:36.990Z,55.03
2018-11-22T10:40:25.614Z,55.67
2018-11-22T10:43:13.684Z,58.07
2018-11-22T10:46:01.990Z,54.33
2018-11-22T10:48:50.453Z,51.73
2018-11-22T10:51:19.936Z,54.17
2018-11-22T10:54:10.446Z,50.80
2018-11-22T10:56:58.336Z,51.97
2018-11-22T10:59:46.368Z,52.63
2018-11-22T11:02:53.552Z,52.07
2018-11-22T11:06:00.633Z,55.83
2018-11-22T11:08:49.139Z,52.03
2018-11-22T11:11:18.049Z,53.40
2018-11-22T11:13:48.304Z,50.77
2018-11-22T11:16:37.241Z,47.73
2018-11-22T11:19:27.005Z,52.83
2018-11-22T11:22:16.739Z,53.63
2018-11-22T11:25:07.234Z,51.37
2018-11-22T11:27:39.649Z,50.13
2018-11-22T11:30:27.364Z,52.37
2018-11-22T11:33:15.354Z,51.27
2018-11-22T11:36:14.097Z,49.50
2018-11-22T11:38:59.421Z,49.07
2018-11-22T11:41:47.650Z,50.30
2018-11-22T11:45:06.687Z,52.30
2018-11-22T11:56:36.322Z,51.17
2018-11-22T11:59:27.319Z,52.13
2018-11-22T12:05:06.369Z,51.60
2018-11-22T12:11:29.070Z,50.30
2018-11-22T12:17:37.951Z,46.30
2018-11-22T12:32:33.375Z,44.30
2018-11-22T12:35:42.048Z,48.63
2018-11-22T12:38:49.738Z,45.83
2018-11-22T12:41:38.297Z,48.57
2018-11-22T12:47:42.570Z,47.27
2018-11-22T12:50:57.740Z,46.40
2018-11-22T12:53:49.723Z,47.17
2018-11-22T13:03:07.202Z,46.57
2018-11-22T13:09:22.903Z,45.03
2018-11-22T13:21:51.114Z,45.80
2018-11-22T13:31:37.666Z,45.93
2018-11-22T13:41:24.236Z,45.77
2018-11-22T13:44:32.066Z,48.07
2018-11-22T13:47:39.342Z,47.27
2018-11-22T13:56:45.754Z,50.73
2018-11-22T14:02:42.173Z,49.30
2018-11-22T14:05:34.160Z,49.67
2018-11-22T14:14:55.852Z,49.77
2018-11-22T14:17:44.277Z,45.53
2018-11-22T14:20:40.914Z,50.33
2018-11-22T14:23:24.904Z,49.97
2018-11-22T14:29:20.391Z,51.93
2018-11-22T14:32:19.460Z,49.87
2018-11-22T14:35:08.486Z,46.00
2018-11-22T14:37:56.461Z,52.40
2018-11-22T14:40:45.266Z,45.70
2018-11-22T14:43:33.116Z,47.27
2018-11-22T14:46:10.404Z,47.13
2018-11-22T14:48:59.441Z,51.20
2018-11-22T14:51:49.086Z,46.93
2018-11-22T14:54:37.362Z,49.57
2018-11-22T14:57:28.844Z,48.53
2018-11-22T15:00:04.007Z,48.97
2018-11-22T15:05:40.437Z,51.03
2018-11-22T15:08:29.322Z,49.60
2018-11-22T15:11:17.489Z,49.10
2018-11-22T15:14:30.122Z,49.63
2018-11-22T15:17:33.039Z,48.37
2018-11-22T15:20:21.870Z,52.77
2018-11-22T15:23:10.004Z,48.57
2018-11-22T15:25:41.796Z,54.43
2018-11-22T15:28:31.297Z,50.03
2018-11-22T15:31:19.491Z,49.60
2018-11-22T15:34:07.502Z,49.83
2018-11-22T15:36:55.869Z,48.17
2018-11-22T15:39:46.293Z,46.73
2018-11-22T15:42:34.471Z,50.80
2018-11-22T15:48:31.061Z,47.33
2018-11-22T15:51:19.477Z,52.50
2018-11-22T15:54:07.242Z,48.33
2018-11-22T15:56:55.125Z,51.57
2018-11-22T15:59:43.150Z,51.60
2018-11-22T16:02:31.347Z,52.97
2018-11-22T16:05:20.284Z,52.27
2018-11-22T16:08:08.811Z,46.27
2018-11-22T16:10:56.908Z,53.70
2018-11-22T16:13:45.321Z,48.50
2018-11-22T16:16:25.804Z,50.67
2018-11-22T16:19:06.862Z,49.07
2018-11-22T16:21:47.533Z,50.40
2018-11-22T16:24:29.301Z,49.77
2018-11-22T16:29:52.644Z,53.23
2018-11-22T16:32:34.184Z,51.43
2018-11-22T16:35:02.945Z,48.57
2018-11-22T16:37:31.514Z,51.47
2018-11-22T16:40:21.084Z,52.20
2018-11-22T16:43:28.399Z,50.97
2018-11-22T16:46:17.735Z,50.90
2018-11-22T16:49:06.144Z,50.07
2018-11-22T16:51:54.630Z,52.13
2018-11-22T16:54:42.590Z,51.37
2018-11-22T16:57:21.500Z,49.30
2018-11-22T16:59:57.754Z,50.77
2018-11-22T17:08:20.218Z,52.70
2018-11-22T17:11:09.555Z,48.77
2018-11-22T17:13:56.598Z,50.83
2018-11-22T17:16:45.056Z,52.90
2018-11-22T17:19:33.156Z,53.53
2018-11-22T17:22:21.209Z,53.80
2018-11-22T17:28:22.164Z,52.87
2018-11-22T17:31:10.606Z,53.67
2018-11-22T17:33:58.505Z,48.87
2018-11-22T17:36:49.265Z,54.03
2018-11-22T17:39:18.187Z,53.50
2018-11-22T17:42:06.010Z,51.83
2018-11-22T17:44:55.288Z,54.60
2018-11-22T17:50:53.492Z,54.53
2018-11-22T17:53:22.599Z,50.97
2018-11-22T17:56:10.923Z,51.03
2018-11-22T17:58:59.453Z,52.90
2018-11-22T18:02:07.239Z,48.63
2018-11-22T18:04:55.325Z,53.80
2018-11-22T18:07:43.232Z,49.27
2018-11-22T18:10:38.674Z,50.63
2018-11-22T18:13:27.137Z,49.93
2018-11-22T18:16:15.608Z,48.40
2018-11-22T18:19:03.863Z,49.23
2018-11-22T18:21:51.728Z,52.20
2018-11-22T18:24:35.125Z,48.60
2018-11-22T18:27:23.008Z,49.70
2018-11-22T18:30:13.337Z,46.07
2018-11-22T18:35:53.425Z,53.97
2018-11-22T18:38:25.178Z,53.60
2018-11-22T18:41:13.230Z,51.13
2018-11-22T18:46:49.535Z,46.90
2018-11-22T18:52:00.441Z,49.83
2018-11-22T18:54:48.953Z,50.67
2018-11-22T18:57:37.131Z,46.93
2018-11-22T19:00:44.622Z,49.47
2018-11-22T19:03:41.191Z,51.13
2018-11-22T19:06:29.885Z,50.97
2018-11-22T19:09:18.646Z,51.87
2018-11-22T19:12:06.702Z,52.30
2018-11-22T19:14:54.967Z,50.53
2018-11-22T19:17:37.322Z,47.03
2018-11-22T19:20:08.953Z,50.70
2018-11-22T19:22:53.605Z,49.87
2018-11-22T19:25:43.175Z,46.67
2018-11-22T19:28:30.025Z,49.00
2018-11-22T19:31:21.371Z,46.03
2018-11-22T19:34:09.767Z,45.00
2018-11-22T19:37:00.998Z,44.87
2018-11-22T19:40:12.199Z,43.80
2018-11-22T19:45:58.132Z,43.80
2018-11-22T19:48:29.311Z,45.23
2018-11-22T19:51:15.194Z,47.87
2018-11-22T19:54:05.217Z,45.13
2018-11-22T19:56:51.408Z,47.13
2018-11-22T19:59:39.748Z,44.63
2018-11-22T20:05:35.185Z,44.87
2018-11-22T20:08:23.194Z,51.90
2018-11-22T20:11:11.099Z,46.30
2018-11-22T20:13:40.001Z,44.87
2018-11-22T20:16:16.018Z,46.60
2018-11-22T20:19:02.859Z,44.53
2018-11-22T20:21:50.753Z,44.50
2018-11-22T20:24:22.934Z,52.07
2018-11-22T20:27:11.936Z,45.63
2018-11-22T20:29:59.921Z,49.10
2018-11-22T20:32:48.100Z,46.07
2018-11-22T20:35:36.118Z,47.00
2018-11-22T20:38:23.867Z,48.10
2018-11-22T20:41:11.988Z,45.60
2018-11-22T20:44:00.356Z,45.27
2018-11-22T20:46:48.391Z,44.00
2018-11-22T20:49:36.323Z,49.67
2018-11-22T20:52:24.438Z,46.13
2018-11-22T20:54:52.991Z,45.20
2018-11-22T20:57:40.844Z,44.70
2018-11-22T21:00:29.906Z,47.60
2018-11-22T21:03:17.842Z,44.33
2018-11-22T21:06:05.632Z,44.03
2018-11-22T21:08:53.498Z,47.27
2018-11-22T21:11:43.500Z,41.50
2018-11-22T21:14:29.600Z,45.80
2018-11-22T21:17:17.480Z,45.27
2018-11-22T21:20:05.853Z,45.30
2018-11-22T21:22:53.668Z,44.17
2018-11-22T21:25:41.466Z,45.63
2018-11-22T21:28:29.242Z,42.33
2018-11-22T21:31:17.430Z,43.07
2018-11-22T21:33:45.901Z,38.23
2018-11-22T21:36:33.972Z,39.83
2018-11-22T21:39:21.760Z,38.30
2018-11-22T21:41:50.891Z,42.43
2018-11-22T21:44:38.656Z,40.13
2018-11-22T21:47:07.151Z,44.50
2018-11-22T21:49:55.010Z,37.47
2018-11-22T21:52:23.626Z,43.47
2018-11-22T21:55:13.870Z,36.33
2018-11-22T21:58:02.755Z,39.27
2018-11-22T22:00:34.406Z,39.20
2018-11-22T22:03:22.361Z,40.53
2018-11-22T22:06:10.121Z,40.40
2018-11-22T22:08:57.934Z,37.93
2018-11-22T22:11:45.931Z,36.70
2018-11-22T22:14:33.680Z,37.80
2018-11-22T22:17:21.537Z,38.30
2018-11-22T22:20:30.192Z,39.23
2018-11-22T22:23:17.953Z,37.77
2018-11-22T22:26:05.819Z,40.57
2018-11-22T22:28:53.732Z,35.97
2018-11-22T22:31:41.536Z,36.67
2018-11-22T22:34:30.183Z,35.20
2018-11-22T22:36:58.761Z,36.70
2018-11-22T22:39:47.017Z,37.10
2018-11-22T22:42:34.653Z,36.40
2018-11-22T22:45:23.280Z,36.87
2018-11-22T22:48:11.376Z,39.93
2018-11-22T22:50:59.128Z,36.43
2018-11-22T22:53:47.001Z,39.50
2018-11-22T22:56:15.472Z,35.60
2018-11-22T22:59:03.444Z,41.60
2018-11-22T23:01:51.187Z,36.27
2018-11-22T23:04:38.969Z,35.97
2018-11-22T23:07:07.533Z,40.37
2018-11-22T23:09:35.986Z,37.50
2018-11-22T23:12:23.743Z,41.80
2018-11-22T23:15:13.479Z,38.73
2018-11-22T23:18:01.262Z,39.50
2018-11-22T23:20:49.273Z,47.23
2018-11-22T23:23:37.056Z,41.20
2018-11-22T23:26:24.896Z,40.37
2018-11-22T23:29:13.077Z,37.57
2018-11-22T23:32:01.033Z,41.20
2018-11-22T23:34:49.195Z,39.77
2018-11-22T23:37:37.204Z,42.13
2018-11-22T23:40:26.444Z,38.23
2018-11-22T23:43:14.669Z,35.53
2018-11-22T23:45:43.435Z,36.60
2018-11-22T23:48:11.756Z,37.37
2018-11-22T23:50:59.519Z,38.50
2018-11-22T23:53:28.054Z,36.27
2018-11-22T23:56:15.950Z,35.73
2018-11-22T23:59:03.488Z,37.17
