createdAt,value
2019-03-31T00:02:30.761Z,72.73
2019-03-31T00:07:59.211Z,72.77
2019-03-31T00:10:29.222Z,72.77
2019-03-31T00:12:59.248Z,72.36
2019-03-31T00:15:48.107Z,73.14
2019-03-31T00:18:18.048Z,73.14
2019-03-31T00:21:06.890Z,72.87
2019-03-31T00:23:36.911Z,72.87
2019-03-31T00:26:25.700Z,72.88
2019-03-31T00:31:51.102Z,73.54
2019-03-31T00:34:21.012Z,73.16
2019-03-31T00:36:52.857Z,73.00
2019-03-31T00:45:38.009Z,72.87
2019-03-31T00:51:33.772Z,72.92
2019-03-31T00:54:45.704Z,73.34
2019-03-31T01:08:53.977Z,72.56
2019-03-31T01:11:34.562Z,72.49
2019-03-31T01:20:12.882Z,72.90
2019-03-31T01:28:40.053Z,74.29
2019-03-31T01:31:50.440Z,73.54
2019-03-31T01:34:59.778Z,73.82
2019-03-31T01:40:20.102Z,73.52
2019-03-31T01:42:50.206Z,73.79
2019-03-31T01:48:27.500Z,73.60
2019-03-31T01:54:17.346Z,72.85
2019-03-31T02:00:01.788Z,72.16
2019-03-31T02:03:10.741Z,71.95
2019-03-31T02:05:40.746Z,71.14
2019-03-31T02:14:02.407Z,70.11
2019-03-31T02:19:41.536Z,69.06
2019-03-31T02:22:11.400Z,68.96
2019-03-31T02:24:41.488Z,68.60
2019-03-31T02:35:51.928Z,68.19
2019-03-31T02:38:22.041Z,68.48
2019-03-31T02:43:41.076Z,68.34
2019-03-31T02:49:20.168Z,67.81
2019-03-31T03:04:14.829Z,67.12
2019-03-31T03:16:38.744Z,66.78
2019-03-31T03:19:08.668Z,66.42
2019-03-31T03:24:33.938Z,65.96
2019-03-31T03:27:03.975Z,65.80
2019-03-31T03:29:34.006Z,65.68
2019-03-31T03:33:10.913Z,65.84
2019-03-31T03:38:15.990Z,65.63
2019-03-31T03:43:59.612Z,65.63
2019-03-31T03:49:33.024Z,65.67
2019-03-31T03:55:09.790Z,65.45
2019-03-31T03:57:39.720Z,65.35
2019-03-31T04:06:01.318Z,65.04
2019-03-31T04:08:31.287Z,65.01
2019-03-31T04:11:38.624Z,64.80
2019-03-31T04:17:15.431Z,64.80
2019-03-31T04:25:42.146Z,64.01
2019-03-31T04:28:12.159Z,63.98
2019-03-31T04:30:42.181Z,63.87
2019-03-31T04:39:27.452Z,63.84
2019-03-31T04:48:05.282Z,62.54
2019-03-31T04:50:54.057Z,62.71
2019-03-31T04:54:03.068Z,62.44
2019-03-31T04:59:31.400Z,61.55
2019-03-31T05:02:01.339Z,61.58
2019-03-31T05:04:31.336Z,61.62
2019-03-31T05:07:40.260Z,61.39
2019-03-31T05:13:16.319Z,61.23
2019-03-31T05:21:27.679Z,60.44
2019-03-31T05:24:17.911Z,60.41
2019-03-31T05:29:54.956Z,58.53
2019-03-31T05:33:02.571Z,42.42
2019-03-31T05:36:11.586Z,42.42
2019-03-31T05:52:51.457Z,37.50
2019-03-31T06:01:38.019Z,40.11
2019-03-31T06:04:08.228Z,41.03
2019-03-31T06:06:38.462Z,39.94
2019-03-31T06:12:43.213Z,37.33
2019-03-31T06:18:26.240Z,38.51
2019-03-31T06:32:36.498Z,29.05
2019-03-31T06:44:07.519Z,23.38
2019-03-31T06:49:44.481Z,21.65
2019-03-31T06:57:53.821Z,20.37
2019-03-31T07:04:12.359Z,20.85
2019-03-31T07:12:20.194Z,20.20
2019-03-31T07:14:50.117Z,20.51
2019-03-31T07:17:20.083Z,19.94
2019-03-31T07:20:29.054Z,19.81
2019-03-31T07:22:59.354Z,19.24
2019-03-31T07:25:29.287Z,19.37
2019-03-31T07:27:59.294Z,18.53
2019-03-31T07:33:54.120Z,19.01
2019-03-31T07:36:24.173Z,17.83
2019-03-31T07:39:13.122Z,17.17
2019-03-31T07:41:55.539Z,18.85
2019-03-31T07:47:21.266Z,18.89
2019-03-31T07:49:51.247Z,21.94
2019-03-31T07:52:21.159Z,21.89
2019-03-31T07:54:51.221Z,19.46
2019-03-31T08:00:41.525Z,17.95
2019-03-31T08:05:51.327Z,15.37
2019-03-31T08:08:21.255Z,15.81
2019-03-31T08:10:51.524Z,18.80
2019-03-31T08:13:21.742Z,21.23
2019-03-31T08:15:51.803Z,19.38
2019-03-31T08:18:21.759Z,19.25
2019-03-31T08:21:30.826Z,16.15
2019-03-31T08:27:10.321Z,14.25
2019-03-31T08:29:40.212Z,14.52
2019-03-31T08:32:10.196Z,13.52
2019-03-31T08:35:19.152Z,13.67
2019-03-31T08:40:50.461Z,14.70
2019-03-31T08:43:59.428Z,15.89
2019-03-31T08:47:08.383Z,15.59
2019-03-31T08:49:49.725Z,14.15
2019-03-31T08:58:30.703Z,16.59
2019-03-31T09:01:04.788Z,17.92
2019-03-31T09:03:34.771Z,17.84
2019-03-31T09:06:04.706Z,17.88
2019-03-31T09:08:34.559Z,17.35
2019-03-31T09:11:43.607Z,15.97
2019-03-31T09:17:22.959Z,18.47
2019-03-31T09:23:02.148Z,19.01
2019-03-31T09:25:32.092Z,21.74
2019-03-31T09:28:02.177Z,18.43
2019-03-31T09:30:32.197Z,17.60
2019-03-31T09:33:02.512Z,16.78
2019-03-31T09:35:32.351Z,13.95
2019-03-31T09:38:02.438Z,13.63
2019-03-31T09:40:32.438Z,13.57
2019-03-31T09:43:02.362Z,16.28
2019-03-31T09:45:32.349Z,14.10
2019-03-31T09:48:02.405Z,15.51
2019-03-31T09:50:32.325Z,19.53
2019-03-31T09:53:02.585Z,22.14
2019-03-31T09:55:32.581Z,23.35
2019-03-31T09:58:02.555Z,24.39
2019-03-31T10:00:49.804Z,25.84
2019-03-31T10:03:21.020Z,26.17
2019-03-31T10:05:51.362Z,27.60
2019-03-31T10:08:22.443Z,22.83
2019-03-31T10:10:52.595Z,22.63
2019-03-31T10:13:22.514Z,20.47
2019-03-31T10:15:52.562Z,23.59
2019-03-31T10:18:22.595Z,23.49
2019-03-31T10:20:52.569Z,22.25
2019-03-31T10:23:22.512Z,23.14
2019-03-31T10:25:52.455Z,22.69
2019-03-31T10:31:28.205Z,23.45
2019-03-31T10:37:31.676Z,23.05
2019-03-31T10:45:53.187Z,20.31
2019-03-31T10:49:02.220Z,22.03
2019-03-31T10:51:32.292Z,22.97
2019-03-31T10:57:03.661Z,22.93
2019-03-31T10:59:33.720Z,20.35
2019-03-31T11:07:55.099Z,14.75
2019-03-31T11:10:43.848Z,17.09
2019-03-31T11:19:30.146Z,17.33
2019-03-31T11:24:58.211Z,18.38
2019-03-31T11:27:28.207Z,19.93
2019-03-31T11:29:58.178Z,20.86
2019-03-31T11:35:25.065Z,20.13
2019-03-31T11:41:04.279Z,22.06
2019-03-31T11:43:34.331Z,24.59
2019-03-31T11:46:06.003Z,26.60
2019-03-31T11:48:36.022Z,28.33
2019-03-31T11:57:11.688Z,32.93
2019-03-31T12:00:20.733Z,33.67
2019-03-31T12:03:09.607Z,34.49
2019-03-31T12:05:39.703Z,33.70
2019-03-31T12:08:48.899Z,33.88
2019-03-31T12:14:28.422Z,33.12
2019-03-31T12:16:58.404Z,32.14
2019-03-31T12:20:07.378Z,31.21
2019-03-31T12:22:37.542Z,30.60
2019-03-31T12:28:03.946Z,31.17
2019-03-31T12:31:12.872Z,31.92
2019-03-31T12:36:38.228Z,33.58
2019-03-31T12:39:29.680Z,33.98
2019-03-31T12:44:55.189Z,34.33
2019-03-31T12:50:14.131Z,33.82
2019-03-31T12:52:46.925Z,32.98
2019-03-31T12:55:16.084Z,32.51
2019-03-31T12:57:46.088Z,32.52
2019-03-31T13:03:25.138Z,31.87
2019-03-31T13:05:55.328Z,32.33
2019-03-31T13:08:25.168Z,32.90
2019-03-31T13:10:55.148Z,33.70
2019-03-31T13:13:25.168Z,35.00
2019-03-31T13:16:13.922Z,40.49
2019-03-31T13:27:20.864Z,57.53
2019-03-31T13:29:51.670Z,58.01
2019-03-31T13:33:00.640Z,54.69
2019-03-31T13:38:40.837Z,52.57
2019-03-31T13:41:11.493Z,49.85
2019-03-31T13:43:41.925Z,49.31
2019-03-31T13:46:11.895Z,48.14
2019-03-31T13:48:41.976Z,46.99
2019-03-31T13:51:11.959Z,45.99
2019-03-31T13:53:41.844Z,45.86
2019-03-31T13:56:11.856Z,44.78
2019-03-31T13:58:42.485Z,44.47
2019-03-31T14:01:12.578Z,44.31
2019-03-31T14:03:42.493Z,44.00
2019-03-31T14:06:51.496Z,42.55
2019-03-31T14:09:21.796Z,40.80
2019-03-31T14:11:52.571Z,39.82
2019-03-31T14:14:22.700Z,38.64
2019-03-31T14:22:51.518Z,36.74
2019-03-31T14:28:30.617Z,37.45
2019-03-31T14:31:00.669Z,36.47
2019-03-31T14:33:30.751Z,35.70
2019-03-31T14:39:17.002Z,34.71
2019-03-31T14:44:41.609Z,33.59
2019-03-31T14:51:06.755Z,33.97
2019-03-31T14:56:17.784Z,33.79
2019-03-31T14:58:47.912Z,32.11
2019-03-31T15:04:30.703Z,30.05
2019-03-31T15:07:01.732Z,27.75
2019-03-31T15:10:10.918Z,24.97
2019-03-31T15:12:41.243Z,24.27
2019-03-31T15:15:11.508Z,25.84
2019-03-31T15:17:41.692Z,25.92
2019-03-31T15:20:12.417Z,28.26
2019-03-31T15:22:42.778Z,28.70
2019-03-31T15:25:12.924Z,29.80
2019-03-31T15:27:43.244Z,30.53
2019-03-31T15:30:52.367Z,30.36
2019-03-31T15:33:22.330Z,31.51
2019-03-31T15:38:48.678Z,31.73
2019-03-31T15:41:21.326Z,29.49
2019-03-31T15:43:50.558Z,29.72
2019-03-31T15:46:20.592Z,28.93
2019-03-31T15:52:08.602Z,28.14
2019-03-31T15:57:46.336Z,28.89
2019-03-31T16:00:17.851Z,28.38
2019-03-31T16:02:47.752Z,27.95
2019-03-31T16:05:17.987Z,27.39
2019-03-31T16:08:27.012Z,27.40
2019-03-31T16:11:07.567Z,28.53
2019-03-31T16:13:37.251Z,28.77
2019-03-31T16:16:06.620Z,29.51
2019-03-31T16:18:36.015Z,30.92
2019-03-31T16:21:05.396Z,31.17
2019-03-31T16:23:34.831Z,31.18
2019-03-31T16:26:04.339Z,31.58
2019-03-31T16:37:05.253Z,32.64
2019-03-31T16:39:38.050Z,32.54
2019-03-31T16:42:27.972Z,33.21
2019-03-31T16:44:58.662Z,33.01
2019-03-31T16:47:28.218Z,33.44
2019-03-31T16:49:57.729Z,33.57
2019-03-31T16:52:27.344Z,34.22
2019-03-31T16:54:56.911Z,34.70
2019-03-31T16:57:26.569Z,35.00
2019-03-31T16:59:56.675Z,35.54
2019-03-31T17:02:26.636Z,36.51
2019-03-31T17:04:56.694Z,37.48
2019-03-31T17:07:27.063Z,37.55
2019-03-31T17:09:57.450Z,37.40
2019-03-31T17:12:27.442Z,37.46
2019-03-31T17:14:58.373Z,37.80
2019-03-31T17:17:28.524Z,37.79
2019-03-31T17:19:58.346Z,37.69
2019-03-31T17:22:28.316Z,38.25
2019-03-31T17:24:58.073Z,39.49
2019-03-31T17:27:27.741Z,40.04
2019-03-31T17:29:57.611Z,40.12
2019-03-31T17:32:27.536Z,40.50
2019-03-31T17:34:57.987Z,40.98
2019-03-31T17:37:30.425Z,41.20
2019-03-31T17:40:06.377Z,41.24
2019-03-31T17:42:32.190Z,42.18
2019-03-31T17:45:01.616Z,43.28
2019-03-31T17:47:31.020Z,43.65
2019-03-31T17:50:01.490Z,43.93
2019-03-31T17:52:30.894Z,44.04
2019-03-31T17:55:00.442Z,45.16
2019-03-31T17:57:29.884Z,43.70
2019-03-31T17:59:59.682Z,43.01
2019-03-31T18:02:29.293Z,43.06
2019-03-31T18:05:38.185Z,42.91
2019-03-31T18:08:08.172Z,43.02
2019-03-31T18:11:17.197Z,43.08
2019-03-31T18:13:46.817Z,42.90
2019-03-31T18:16:16.250Z,43.13
2019-03-31T18:18:45.686Z,44.15
2019-03-31T18:21:15.126Z,43.60
2019-03-31T18:23:44.595Z,43.80
2019-03-31T18:26:53.264Z,44.99
2019-03-31T18:29:23.217Z,44.92
2019-03-31T18:31:52.563Z,45.25
2019-03-31T18:35:01.261Z,45.96
2019-03-31T18:37:50.091Z,46.84
2019-03-31T18:40:59.022Z,48.56
2019-03-31T18:43:28.567Z,47.63
2019-03-31T18:48:46.666Z,48.01
2019-03-31T18:51:55.356Z,48.92
2019-03-31T18:54:43.736Z,49.59
2019-03-31T18:57:32.498Z,48.75
2019-03-31T19:00:13.130Z,49.18
2019-03-31T19:05:56.781Z,48.84
2019-03-31T19:08:43.857Z,48.26
2019-03-31T19:11:44.700Z,47.65
2019-03-31T19:14:29.455Z,47.84
2019-03-31T19:25:47.352Z,47.82
2019-03-31T19:28:27.779Z,49.37
2019-03-31T19:31:36.493Z,49.88
2019-03-31T19:37:25.654Z,50.42
2019-03-31T19:40:32.804Z,50.47
2019-03-31T19:52:19.355Z,50.63
2019-03-31T19:55:07.734Z,50.28
2019-03-31T19:57:48.497Z,50.12
2019-03-31T20:00:36.815Z,49.97
2019-03-31T20:06:12.784Z,49.14
2019-03-31T20:09:01.107Z,49.06
2019-03-31T20:11:49.634Z,48.97
2019-03-31T20:17:17.098Z,48.56
2019-03-31T20:20:05.424Z,49.10
2019-03-31T20:25:55.452Z,48.33
2019-03-31T20:28:44.131Z,48.26
2019-03-31T20:34:33.931Z,48.15
2019-03-31T20:37:21.385Z,47.48
2019-03-31T20:40:21.945Z,47.67
2019-03-31T20:43:08.663Z,47.17
2019-03-31T20:45:38.105Z,47.55
2019-03-31T20:48:07.531Z,47.68
2019-03-31T20:50:37.001Z,47.38
2019-03-31T20:53:06.435Z,46.77
2019-03-31T20:55:35.794Z,46.66
2019-03-31T20:58:05.180Z,46.70
2019-03-31T21:00:34.722Z,46.65
2019-03-31T21:03:04.234Z,45.74
2019-03-31T21:05:33.821Z,45.99
2019-03-31T21:08:03.277Z,46.06
2019-03-31T21:10:32.849Z,46.36
2019-03-31T21:13:02.357Z,46.17
2019-03-31T21:24:48.308Z,46.35
2019-03-31T21:31:05.675Z,46.83
2019-03-31T21:36:49.834Z,46.95
2019-03-31T21:39:58.507Z,46.95
2019-03-31T21:42:28.084Z,47.72
2019-03-31T21:44:57.501Z,47.56
2019-03-31T21:47:27.056Z,48.14
2019-03-31T21:49:56.586Z,48.29
2019-03-31T21:52:26.101Z,48.97
2019-03-31T21:54:55.571Z,48.79
2019-03-31T22:00:52.449Z,48.36
2019-03-31T22:06:23.727Z,47.78
2019-03-31T22:09:06.416Z,47.74
2019-03-31T22:11:35.908Z,48.33
2019-03-31T22:17:24.541Z,48.66
2019-03-31T22:22:55.547Z,48.94
2019-03-31T22:25:24.147Z,48.72
2019-03-31T22:30:48.918Z,49.07
2019-03-31T22:33:18.410Z,48.98
2019-03-31T22:38:42.932Z,49.19
2019-03-31T22:41:12.450Z,49.66
2019-03-31T22:43:41.904Z,49.82
2019-03-31T22:46:54.383Z,50.15
2019-03-31T22:49:21.839Z,50.68
2019-03-31T22:51:51.315Z,50.79
2019-03-31T22:57:34.671Z,51.64
2019-03-31T23:03:12.749Z,51.98
2019-03-31T23:05:42.109Z,52.90
2019-03-31T23:08:50.813Z,53.03
2019-03-31T23:14:21.762Z,53.25
2019-03-31T23:16:51.201Z,53.48
2019-03-31T23:19:20.545Z,53.26
2019-03-31T23:27:41.416Z,54.11
2019-03-31T23:33:11.997Z,54.78
2019-03-31T23:39:29.374Z,55.20
2019-03-31T23:41:58.867Z,55.25
2019-03-31T23:44:29.947Z,55.04
2019-03-31T23:50:05.512Z,55.84
2019-03-31T23:52:34.980Z,56.23
2019-03-31T23:55:04.392Z,56.15
2019-03-31T23:58:13.124Z,55.71
