createdAt,value
2023-05-11T00:00:46.330Z,6.70
2023-05-11T00:04:34.217Z,6.70
2023-05-11T00:07:48.424Z,6.50
2023-05-11T00:11:36.689Z,6.30
2023-05-11T00:14:40.320Z,6.30
2023-05-11T00:18:16.752Z,7.20
2023-05-11T00:21:22.174Z,6.80
2023-05-11T00:24:35.257Z,6.90
2023-05-11T00:28:16.396Z,7.40
2023-05-11T00:31:46.599Z,7.60
2023-05-11T00:34:57.514Z,7.20
2023-05-11T00:38:07.390Z,7.20
2023-05-11T00:41:54.980Z,7.40
2023-05-11T00:45:24.958Z,7.40
2023-05-11T00:49:05.471Z,6.80
2023-05-11T00:51:57.353Z,7.10
2023-05-11T00:54:53.844Z,7.00
2023-05-11T00:57:39.864Z,7.10
2023-05-11T01:00:47.166Z,7.60
2023-05-11T01:04:32.163Z,6.70
2023-05-11T01:07:59.639Z,6.80
2023-05-11T01:11:55.576Z,7.80
2023-05-11T01:15:11.210Z,7.40
2023-05-11T01:18:37.915Z,7.30
2023-05-11T01:22:25.486Z,7.20
2023-05-11T01:25:52.416Z,7.70
2023-05-11T01:29:36.363Z,8.20
2023-05-11T01:33:14.922Z,6.70
2023-05-11T01:36:41.957Z,7.40
2023-05-11T01:39:57.214Z,6.60
2023-05-11T01:42:45.230Z,7.00
2023-05-11T01:46:15.254Z,6.70
2023-05-11T01:49:39.932Z,8.00
2023-05-11T01:53:00.682Z,6.00
2023-05-11T01:56:11.517Z,7.80
2023-05-11T01:59:13.724Z,7.70
2023-05-11T02:01:57.678Z,6.90
2023-05-11T02:05:21.538Z,7.20
2023-05-11T02:08:29.041Z,7.50
2023-05-11T02:11:54.993Z,7.00
2023-05-11T02:15:06.138Z,6.50
2023-05-11T02:17:53.008Z,8.10
2023-05-11T02:21:12.941Z,7.30
2023-05-11T02:25:00.583Z,7.50
2023-05-11T02:28:21.267Z,7.30
2023-05-11T02:31:14.668Z,7.00
2023-05-11T02:34:37.123Z,8.20
2023-05-11T02:37:48.434Z,7.40
2023-05-11T02:41:19.635Z,7.70
2023-05-11T02:44:13.550Z,7.10
2023-05-11T02:47:52.760Z,7.20
2023-05-11T02:50:35.423Z,7.70
2023-05-11T02:53:12.819Z,7.80
2023-05-11T02:56:41.874Z,7.50
2023-05-11T03:00:22.324Z,7.30
2023-05-11T03:03:20.949Z,7.10
2023-05-11T03:06:48.716Z,8.30
2023-05-11T03:10:26.345Z,8.00
2023-05-11T03:13:56.892Z,7.30
2023-05-11T03:17:05.319Z,7.60
2023-05-11T03:20:35.432Z,7.60
2023-05-11T03:23:56.229Z,7.00
2023-05-11T03:27:43.334Z,7.50
2023-05-11T03:31:17.947Z,7.60
2023-05-11T03:34:49.079Z,7.00
2023-05-11T03:38:36.678Z,7.50
2023-05-11T03:42:24.348Z,7.40
2023-05-11T03:45:55.715Z,7.10
2023-05-11T03:49:43.292Z,6.80
2023-05-11T03:52:55.828Z,6.80
2023-05-11T03:55:50.109Z,6.90
2023-05-11T03:58:55.095Z,6.60
2023-05-11T04:01:46.400Z,6.70
2023-05-11T04:05:30.517Z,6.50
2023-05-11T04:08:43.648Z,6.50
2023-05-11T04:12:04.200Z,6.80
2023-05-11T04:15:32.990Z,6.80
2023-05-11T04:19:01.239Z,6.90
2023-05-11T04:22:20.908Z,6.70
2023-05-11T04:26:04.051Z,6.80
2023-05-11T04:29:36.221Z,7.90
2023-05-11T04:33:16.483Z,8.10
2023-05-11T04:36:55.358Z,7.50
2023-05-11T04:40:18.067Z,7.00
2023-05-11T04:43:28.889Z,5.90
2023-05-11T04:46:31.976Z,5.80
2023-05-11T04:50:13.154Z,7.00
2023-05-11T04:53:17.851Z,6.40
2023-05-11T04:56:38.433Z,7.20
2023-05-11T05:00:17.710Z,6.70
2023-05-11T05:04:05.976Z,5.90
2023-05-11T05:07:12.175Z,7.10
2023-05-11T05:10:21.512Z,6.20
2023-05-11T05:13:53.985Z,7.20
2023-05-11T05:17:06.877Z,8.60
2023-05-11T05:20:43.374Z,8.00
2023-05-11T05:24:10.255Z,7.90
2023-05-11T05:27:21.172Z,7.90
2023-05-11T05:30:36.413Z,7.50
2023-05-11T05:33:29.677Z,7.70
2023-05-11T05:36:49.803Z,7.20
2023-05-11T05:39:57.301Z,6.20
2023-05-11T05:42:48.109Z,6.90
2023-05-11T05:46:20.767Z,6.70
2023-05-11T05:49:17.032Z,6.60
2023-05-11T05:52:35.027Z,7.20
2023-05-11T05:55:58.246Z,7.20
2023-05-11T05:59:45.704Z,7.20
2023-05-11T06:03:16.106Z,6.70
2023-05-11T06:06:48.038Z,6.60
2023-05-11T06:10:03.542Z,7.10
2023-05-11T06:13:23.587Z,7.00
2023-05-11T06:17:09.989Z,6.90
2023-05-11T06:20:27.827Z,6.30
2023-05-11T06:24:15.643Z,7.00
2023-05-11T06:27:30.582Z,6.10
2023-05-11T06:30:43.017Z,7.00
2023-05-11T06:34:19.612Z,7.00
2023-05-11T06:37:47.301Z,6.50
2023-05-11T06:41:13.603Z,6.70
2023-05-11T06:44:29.091Z,6.90
2023-05-11T06:48:02.008Z,7.20
2023-05-11T06:51:21.061Z,6.30
2023-05-11T06:54:33.419Z,5.70
2023-05-11T06:58:10.489Z,8.60
2023-05-11T07:01:16.416Z,6.80
2023-05-11T07:04:24.684Z,5.80
2023-05-11T07:08:12.518Z,6.50
2023-05-11T07:11:51.321Z,6.90
2023-05-11T07:15:29.374Z,6.10
2023-05-11T07:19:15.285Z,6.30
2023-05-11T07:23:02.602Z,6.90
2023-05-11T07:26:48.809Z,7.10
2023-05-11T07:30:37.011Z,6.10
2023-05-11T07:34:16.648Z,7.70
2023-05-11T07:37:35.528Z,7.50
2023-05-11T07:41:11.590Z,7.80
2023-05-11T07:45:00.251Z,7.50
2023-05-11T07:48:47.909Z,6.70
2023-05-11T07:52:25.638Z,7.40
2023-05-11T07:55:49.399Z,7.50
2023-05-11T07:59:29.624Z,6.10
2023-05-11T08:03:20.669Z,6.80
2023-05-11T08:06:27.815Z,8.00
2023-05-11T08:10:15.347Z,7.30
2023-05-11T08:14:01.765Z,8.60
2023-05-11T08:17:29.214Z,7.80
2023-05-11T08:21:15.812Z,6.20
2023-05-11T08:24:57.237Z,6.30
2023-05-11T08:28:28.844Z,7.10
2023-05-11T08:32:16.777Z,7.50
2023-05-11T08:35:46.154Z,7.60
2023-05-11T08:43:26.390Z,6.20
2023-05-11T08:47:20.950Z,7.70
2023-05-11T08:50:57.003Z,6.30
2023-05-11T08:54:38.868Z,7.60
2023-05-11T08:58:26.736Z,6.80
2023-05-11T09:02:15.768Z,6.80
2023-05-11T09:06:03.858Z,7.10
2023-05-11T09:09:51.555Z,6.90
2023-05-11T09:13:37.784Z,7.30
2023-05-11T09:17:25.224Z,6.50
2023-05-11T09:21:27.053Z,6.60
2023-05-11T09:25:14.613Z,6.40
2023-05-11T09:29:03.032Z,6.60
2023-05-11T09:32:52.004Z,7.50
2023-05-11T09:36:40.270Z,7.00
2023-05-11T09:40:34.272Z,6.80
2023-05-11T09:44:22.590Z,6.40
2023-05-11T09:48:13.214Z,6.20
2023-05-11T09:52:03.809Z,6.30
2023-05-11T09:55:40.021Z,6.30
2023-05-11T09:59:27.680Z,6.00
2023-05-11T10:03:18.761Z,5.40
2023-05-11T10:07:00.131Z,5.40
2023-05-11T10:10:48.639Z,5.30
2023-05-11T10:14:36.864Z,5.20
2023-05-11T10:18:25.147Z,4.90
2023-05-11T10:22:13.373Z,5.10
2023-05-11T10:26:01.610Z,5.30
2023-05-11T10:28:53.167Z,4.80
2023-05-11T10:32:17.004Z,4.50
2023-05-11T10:35:37.112Z,4.90
2023-05-11T10:39:25.099Z,5.30
2023-05-11T10:43:39.824Z,4.90
2023-05-11T10:47:25.814Z,4.80
2023-05-11T10:51:10.252Z,5.00
2023-05-11T10:55:06.966Z,4.80
2023-05-11T10:58:54.622Z,9.30
2023-05-11T11:02:42.803Z,4.80
2023-05-11T11:06:33.752Z,4.60
2023-05-11T11:10:04.000Z,4.20
2023-05-11T11:14:05.088Z,4.60
2023-05-11T11:17:54.435Z,4.40
2023-05-11T11:21:38.976Z,4.90
2023-05-11T11:25:38.711Z,4.50
2023-05-11T11:29:27.126Z,4.50
2023-05-11T11:33:18.746Z,4.30
2023-05-11T11:37:05.022Z,4.40
2023-05-11T11:40:52.310Z,4.20
2023-05-11T11:44:40.648Z,4.00
2023-05-11T11:48:18.385Z,3.90
2023-05-11T11:52:08.862Z,4.60
2023-05-11T11:55:56.606Z,4.30
2023-05-11T11:59:42.188Z,3.60
2023-05-11T12:03:23.691Z,3.50
2023-05-11T12:07:20.930Z,3.90
2023-05-11T12:11:02.823Z,5.30
2023-05-11T12:14:40.736Z,6.30
2023-05-11T12:18:19.331Z,4.20
2023-05-11T12:22:12.303Z,3.80
2023-05-11T12:26:00.620Z,3.80
2023-05-11T12:29:47.270Z,3.90
2023-05-11T12:33:35.628Z,4.00
2023-05-11T12:37:18.087Z,4.10
2023-05-11T12:41:07.134Z,3.80
2023-05-11T12:44:40.643Z,3.80
2023-05-11T12:48:05.504Z,4.00
2023-05-11T12:51:46.370Z,3.90
2023-05-11T12:55:34.262Z,4.40
2023-05-11T12:59:00.203Z,5.00
2023-05-11T13:02:48.149Z,4.70
2023-05-11T13:06:25.153Z,3.60
2023-05-11T13:09:38.420Z,3.90
2023-05-11T13:13:09.451Z,4.00
2023-05-11T13:17:02.915Z,3.40
2023-05-11T13:20:58.613Z,4.10
2023-05-11T13:24:26.790Z,3.70
2023-05-11T13:28:05.455Z,3.30
2023-05-11T13:31:32.284Z,3.80
2023-05-11T13:35:20.162Z,4.00
2023-05-11T13:39:07.893Z,3.40
2023-05-11T13:42:48.351Z,3.00
2023-05-11T13:46:35.801Z,3.60
2023-05-11T13:50:06.159Z,3.70
2023-05-11T13:53:46.604Z,3.40
2023-05-11T13:57:55.408Z,3.70
2023-05-11T14:01:36.992Z,3.30
2023-05-11T14:05:25.280Z,7.50
2023-05-11T14:09:13.691Z,3.50
2023-05-11T14:12:37.036Z,3.20
2023-05-11T14:16:16.450Z,3.00
2023-05-11T14:20:04.884Z,3.90
2023-05-11T14:23:53.135Z,3.30
2023-05-11T14:27:34.078Z,4.10
2023-05-11T14:31:11.812Z,2.90
2023-05-11T14:34:59.918Z,3.40
2023-05-11T14:38:39.008Z,2.00
2023-05-11T14:42:19.884Z,4.10
2023-05-11T14:45:30.397Z,4.10
2023-05-11T14:49:14.819Z,5.50
2023-05-11T14:53:02.865Z,3.80
2023-05-11T14:56:30.065Z,3.50
2023-05-11T14:59:20.412Z,3.30
2023-05-11T15:02:39.627Z,3.40
2023-05-11T15:06:21.523Z,3.80
2023-05-11T15:10:01.572Z,3.90
2023-05-11T15:13:32.588Z,5.50
2023-05-11T15:16:56.841Z,3.50
2023-05-11T15:21:05.559Z,3.70
2023-05-11T15:24:35.805Z,4.00
2023-05-11T15:28:15.918Z,4.00
2023-05-11T15:31:49.448Z,3.50
2023-05-11T15:34:58.629Z,4.10
2023-05-11T15:37:28.895Z,3.70
2023-05-11T15:40:52.829Z,3.60
2023-05-11T15:43:58.379Z,4.40
2023-05-11T15:46:45.161Z,5.90
2023-05-11T15:50:15.511Z,4.60
2023-05-11T15:53:47.939Z,7.20
2023-05-11T15:57:02.390Z,4.80
2023-05-11T16:00:50.006Z,4.60
2023-05-11T16:03:56.655Z,3.00
2023-05-11T16:07:28.675Z,3.60
2023-05-11T16:10:45.619Z,4.90
2023-05-11T16:14:13.730Z,3.70
2023-05-11T16:17:46.030Z,3.60
2023-05-11T16:20:41.293Z,4.70
2023-05-11T16:24:11.390Z,3.50
2023-05-11T16:26:51.957Z,3.90
2023-05-11T16:30:39.885Z,9.70
2023-05-11T16:34:21.225Z,4.40
2023-05-11T16:37:49.139Z,6.30
2023-05-11T16:41:24.442Z,4.00
2023-05-11T16:44:27.379Z,4.20
2023-05-11T16:47:57.924Z,4.70
2023-05-11T16:51:45.923Z,4.50
2023-05-11T16:55:08.374Z,4.60
2023-05-11T16:58:47.120Z,3.90
2023-05-11T17:02:28.638Z,4.20
2023-05-11T17:06:17.196Z,5.60
2023-05-11T17:09:58.395Z,4.30
2023-05-11T17:13:29.816Z,3.60
2023-05-11T17:16:26.940Z,5.20
2023-05-11T17:20:06.129Z,4.80
2023-05-11T17:23:44.537Z,3.50
2023-05-11T17:26:53.265Z,3.40
2023-05-11T17:30:29.835Z,4.60
2023-05-11T17:34:13.808Z,4.30
2023-05-11T17:38:02.365Z,4.70
2023-05-11T17:41:04.106Z,4.50
2023-05-11T17:44:31.978Z,3.70
2023-05-11T17:48:01.517Z,4.20
2023-05-11T17:51:49.948Z,4.70
2023-05-11T17:55:05.088Z,4.50
2023-05-11T17:58:28.510Z,4.60
2023-05-11T18:02:17.297Z,7.00
2023-05-11T18:05:58.797Z,5.50
2023-05-11T18:09:21.625Z,7.70
2023-05-11T18:13:09.676Z,5.00
2023-05-11T18:16:43.102Z,6.70
2023-05-11T18:20:24.750Z,7.70
2023-05-11T18:23:04.504Z,14.90
2023-05-11T18:26:12.988Z,15.60
2023-05-11T18:29:28.053Z,9.90
2023-05-11T18:33:16.456Z,7.20
2023-05-11T18:36:34.617Z,5.70
2023-05-11T18:40:13.412Z,6.20
2023-05-11T18:43:15.037Z,6.50
2023-05-11T18:46:59.982Z,8.30
2023-05-11T18:50:30.039Z,6.50
2023-05-11T18:54:12.871Z,6.40
2023-05-11T18:57:46.960Z,8.80
2023-05-11T19:00:56.907Z,7.90
2023-05-11T19:04:35.101Z,7.70
2023-05-11T19:08:02.852Z,6.20
2023-05-11T19:11:19.232Z,7.30
2023-05-11T19:14:47.527Z,4.90
2023-05-11T19:18:12.422Z,8.40
2023-05-11T19:22:02.468Z,6.00
2023-05-11T19:25:25.593Z,5.80
2023-05-11T19:29:16.674Z,6.00
2023-05-11T19:32:14.455Z,5.70
2023-05-11T19:35:10.607Z,5.80
2023-05-11T19:38:40.894Z,5.70
2023-05-11T19:41:46.121Z,4.80
2023-05-11T19:45:10.985Z,5.30
2023-05-11T19:48:19.969Z,5.50
2023-05-11T19:51:58.727Z,5.30
2023-05-11T19:55:21.671Z,4.90
2023-05-11T19:59:06.018Z,9.00
2023-05-11T20:02:53.463Z,5.10
2023-05-11T20:06:34.632Z,5.10
2023-05-11T20:09:52.105Z,4.70
2023-05-11T20:13:02.160Z,4.70
2023-05-11T20:16:12.832Z,4.80
2023-05-11T20:19:43.891Z,5.20
2023-05-11T20:24:07.384Z,8.30
2023-05-11T20:27:19.399Z,6.30
2023-05-11T20:30:59.268Z,4.40
2023-05-11T20:34:47.835Z,7.70
2023-05-11T20:38:29.436Z,4.50
2023-05-11T20:41:50.035Z,3.90
2023-05-11T20:44:45.568Z,4.90
2023-05-11T20:47:39.792Z,4.40
2023-05-11T20:51:04.943Z,5.30
2023-05-11T20:54:44.488Z,5.30
2023-05-11T20:58:04.547Z,5.50
2023-05-11T21:01:37.910Z,5.20
2023-05-11T21:05:01.194Z,6.30
2023-05-11T21:08:27.435Z,5.10
2023-05-11T21:11:51.030Z,5.40
2023-05-11T21:14:58.860Z,5.10
2023-05-11T21:18:01.791Z,5.10
2023-05-11T21:21:50.496Z,6.10
2023-05-11T21:25:16.619Z,5.00
2023-05-11T21:29:05.116Z,4.70
2023-05-11T21:32:19.346Z,5.40
2023-05-11T21:36:08.134Z,5.90
2023-05-11T21:39:37.849Z,6.00
2023-05-11T21:42:47.056Z,5.50
2023-05-11T21:46:08.941Z,5.90
2023-05-11T21:49:20.556Z,6.10
2023-05-11T21:52:51.126Z,5.50
2023-05-11T21:55:57.246Z,5.90
2023-05-11T21:59:39.875Z,5.80
2023-05-11T22:03:28.195Z,6.30
2023-05-11T22:06:32.896Z,6.80
2023-05-11T22:09:23.680Z,6.40
2023-05-11T22:13:11.469Z,6.40
2023-05-11T22:16:22.820Z,6.10
2023-05-11T22:19:21.157Z,6.50
2023-05-11T22:22:32.103Z,6.40
2023-05-11T22:26:01.909Z,6.80
2023-05-11T22:29:06.057Z,6.90
2023-05-11T22:32:35.443Z,6.30
2023-05-11T22:35:48.538Z,6.20
2023-05-11T22:38:36.132Z,5.50
2023-05-11T22:41:47.617Z,6.40
2023-05-11T22:45:15.251Z,6.10
2023-05-11T22:48:13.729Z,6.40
2023-05-11T22:51:08.479Z,6.70
2023-05-11T22:54:09.172Z,6.80
2023-05-11T22:57:39.682Z,6.50
2023-05-11T23:00:32.422Z,6.60
2023-05-11T23:03:50.406Z,6.40
2023-05-11T23:06:53.141Z,6.30
2023-05-11T23:09:52.074Z,6.00
2023-05-11T23:13:23.395Z,6.20
2023-05-11T23:16:24.362Z,6.40
2023-05-11T23:19:49.735Z,7.00
2023-05-11T23:23:26.621Z,6.40
2023-05-11T23:26:40.990Z,6.30
2023-05-11T23:30:11.244Z,6.90
2023-05-11T23:33:39.148Z,6.60
2023-05-11T23:36:50.333Z,6.50
2023-05-11T23:39:22.813Z,6.60
2023-05-11T23:42:23.925Z,7.20
2023-05-11T23:46:01.468Z,6.70
2023-05-11T23:49:37.755Z,7.30
2023-05-11T23:52:49.591Z,7.10
2023-05-11T23:55:35.426Z,7.40
2023-05-11T23:59:12.768Z,7.40
