createdAt,value
2022-11-30T00:00:59.916Z,41.23
2022-11-30T00:03:26.638Z,41.17
2022-11-30T00:05:53.350Z,41.10
2022-11-30T00:08:19.769Z,41.57
2022-11-30T00:10:46.254Z,41.27
2022-11-30T00:13:12.758Z,42.67
2022-11-30T00:15:39.345Z,43.40
2022-11-30T00:18:05.995Z,43.50
2022-11-30T00:20:32.538Z,43.30
2022-11-30T00:22:59.156Z,46.10
2022-11-30T00:25:25.943Z,45.33
2022-11-30T00:27:52.736Z,42.70
2022-11-30T00:30:19.481Z,42.37
2022-11-30T00:32:45.950Z,42.20
2022-11-30T00:35:12.481Z,44.13
2022-11-30T00:37:39.100Z,40.80
2022-11-30T00:40:06.622Z,44.07
2022-11-30T00:42:33.194Z,41.07
2022-11-30T00:44:59.615Z,40.70
2022-11-30T00:47:26.325Z,38.43
2022-11-30T00:49:52.950Z,42.40
2022-11-30T00:52:19.396Z,43.90
2022-11-30T00:54:46.146Z,38.93
2022-11-30T00:57:13.062Z,40.67
2022-11-30T00:59:39.534Z,39.53
2022-11-30T01:02:06.220Z,39.67
2022-11-30T01:04:32.815Z,42.57
2022-11-30T01:06:59.209Z,39.60
2022-11-30T01:09:25.742Z,37.77
2022-11-30T01:11:52.255Z,37.97
2022-11-30T01:14:18.793Z,40.63
2022-11-30T01:16:45.426Z,38.53
2022-11-30T01:19:12.589Z,35.07
2022-11-30T01:21:39.012Z,37.50
2022-11-30T01:24:06.094Z,35.43
2022-11-30T01:26:32.537Z,35.20
2022-11-30T01:28:59.124Z,37.70
2022-11-30T01:31:25.767Z,35.17
2022-11-30T01:33:54.020Z,38.43
2022-11-30T01:36:23.663Z,34.50
2022-11-30T01:38:55.356Z,31.17
2022-11-30T01:41:32.376Z,31.87
2022-11-30T01:44:05.201Z,30.30
2022-11-30T01:46:57.979Z,31.77
2022-11-30T01:49:30.902Z,30.03
2022-11-30T01:52:14.647Z,28.03
2022-11-30T01:54:47.380Z,28.10
2022-11-30T01:57:22.954Z,27.90
2022-11-30T01:59:52.050Z,26.17
2022-11-30T02:02:32.206Z,23.77
2022-11-30T02:04:59.118Z,24.27
2022-11-30T02:07:25.961Z,24.67
2022-11-30T02:09:52.446Z,26.40
2022-11-30T02:12:27.692Z,26.23
2022-11-30T02:14:58.539Z,25.97
2022-11-30T02:18:06.457Z,25.23
2022-11-30T02:20:42.333Z,22.00
2022-11-30T02:23:50.099Z,19.80
2022-11-30T02:26:44.317Z,18.13
2022-11-30T02:29:16.983Z,18.20
2022-11-30T02:32:03.771Z,18.00
2022-11-30T02:34:31.776Z,17.73
2022-11-30T02:36:59.283Z,17.30
2022-11-30T02:39:25.830Z,17.50
2022-11-30T02:41:52.389Z,17.27
2022-11-30T02:44:20.103Z,18.50
2022-11-30T02:47:11.319Z,19.03
2022-11-30T02:49:42.854Z,18.97
2022-11-30T02:52:10.564Z,19.67
2022-11-30T02:54:37.036Z,19.90
2022-11-30T02:57:03.796Z,19.73
2022-11-30T02:59:30.238Z,20.97
2022-11-30T03:01:56.719Z,21.20
2022-11-30T03:04:23.461Z,22.70
2022-11-30T03:06:49.857Z,22.50
2022-11-30T03:09:16.724Z,22.80
2022-11-30T03:11:43.231Z,22.97
2022-11-30T03:14:09.649Z,24.07
2022-11-30T03:16:37.487Z,22.97
2022-11-30T03:19:04.115Z,23.00
2022-11-30T03:21:30.753Z,22.50
2022-11-30T03:23:57.423Z,23.43
2022-11-30T03:26:24.086Z,24.07
2022-11-30T03:28:50.538Z,24.67
2022-11-30T03:31:17.092Z,24.07
2022-11-30T03:33:44.179Z,24.60
2022-11-30T03:36:11.774Z,23.00
2022-11-30T03:38:39.038Z,23.70
2022-11-30T03:41:11.566Z,23.10
2022-11-30T03:43:38.037Z,23.83
2022-11-30T03:46:04.767Z,25.33
2022-11-30T03:48:31.599Z,25.97
2022-11-30T03:50:58.065Z,24.90
2022-11-30T03:53:25.736Z,22.73
2022-11-30T03:55:54.050Z,22.30
2022-11-30T03:58:20.684Z,23.53
2022-11-30T04:00:47.489Z,23.80
2022-11-30T04:03:14.190Z,21.67
2022-11-30T04:05:40.780Z,24.60
2022-11-30T04:08:07.349Z,25.63
2022-11-30T04:10:33.878Z,21.80
2022-11-30T04:13:00.329Z,22.90
2022-11-30T04:15:26.962Z,23.00
2022-11-30T04:17:53.421Z,22.17
2022-11-30T04:20:20.044Z,23.23
2022-11-30T04:22:46.480Z,22.70
2022-11-30T04:25:12.999Z,21.10
2022-11-30T04:27:39.421Z,21.40
2022-11-30T04:30:06.669Z,21.70
2022-11-30T04:32:33.233Z,21.90
2022-11-30T04:34:59.896Z,21.97
2022-11-30T04:37:26.356Z,20.73
2022-11-30T04:39:53.033Z,20.73
2022-11-30T04:42:19.607Z,20.30
2022-11-30T04:44:46.385Z,20.23
2022-11-30T04:47:13.141Z,21.67
2022-11-30T04:49:39.723Z,19.97
2022-11-30T04:52:06.162Z,20.83
2022-11-30T04:54:32.614Z,18.20
2022-11-30T04:56:59.386Z,21.50
2022-11-30T04:59:25.816Z,20.53
2022-11-30T05:01:52.555Z,20.93
2022-11-30T05:04:19.017Z,20.80
2022-11-30T05:06:45.802Z,20.20
2022-11-30T05:09:12.391Z,19.50
2022-11-30T05:11:38.828Z,19.50
2022-11-30T05:14:05.392Z,19.50
2022-11-30T05:16:32.043Z,19.23
2022-11-30T05:18:58.540Z,19.80
2022-11-30T05:21:25.009Z,19.63
2022-11-30T05:23:52.552Z,20.40
2022-11-30T05:26:19.079Z,19.77
2022-11-30T05:28:45.705Z,20.43
2022-11-30T05:31:12.235Z,19.27
2022-11-30T05:33:38.729Z,19.90
2022-11-30T05:36:10.430Z,21.00
2022-11-30T05:38:37.474Z,19.97
2022-11-30T05:41:04.130Z,19.63
2022-11-30T05:43:30.585Z,19.87
2022-11-30T05:46:01.302Z,20.13
2022-11-30T05:48:28.242Z,20.10
2022-11-30T05:50:54.983Z,19.80
2022-11-30T05:53:21.900Z,20.17
2022-11-30T05:55:48.421Z,19.23
2022-11-30T05:58:14.870Z,19.20
2022-11-30T06:00:41.356Z,19.97
2022-11-30T06:03:08.032Z,19.90
2022-11-30T06:05:36.509Z,20.27
2022-11-30T06:08:03.232Z,19.17
2022-11-30T06:10:29.930Z,18.83
2022-11-30T06:12:56.461Z,20.07
2022-11-30T06:15:22.958Z,18.93
2022-11-30T06:17:49.531Z,20.10
2022-11-30T06:20:16.224Z,20.13
2022-11-30T06:22:46.291Z,20.37
2022-11-30T06:25:12.850Z,22.47
2022-11-30T06:27:39.333Z,20.73
2022-11-30T06:30:06.405Z,19.70
2022-11-30T06:32:32.964Z,21.60
2022-11-30T06:34:59.411Z,21.70
2022-11-30T06:37:25.883Z,20.00
2022-11-30T06:40:09.223Z,19.77
2022-11-30T06:42:36.724Z,20.37
2022-11-30T06:45:04.343Z,20.40
2022-11-30T06:47:31.244Z,20.10
2022-11-30T06:49:57.937Z,22.83
2022-11-30T06:52:24.439Z,21.47
2022-11-30T06:54:50.988Z,20.93
2022-11-30T06:57:17.758Z,20.03
2022-11-30T06:59:44.356Z,21.50
2022-11-30T07:02:18.331Z,21.07
2022-11-30T07:04:45.549Z,22.17
2022-11-30T07:07:12.507Z,21.17
2022-11-30T07:09:39.047Z,22.43
2022-11-30T07:12:06.097Z,20.13
2022-11-30T07:14:32.670Z,22.07
2022-11-30T07:16:59.119Z,22.63
2022-11-30T07:19:25.692Z,22.03
2022-11-30T07:21:52.240Z,21.90
2022-11-30T07:24:37.299Z,21.93
2022-11-30T07:27:04.366Z,22.27
2022-11-30T07:29:30.924Z,21.37
2022-11-30T07:31:57.436Z,22.73
2022-11-30T07:34:24.107Z,24.07
2022-11-30T07:36:50.595Z,23.33
2022-11-30T07:39:17.076Z,23.30
2022-11-30T07:41:43.862Z,23.53
2022-11-30T07:44:11.494Z,22.77
2022-11-30T07:46:38.777Z,24.60
2022-11-30T07:49:06.954Z,24.57
2022-11-30T07:51:33.904Z,22.13
2022-11-30T07:54:00.760Z,22.93
2022-11-30T07:56:28.009Z,23.77
2022-11-30T07:58:57.954Z,23.07
2022-11-30T08:01:27.076Z,23.60
2022-11-30T08:03:53.755Z,23.10
2022-11-30T08:06:28.610Z,23.90
2022-11-30T08:08:58.222Z,22.23
2022-11-30T08:11:30.168Z,23.20
2022-11-30T08:13:56.591Z,24.43
2022-11-30T08:16:26.049Z,24.43
2022-11-30T08:18:52.742Z,23.63
2022-11-30T08:21:21.065Z,23.60
2022-11-30T08:23:56.629Z,22.97
2022-11-30T08:26:28.796Z,22.43
2022-11-30T08:28:56.288Z,23.13
2022-11-30T08:31:28.391Z,24.20
2022-11-30T08:33:57.145Z,22.03
2022-11-30T08:36:24.637Z,21.40
2022-11-30T08:38:51.590Z,23.40
2022-11-30T08:41:21.219Z,22.20
2022-11-30T08:43:48.297Z,21.80
2022-11-30T08:46:49.237Z,23.23
2022-11-30T08:49:20.388Z,21.47
2022-11-30T08:54:35.976Z,23.27
2022-11-30T08:57:02.650Z,23.53
2022-11-30T08:59:31.267Z,22.37
2022-11-30T09:01:57.735Z,23.47
2022-11-30T09:04:24.204Z,23.93
2022-11-30T09:06:50.843Z,22.40
2022-11-30T09:09:17.335Z,22.67
2022-11-30T09:11:43.998Z,23.70
2022-11-30T09:14:10.836Z,23.17
2022-11-30T09:16:37.525Z,23.40
2022-11-30T09:19:03.987Z,24.80
2022-11-30T09:21:30.631Z,23.87
2022-11-30T09:23:57.560Z,23.10
2022-11-30T09:26:25.460Z,24.30
2022-11-30T09:28:53.013Z,21.57
2022-11-30T09:31:24.267Z,22.63
2022-11-30T09:33:51.478Z,21.03
2022-11-30T09:36:20.221Z,21.70
2022-11-30T09:38:47.240Z,21.53
2022-11-30T09:41:28.937Z,20.87
2022-11-30T09:43:58.611Z,22.17
2022-11-30T09:46:29.894Z,23.13
2022-11-30T09:49:02.709Z,21.93
2022-11-30T09:51:52.616Z,21.27
2022-11-30T09:54:35.572Z,20.67
2022-11-30T09:57:17.485Z,20.37
2022-11-30T09:59:52.371Z,21.23
2022-11-30T10:02:19.011Z,21.57
2022-11-30T10:04:45.830Z,20.53
2022-11-30T10:07:24.612Z,21.43
2022-11-30T10:10:30.298Z,21.30
2022-11-30T10:12:54.290Z,19.00
2022-11-30T10:15:29.381Z,21.30
2022-11-30T10:17:57.512Z,20.43
2022-11-30T10:20:32.956Z,20.10
2022-11-30T10:23:18.692Z,21.10
2022-11-30T10:25:54.160Z,19.50
2022-11-30T10:31:17.666Z,19.23
2022-11-30T10:33:48.290Z,19.90
2022-11-30T10:36:33.831Z,19.57
2022-11-30T10:39:03.736Z,19.93
2022-11-30T10:41:43.836Z,19.87
2022-11-30T10:44:14.205Z,20.47
2022-11-30T10:46:45.522Z,20.73
2022-11-30T10:49:14.938Z,19.67
2022-11-30T10:51:43.571Z,19.73
2022-11-30T10:54:21.727Z,19.33
2022-11-30T10:56:48.595Z,19.00
2022-11-30T10:59:23.245Z,19.37
2022-11-30T11:01:50.181Z,19.90
2022-11-30T11:04:27.947Z,18.77
2022-11-30T11:06:57.430Z,19.30
2022-11-30T11:09:29.853Z,20.47
2022-11-30T11:12:09.492Z,19.87
2022-11-30T11:14:38.149Z,18.03
2022-11-30T11:17:20.040Z,19.93
2022-11-30T11:19:48.653Z,20.03
2022-11-30T11:22:25.292Z,19.33
2022-11-30T11:25:19.651Z,19.73
2022-11-30T11:27:52.066Z,18.77
2022-11-30T11:30:24.715Z,19.87
2022-11-30T11:33:13.567Z,19.67
2022-11-30T11:35:49.582Z,19.20
2022-11-30T11:38:25.120Z,20.20
2022-11-30T11:41:05.427Z,20.20
2022-11-30T11:43:34.047Z,19.73
2022-11-30T11:46:13.513Z,18.87
2022-11-30T11:48:58.447Z,18.20
2022-11-30T11:51:38.955Z,20.17
2022-11-30T11:54:23.619Z,19.93
2022-11-30T11:56:50.320Z,19.83
2022-11-30T11:59:28.049Z,18.90
2022-11-30T12:02:12.648Z,21.33
2022-11-30T12:04:56.512Z,20.90
2022-11-30T12:07:35.183Z,20.83
2022-11-30T12:10:50.676Z,20.73
2022-11-30T12:13:14.824Z,19.77
2022-11-30T12:16:10.622Z,20.37
2022-11-30T12:19:01.755Z,20.23
2022-11-30T12:21:46.628Z,19.63
2022-11-30T12:24:37.116Z,19.40
2022-11-30T12:27:18.888Z,20.37
2022-11-30T12:29:58.204Z,19.47
2022-11-30T12:32:43.613Z,18.40
2022-11-30T12:35:27.035Z,18.27
2022-11-30T12:37:59.609Z,18.13
2022-11-30T12:40:47.260Z,17.30
2022-11-30T12:43:35.655Z,17.07
2022-11-30T12:46:18.430Z,16.60
2022-11-30T12:49:12.456Z,17.07
2022-11-30T12:51:48.145Z,16.70
2022-11-30T12:54:28.648Z,17.50
2022-11-30T12:57:01.350Z,18.17
2022-11-30T12:59:49.748Z,19.20
2022-11-30T13:02:45.044Z,19.03
2022-11-30T13:05:15.704Z,18.43
2022-11-30T13:07:46.606Z,18.33
2022-11-30T13:10:27.314Z,18.57
2022-11-30T13:12:55.251Z,17.40
2022-11-30T13:15:28.588Z,17.67
2022-11-30T13:17:55.595Z,17.87
2022-11-30T13:20:30.717Z,17.90
2022-11-30T13:23:12.021Z,17.53
2022-11-30T13:26:07.539Z,17.83
2022-11-30T13:28:40.872Z,17.90
2022-11-30T13:31:26.013Z,17.50
2022-11-30T13:33:55.730Z,16.10
2022-11-30T13:36:44.869Z,15.53
2022-11-30T13:39:14.418Z,14.77
2022-11-30T13:41:44.752Z,14.70
2022-11-30T13:44:24.126Z,14.33
2022-11-30T13:46:51.284Z,13.50
2022-11-30T13:49:44.166Z,12.93
2022-11-30T13:52:23.871Z,13.40
2022-11-30T13:54:54.571Z,13.10
2022-11-30T13:57:27.207Z,12.97
2022-11-30T13:59:58.263Z,12.93
2022-11-30T14:02:31.362Z,13.27
2022-11-30T14:05:16.611Z,13.37
2022-11-30T14:07:52.415Z,12.93
2022-11-30T14:10:31.404Z,11.03
2022-11-30T14:13:18.901Z,11.60
2022-11-30T14:15:45.546Z,12.53
2022-11-30T14:18:12.399Z,11.97
2022-11-30T14:20:45.403Z,11.57
2022-11-30T14:23:19.314Z,11.90
2022-11-30T14:25:57.101Z,11.10
2022-11-30T14:28:43.935Z,12.17
2022-11-30T14:31:16.502Z,11.37
2022-11-30T14:33:58.785Z,11.67
2022-11-30T14:36:28.096Z,12.73
2022-11-30T14:38:54.617Z,12.30
2022-11-30T14:41:29.312Z,12.13
2022-11-30T14:44:05.955Z,13.13
2022-11-30T14:46:35.132Z,13.60
2022-11-30T14:49:14.629Z,12.80
2022-11-30T14:51:46.887Z,12.97
2022-11-30T14:54:32.264Z,13.07
2022-11-30T14:57:04.077Z,12.97
2022-11-30T14:59:42.529Z,14.17
2022-11-30T15:02:17.872Z,14.00
2022-11-30T15:04:44.365Z,14.50
2022-11-30T15:07:14.835Z,13.77
2022-11-30T15:09:43.128Z,14.63
2022-11-30T15:12:09.676Z,15.10
2022-11-30T15:14:36.161Z,13.87
2022-11-30T15:17:02.919Z,14.80
2022-11-30T15:19:32.028Z,14.67
2022-11-30T15:21:59.111Z,14.90
2022-11-30T15:24:27.013Z,13.93
2022-11-30T15:27:09.994Z,15.17
2022-11-30T15:29:43.812Z,14.97
2022-11-30T15:32:19.263Z,14.63
2022-11-30T15:34:53.518Z,15.47
2022-11-30T15:37:34.346Z,14.67
2022-11-30T15:40:04.295Z,14.33
2022-11-30T15:42:42.023Z,15.30
2022-11-30T15:45:23.670Z,14.20
2022-11-30T15:47:51.650Z,15.63
2022-11-30T15:50:28.484Z,14.67
2022-11-30T15:53:16.308Z,15.47
2022-11-30T15:55:46.674Z,15.93
2022-11-30T15:58:29.115Z,15.23
2022-11-30T16:01:05.443Z,14.67
2022-11-30T16:03:33.951Z,15.30
2022-11-30T16:06:04.768Z,15.27
2022-11-30T16:08:32.035Z,15.50
2022-11-30T16:11:00.939Z,15.67
2022-11-30T16:13:31.440Z,17.93
2022-11-30T16:16:00.563Z,16.87
2022-11-30T16:18:28.608Z,17.60
2022-11-30T16:21:00.409Z,16.10
2022-11-30T16:23:27.803Z,16.73
2022-11-30T16:25:54.566Z,17.60
2022-11-30T16:28:22.480Z,16.63
2022-11-30T16:30:49.499Z,16.57
2022-11-30T16:33:18.057Z,14.83
2022-11-30T16:35:53.246Z,15.67
2022-11-30T16:38:20.108Z,15.40
2022-11-30T16:40:46.863Z,15.20
2022-11-30T16:43:13.720Z,15.53
2022-11-30T16:45:42.180Z,14.93
2022-11-30T16:48:08.698Z,15.23
2022-11-30T16:50:35.666Z,15.43
2022-11-30T16:53:02.722Z,15.97
2022-11-30T16:55:31.653Z,15.23
2022-11-30T16:57:58.819Z,15.90
2022-11-30T17:00:26.050Z,15.90
2022-11-30T17:02:57.321Z,15.57
2022-11-30T17:05:24.279Z,15.87
2022-11-30T17:07:51.105Z,15.70
2022-11-30T17:10:18.168Z,16.30
2022-11-30T17:12:44.828Z,16.17
2022-11-30T17:15:23.695Z,15.07
2022-11-30T17:17:50.238Z,14.37
2022-11-30T17:20:17.842Z,13.43
2022-11-30T17:22:44.849Z,12.83
2022-11-30T17:25:17.393Z,11.63
2022-11-30T17:27:44.463Z,12.10
2022-11-30T17:30:12.471Z,13.37
2022-11-30T17:32:39.247Z,12.93
2022-11-30T17:35:06.190Z,11.47
2022-11-30T17:37:32.732Z,12.63
2022-11-30T17:39:59.685Z,12.17
2022-11-30T17:42:26.271Z,11.27
2022-11-30T17:44:53.035Z,11.50
2022-11-30T17:47:19.892Z,11.50
2022-11-30T17:49:46.347Z,11.83
2022-11-30T17:52:12.944Z,11.93
2022-11-30T17:54:39.597Z,13.00
2022-11-30T17:57:06.755Z,13.33
2022-11-30T17:59:33.262Z,13.10
2022-11-30T18:02:00.036Z,13.43
2022-11-30T18:04:26.528Z,21.40
2022-11-30T18:06:53.014Z,15.50
2022-11-30T18:09:19.660Z,14.07
2022-11-30T18:11:46.633Z,14.53
2022-11-30T18:14:13.280Z,15.00
2022-11-30T18:16:39.766Z,13.60
2022-11-30T18:19:14.727Z,13.60
2022-11-30T18:21:44.187Z,13.70
2022-11-30T18:24:12.138Z,15.23
2022-11-30T18:26:39.416Z,15.87
2022-11-30T18:29:07.049Z,16.00
2022-11-30T18:31:33.903Z,14.10
2022-11-30T18:34:02.310Z,14.37
2022-11-30T18:36:29.259Z,14.77
2022-11-30T18:38:56.049Z,15.67
2022-11-30T18:41:25.887Z,14.50
2022-11-30T18:43:53.820Z,14.97
2022-11-30T18:46:20.851Z,16.10
2022-11-30T18:48:51.630Z,14.77
2022-11-30T18:51:19.630Z,14.50
2022-11-30T18:53:46.738Z,15.33
2022-11-30T18:56:14.850Z,16.13
2022-11-30T18:58:42.405Z,13.63
2022-11-30T19:01:15.277Z,12.40
2022-11-30T19:03:42.361Z,13.57
2022-11-30T19:06:10.236Z,14.30
2022-11-30T19:08:37.238Z,13.77
2022-11-30T19:11:05.891Z,13.20
2022-11-30T19:13:32.724Z,13.47
2022-11-30T19:16:04.651Z,13.30
2022-11-30T19:18:31.591Z,13.23
2022-11-30T19:20:58.416Z,13.43
2022-11-30T19:23:25.074Z,13.53
2022-11-30T19:25:51.613Z,13.47
2022-11-30T19:28:18.628Z,14.73
2022-11-30T19:30:45.356Z,18.23
2022-11-30T19:33:12.978Z,15.77
2022-11-30T19:35:40.177Z,15.10
2022-11-30T19:38:06.823Z,14.77
2022-11-30T19:40:33.357Z,18.97
2022-11-30T19:42:59.903Z,20.30
2022-11-30T19:45:26.578Z,20.40
2022-11-30T19:47:53.079Z,21.17
2022-11-30T19:50:19.967Z,20.93
2022-11-30T19:52:46.571Z,21.93
2022-11-30T19:55:13.184Z,20.63
2022-11-30T19:57:39.923Z,24.13
2022-11-30T20:00:07.383Z,24.30
2022-11-30T20:02:34.165Z,23.63
2022-11-30T20:05:00.836Z,24.53
2022-11-30T20:07:28.095Z,22.17
2022-11-30T20:09:54.733Z,20.63
2022-11-30T20:12:22.440Z,21.07
2022-11-30T20:14:50.826Z,21.13
2022-11-30T20:17:17.573Z,21.10
2022-11-30T20:19:44.183Z,20.37
2022-11-30T20:22:10.743Z,20.80
2022-11-30T20:24:37.306Z,21.87
2022-11-30T20:27:04.126Z,21.30
2022-11-30T20:29:30.764Z,21.40
2022-11-30T20:31:57.361Z,21.37
2022-11-30T20:34:27.487Z,23.83
2022-11-30T20:36:57.873Z,23.07
2022-11-30T20:39:24.592Z,25.33
2022-11-30T20:41:51.106Z,24.97
2022-11-30T20:44:17.722Z,24.77
2022-11-30T20:46:44.393Z,23.43
2022-11-30T20:49:18.732Z,24.27
2022-11-30T20:51:45.695Z,22.40
2022-11-30T20:54:12.899Z,23.13
2022-11-30T20:56:40.348Z,21.27
2022-11-30T20:59:15.278Z,21.10
2022-11-30T21:01:43.612Z,21.20
2022-11-30T21:04:10.467Z,21.80
2022-11-30T21:06:37.783Z,22.33
2022-11-30T21:09:04.791Z,21.63
2022-11-30T21:11:31.439Z,19.97
2022-11-30T21:13:58.277Z,20.07
2022-11-30T21:16:28.458Z,19.67
2022-11-30T21:18:56.313Z,20.40
2022-11-30T21:21:27.339Z,19.30
2022-11-30T21:23:54.002Z,18.80
2022-11-30T21:26:22.069Z,17.77
2022-11-30T21:28:49.491Z,19.03
2022-11-30T21:31:16.268Z,21.73
2022-11-30T21:33:48.906Z,21.30
2022-11-30T21:36:18.848Z,20.07
2022-11-30T21:38:45.670Z,17.83
2022-11-30T21:41:12.918Z,18.67
2022-11-30T21:43:39.823Z,19.87
2022-11-30T21:46:08.623Z,18.30
2022-11-30T21:48:39.568Z,19.80
2022-11-30T21:51:14.945Z,19.03
2022-11-30T21:53:47.602Z,19.40
2022-11-30T21:56:19.751Z,20.17
2022-11-30T21:58:48.102Z,19.30
2022-11-30T22:01:17.076Z,18.57
2022-11-30T22:03:44.790Z,19.07
2022-11-30T22:06:16.048Z,19.63
2022-11-30T22:08:43.287Z,20.23
2022-11-30T22:11:21.091Z,18.47
2022-11-30T22:13:52.557Z,21.83
2022-11-30T22:16:20.257Z,21.33
2022-11-30T22:18:47.351Z,22.77
2022-11-30T22:21:16.883Z,22.60
2022-11-30T22:23:45.473Z,22.17
2022-11-30T22:26:17.670Z,22.37
2022-11-30T22:28:47.073Z,24.33
2022-11-30T22:31:14.963Z,25.60
2022-11-30T22:33:43.159Z,24.30
2022-11-30T22:36:17.853Z,24.80
2022-11-30T22:38:45.005Z,24.53
2022-11-30T22:41:13.982Z,23.07
2022-11-30T22:43:41.288Z,24.73
2022-11-30T22:46:17.432Z,26.87
2022-11-30T22:48:44.259Z,28.70
2022-11-30T22:51:13.016Z,30.07
2022-11-30T22:53:40.247Z,28.40
2022-11-30T22:56:10.572Z,29.43
2022-11-30T22:58:37.173Z,29.50
2022-11-30T23:01:14.884Z,26.87
2022-11-30T23:03:42.554Z,27.20
2022-11-30T23:06:10.084Z,25.57
2022-11-30T23:08:36.995Z,26.23
2022-11-30T23:11:11.732Z,28.37
2022-11-30T23:13:39.181Z,25.73
2022-11-30T23:16:06.025Z,25.67
2022-11-30T23:18:41.401Z,25.20
2022-11-30T23:21:20.684Z,25.23
2022-11-30T23:23:47.951Z,25.37
2022-11-30T23:26:15.435Z,26.43
2022-11-30T23:28:43.126Z,26.20
2022-11-30T23:31:32.384Z,27.07
2022-11-30T23:34:02.078Z,26.73
2022-11-30T23:36:28.559Z,25.00
2022-11-30T23:39:00.743Z,25.93
2022-11-30T23:41:28.088Z,26.47
2022-11-30T23:43:54.836Z,26.30
2022-11-30T23:46:21.574Z,26.40
2022-11-30T23:48:48.663Z,27.17
2022-11-30T23:51:15.388Z,27.03
2022-11-30T23:53:41.971Z,28.70
2022-11-30T23:56:11.347Z,28.80
2022-11-30T23:58:39.761Z,27.23
