createdAt,value
2023-10-12T00:02:29.064Z,97001.19
2023-10-12T00:05:02.860Z,97001.56
2023-10-12T00:07:36.624Z,96997.53
2023-10-12T00:10:13.301Z,96997.19
2023-10-12T00:12:45.519Z,96986.91
2023-10-12T00:15:24.560Z,96989.34
2023-10-12T00:17:53.117Z,96985.47
2023-10-12T00:20:26.914Z,96984.84
2023-10-12T00:22:54.404Z,96978.50
2023-10-12T00:25:24.328Z,96988.72
2023-10-12T00:27:52.869Z,96980.53
2023-10-12T00:30:20.712Z,96977.03
2023-10-12T00:32:49.193Z,96979.88
2023-10-12T00:35:19.413Z,96969.19
2023-10-12T00:37:49.499Z,96965.34
2023-10-12T00:40:28.027Z,96970.03
2023-10-12T00:42:57.269Z,96961.81
2023-10-12T00:45:30.829Z,96961.22
2023-10-12T00:48:02.445Z,96950.00
2023-10-12T00:50:31.218Z,96952.56
2023-10-12T00:53:16.022Z,96960.00
2023-10-12T00:55:44.366Z,96953.59
2023-10-12T00:58:15.251Z,96951.38
2023-10-12T01:00:46.812Z,96949.88
2023-10-12T01:03:36.370Z,96946.94
2023-10-12T01:06:22.578Z,96938.34
2023-10-12T01:08:51.717Z,96933.31
2023-10-12T01:11:21.873Z,96934.34
2023-10-12T01:13:50.772Z,96940.94
2023-10-12T01:16:23.369Z,96938.34
2023-10-12T01:19:01.790Z,96934.75
2023-10-12T01:21:30.197Z,96937.47
2023-10-12T01:24:03.922Z,96942.69
2023-10-12T01:26:33.180Z,96938.59
2023-10-12T01:29:01.817Z,96940.44
2023-10-12T01:31:29.953Z,96940.94
2023-10-12T01:33:59.221Z,96938.88
2023-10-12T01:36:29.245Z,96932.81
2023-10-12T01:39:11.916Z,96935.44
2023-10-12T01:41:42.287Z,96932.84
2023-10-12T01:44:11.745Z,96935.38
2023-10-12T01:46:42.025Z,96933.28
2023-10-12T01:49:09.761Z,96933.81
2023-10-12T01:51:42.073Z,96934.03
2023-10-12T01:54:13.225Z,96936.03
2023-10-12T01:56:42.149Z,96930.69
2023-10-12T01:59:10.052Z,96922.41
2023-10-12T02:01:43.690Z,96929.91
2023-10-12T02:04:11.463Z,96927.97
2023-10-12T02:06:40.613Z,96930.69
2023-10-12T02:09:11.034Z,96933.31
2023-10-12T02:11:44.107Z,96926.19
2023-10-12T02:14:23.890Z,96930.09
2023-10-12T02:16:55.283Z,96924.13
2023-10-12T02:19:32.741Z,96935.72
2023-10-12T02:22:05.359Z,96939.09
2023-10-12T02:24:36.415Z,96938.25
2023-10-12T02:27:05.830Z,96941.72
2023-10-12T02:29:37.873Z,96937.25
2023-10-12T02:32:21.933Z,96935.25
2023-10-12T02:34:56.618Z,96939.94
2023-10-12T02:37:25.745Z,96942.47
2023-10-12T02:39:55.302Z,96939.97
2023-10-12T02:42:29.420Z,96944.59
2023-10-12T02:45:19.152Z,96943.44
2023-10-12T02:47:48.322Z,96937.44
2023-10-12T02:50:38.526Z,96930.75
2023-10-12T02:53:13.374Z,96931.84
2023-10-12T02:55:49.955Z,96927.81
2023-10-12T02:58:21.478Z,96930.16
2023-10-12T03:00:56.746Z,96935.53
2023-10-12T03:03:26.883Z,96938.47
2023-10-12T03:05:59.554Z,96940.38
2023-10-12T03:08:31.843Z,96946.25
2023-10-12T03:11:13.685Z,96942.94
2023-10-12T03:13:43.393Z,96943.94
2023-10-12T03:16:21.624Z,96938.88
2023-10-12T03:18:54.498Z,96940.28
2023-10-12T03:21:24.373Z,96933.50
2023-10-12T03:23:57.184Z,96933.34
2023-10-12T03:26:26.617Z,96943.13
2023-10-12T03:28:55.100Z,96942.81
2023-10-12T03:31:25.484Z,96948.38
2023-10-12T03:33:56.770Z,96948.72
2023-10-12T03:36:25.473Z,96946.34
2023-10-12T03:39:09.348Z,96941.47
2023-10-12T03:41:56.040Z,96943.84
2023-10-12T03:44:36.469Z,96940.16
2023-10-12T03:47:16.198Z,96936.94
2023-10-12T03:49:58.738Z,96934.75
2023-10-12T03:52:31.017Z,96936.06
2023-10-12T03:55:20.208Z,96930.00
2023-10-12T03:57:52.436Z,96926.84
2023-10-12T04:00:33.278Z,96922.28
2023-10-12T04:03:12.066Z,96923.13
2023-10-12T04:05:52.072Z,96930.19
2023-10-12T04:08:37.324Z,96933.72
2023-10-12T04:11:22.324Z,96932.09
2023-10-12T04:14:12.538Z,96939.00
2023-10-12T04:16:46.595Z,96937.19
2023-10-12T04:19:17.492Z,96953.19
2023-10-12T04:22:05.647Z,96946.28
2023-10-12T04:24:44.303Z,96941.75
2023-10-12T04:27:25.475Z,96951.34
2023-10-12T04:29:57.958Z,96950.69
2023-10-12T04:32:54.985Z,96943.28
2023-10-12T04:35:42.522Z,96959.28
2023-10-12T04:38:20.848Z,96956.41
2023-10-12T04:41:08.322Z,96950.03
2023-10-12T04:43:38.021Z,96948.50
2023-10-12T04:46:27.505Z,96950.34
2023-10-12T04:49:13.568Z,96954.06
2023-10-12T04:51:42.611Z,96947.34
2023-10-12T04:54:19.297Z,96946.97
2023-10-12T04:56:57.314Z,96940.75
2023-10-12T04:59:30.133Z,96943.94
2023-10-12T05:02:16.924Z,96942.59
2023-10-12T05:05:11.372Z,96944.94
2023-10-12T05:07:58.835Z,96940.84
2023-10-12T05:10:33.119Z,96942.34
2023-10-12T05:13:05.552Z,96942.66
2023-10-12T05:15:41.124Z,96935.72
2023-10-12T05:18:09.012Z,96942.31
2023-10-12T05:20:36.552Z,96940.13
2023-10-12T05:23:05.635Z,96954.28
2023-10-12T05:25:49.109Z,96950.22
2023-10-12T05:28:16.900Z,96952.41
2023-10-12T05:30:50.203Z,96953.94
2023-10-12T05:33:39.205Z,96943.47
2023-10-12T05:36:10.243Z,96953.63
2023-10-12T05:38:39.919Z,96949.41
2023-10-12T05:41:09.812Z,96945.22
2023-10-12T05:43:38.289Z,96951.56
2023-10-12T05:46:11.548Z,96953.13
2023-10-12T05:48:42.371Z,96958.34
2023-10-12T05:51:12.045Z,96961.38
2023-10-12T05:53:40.884Z,96958.69
2023-10-12T05:56:08.466Z,96962.91
2023-10-12T05:58:39.618Z,96959.72
2023-10-12T06:01:41.623Z,96959.88
2023-10-12T06:04:09.928Z,96965.91
2023-10-12T06:06:42.910Z,96953.13
2023-10-12T06:09:14.803Z,96962.03
2023-10-12T06:11:43.755Z,96961.69
2023-10-12T06:14:11.631Z,96961.41
2023-10-12T06:16:41.663Z,96960.00
2023-10-12T06:19:19.561Z,96955.44
2023-10-12T06:21:47.400Z,96951.41
2023-10-12T06:24:22.273Z,96945.66
2023-10-12T06:26:50.271Z,96941.59
2023-10-12T06:29:27.054Z,96955.22
2023-10-12T06:31:56.087Z,96957.22
2023-10-12T06:34:24.866Z,96952.47
2023-10-12T06:36:59.221Z,96958.41
2023-10-12T06:39:48.320Z,96962.91
2023-10-12T06:42:28.417Z,96970.63
2023-10-12T06:44:55.792Z,96972.16
2023-10-12T06:47:42.133Z,96969.59
2023-10-12T06:50:19.293Z,96979.66
2023-10-12T06:52:45.858Z,96983.06
2023-10-12T06:55:22.740Z,96984.06
2023-10-12T06:57:56.121Z,96988.28
2023-10-12T07:00:35.471Z,96991.63
2023-10-12T07:03:12.455Z,96999.56
2023-10-12T07:05:39.604Z,97004.09
2023-10-12T07:08:16.605Z,97011.19
2023-10-12T07:10:59.394Z,97012.41
2023-10-12T07:13:27.846Z,97021.69
2023-10-12T07:15:55.898Z,97031.47
2023-10-12T07:18:23.635Z,97026.44
2023-10-12T07:20:51.166Z,97037.56
2023-10-12T07:23:20.492Z,97030.13
2023-10-12T07:25:51.269Z,97034.19
2023-10-12T07:28:21.017Z,97038.53
2023-10-12T07:31:02.642Z,97034.84
2023-10-12T07:33:31.361Z,97029.44
2023-10-12T07:36:08.363Z,97016.59
2023-10-12T07:38:37.220Z,97022.81
2023-10-12T07:41:06.313Z,97026.56
2023-10-12T07:43:33.974Z,97032.63
2023-10-12T07:46:16.197Z,97041.56
2023-10-12T07:48:46.290Z,97032.09
2023-10-12T07:51:20.418Z,97035.63
2023-10-12T07:53:50.427Z,97038.81
2023-10-12T07:56:19.686Z,97044.41
2023-10-12T07:58:58.402Z,97036.97
2023-10-12T08:01:41.065Z,97035.94
2023-10-12T08:04:10.913Z,97045.75
2023-10-12T08:06:43.724Z,97040.66
2023-10-12T08:09:23.515Z,97039.13
2023-10-12T08:11:52.416Z,97037.75
2023-10-12T08:14:40.690Z,97045.69
2023-10-12T08:17:30.581Z,97033.69
2023-10-12T08:20:14.022Z,97045.00
2023-10-12T08:22:43.076Z,97044.63
2023-10-12T08:25:10.850Z,97035.19
2023-10-12T08:27:53.642Z,97031.47
2023-10-12T08:30:24.791Z,97043.09
2023-10-12T08:32:59.420Z,97037.19
2023-10-12T08:35:40.300Z,97035.44
2023-10-12T08:38:27.128Z,97034.78
2023-10-12T08:41:21.819Z,97039.69
2023-10-12T08:43:53.842Z,97039.69
2023-10-12T08:46:55.133Z,97041.84
2023-10-12T08:49:44.652Z,97042.34
2023-10-12T08:52:19.448Z,97043.84
2023-10-12T08:54:53.726Z,97042.16
2023-10-12T08:57:34.016Z,97032.03
2023-10-12T09:00:24.530Z,97039.47
2023-10-12T09:02:53.795Z,97038.78
2023-10-12T09:05:25.397Z,97043.47
2023-10-12T09:08:07.198Z,97050.22
2023-10-12T09:10:37.666Z,97049.84
2023-10-12T09:13:06.311Z,97052.88
2023-10-12T09:15:50.176Z,97052.44
2023-10-12T09:18:18.369Z,97059.53
2023-10-12T09:20:59.693Z,97057.78
2023-10-12T09:23:30.381Z,97059.81
2023-10-12T09:26:12.462Z,97066.03
2023-10-12T09:28:53.940Z,97059.38
2023-10-12T09:31:51.323Z,97059.78
2023-10-12T09:34:43.730Z,97053.81
2023-10-12T09:37:17.347Z,97048.34
2023-10-12T09:39:48.121Z,97057.19
2023-10-12T09:42:23.704Z,97058.44
2023-10-12T09:45:02.399Z,97051.06
2023-10-12T09:47:45.069Z,97056.47
2023-10-12T09:50:15.919Z,97060.28
2023-10-12T09:52:48.404Z,97063.72
2023-10-12T09:55:24.814Z,97057.19
2023-10-12T09:57:53.707Z,97050.72
2023-10-12T10:00:29.432Z,97053.69
2023-10-12T10:03:04.420Z,97055.25
2023-10-12T10:05:52.781Z,97055.56
2023-10-12T10:08:21.708Z,97061.94
2023-10-12T10:10:58.297Z,97062.63
2023-10-12T10:13:40.057Z,97069.97
2023-10-12T10:16:10.751Z,97063.59
2023-10-12T10:18:47.795Z,97062.81
2023-10-12T10:21:16.662Z,97073.53
2023-10-12T10:23:50.185Z,97067.53
2023-10-12T10:26:22.123Z,97070.88
2023-10-12T10:28:56.311Z,97065.09
2023-10-12T10:31:28.011Z,97062.13
2023-10-12T10:34:02.200Z,97074.31
2023-10-12T10:36:35.348Z,97070.13
2023-10-12T10:39:35.695Z,97072.63
2023-10-12T10:42:08.912Z,97068.50
2023-10-12T10:44:42.893Z,97071.88
2023-10-12T10:47:12.031Z,97075.88
2023-10-12T10:49:46.438Z,97076.91
2023-10-12T10:52:21.544Z,97078.19
2023-10-12T10:55:01.722Z,97075.69
2023-10-12T10:57:39.406Z,97070.69
2023-10-12T11:00:16.166Z,97066.75
2023-10-12T11:02:44.755Z,97071.16
2023-10-12T11:05:20.686Z,97085.19
2023-10-12T11:07:52.297Z,97075.19
2023-10-12T11:10:32.614Z,97078.72
2023-10-12T11:13:01.654Z,97071.19
2023-10-12T11:15:30.752Z,97067.03
2023-10-12T11:17:58.722Z,97069.13
2023-10-12T11:20:37.357Z,97061.59
2023-10-12T11:23:08.948Z,97067.69
2023-10-12T11:25:41.237Z,97067.09
2023-10-12T11:28:22.037Z,97063.78
2023-10-12T11:30:53.159Z,97063.22
2023-10-12T11:33:28.472Z,97068.47
2023-10-12T11:36:01.871Z,97067.66
2023-10-12T11:38:30.223Z,97076.66
2023-10-12T11:40:59.051Z,97067.44
2023-10-12T11:43:46.025Z,97068.91
2023-10-12T11:46:15.870Z,97062.22
2023-10-12T11:48:43.664Z,97064.31
2023-10-12T11:51:13.559Z,97052.97
2023-10-12T11:53:42.466Z,97053.84
2023-10-12T11:56:14.491Z,97052.56
2023-10-12T11:58:42.036Z,97058.00
2023-10-12T12:01:11.440Z,97052.75
2023-10-12T12:03:41.101Z,97051.72
2023-10-12T12:06:19.828Z,97056.34
2023-10-12T12:08:49.197Z,97047.75
2023-10-12T12:11:20.390Z,97044.63
2023-10-12T12:13:52.881Z,97038.94
2023-10-12T12:16:22.259Z,97044.63
2023-10-12T12:18:51.359Z,97040.00
2023-10-12T12:21:30.136Z,97040.78
2023-10-12T12:24:02.324Z,97050.41
2023-10-12T12:26:34.564Z,97039.91
2023-10-12T12:29:05.640Z,97033.38
2023-10-12T12:31:34.148Z,97019.75
2023-10-12T12:34:02.815Z,97019.78
2023-10-12T12:36:31.303Z,97022.31
2023-10-12T12:39:01.836Z,97021.13
2023-10-12T12:41:31.421Z,97021.34
2023-10-12T12:44:00.236Z,97035.59
2023-10-12T12:46:30.943Z,97031.84
2023-10-12T12:48:59.012Z,97028.25
2023-10-12T12:51:26.590Z,97025.97
2023-10-12T12:53:54.297Z,97020.72
2023-10-12T12:56:26.071Z,97004.41
2023-10-12T12:58:55.693Z,97006.91
2023-10-12T13:01:25.474Z,96991.13
2023-10-12T13:03:56.422Z,96989.69
2023-10-12T13:06:24.764Z,96988.16
2023-10-12T13:08:52.262Z,96994.06
2023-10-12T13:11:19.961Z,97001.22
2023-10-12T13:13:51.229Z,96987.31
2023-10-12T13:16:19.136Z,96998.84
2023-10-12T13:18:48.616Z,96984.28
2023-10-12T13:21:17.088Z,96987.63
2023-10-12T13:23:44.924Z,96981.69
2023-10-12T13:26:14.079Z,96979.13
2023-10-12T13:28:43.552Z,96974.13
2023-10-12T13:31:12.974Z,96964.66
2023-10-12T13:33:42.949Z,96962.47
2023-10-12T13:36:10.946Z,96959.28
2023-10-12T13:38:39.016Z,96956.84
2023-10-12T13:41:07.240Z,96944.75
2023-10-12T13:43:36.301Z,96942.16
2023-10-12T13:46:09.032Z,96945.31
2023-10-12T13:48:40.071Z,96943.00
2023-10-12T13:51:14.333Z,96942.56
2023-10-12T13:53:42.586Z,96942.91
2023-10-12T13:56:11.442Z,96942.22
2023-10-12T13:58:40.070Z,96949.00
2023-10-12T14:01:15.484Z,96950.56
2023-10-12T14:03:46.620Z,96940.81
2023-10-12T14:06:14.599Z,96938.13
2023-10-12T14:08:42.527Z,96933.00
2023-10-12T14:11:14.820Z,96932.34
2023-10-12T14:13:42.339Z,96931.31
2023-10-12T14:16:10.610Z,96932.56
2023-10-12T14:18:38.490Z,96930.47
2023-10-12T14:21:11.030Z,96932.31
2023-10-12T14:23:41.649Z,96929.56
2023-10-12T14:26:11.568Z,96937.34
2023-10-12T14:28:42.659Z,96927.16
2023-10-12T14:31:10.269Z,96930.31
2023-10-12T14:33:38.155Z,96926.59
2023-10-12T14:36:07.318Z,96929.16
2023-10-12T14:38:35.868Z,96923.00
2023-10-12T14:41:06.708Z,96918.66
2023-10-12T14:43:35.120Z,96922.97
2023-10-12T14:46:04.369Z,96916.84
2023-10-12T14:48:32.314Z,96915.06
2023-10-12T14:51:00.849Z,96913.41
2023-10-12T14:53:32.672Z,96909.56
2023-10-12T14:56:00.144Z,96896.25
2023-10-12T14:58:29.731Z,96901.25
2023-10-12T15:00:57.384Z,96898.44
2023-10-12T15:03:25.368Z,96903.13
2023-10-12T15:05:54.370Z,96903.03
2023-10-12T15:08:22.638Z,96903.25
2023-10-12T15:10:51.454Z,96906.66
2023-10-12T15:13:20.831Z,96898.00
2023-10-12T15:15:49.798Z,96899.78
2023-10-12T15:18:18.712Z,96905.22
2023-10-12T15:20:49.917Z,96911.44
2023-10-12T15:23:18.427Z,96913.03
2023-10-12T15:25:46.020Z,96911.94
2023-10-12T15:28:15.437Z,96911.16
2023-10-12T15:30:44.505Z,96916.75
2023-10-12T15:33:12.287Z,96913.03
2023-10-12T15:35:41.183Z,96918.75
2023-10-12T15:38:11.123Z,96924.03
2023-10-12T15:40:39.631Z,96917.09
2023-10-12T15:43:09.955Z,96936.94
2023-10-12T15:45:40.280Z,96926.91
2023-10-12T15:48:10.251Z,96959.00
2023-10-12T15:50:37.828Z,96944.59
2023-10-12T15:53:07.977Z,96938.97
2023-10-12T15:55:36.200Z,96946.34
2023-10-12T15:58:04.253Z,96938.59
2023-10-12T16:00:32.589Z,96932.50
2023-10-12T16:03:02.639Z,96935.03
2023-10-12T16:05:31.692Z,96948.63
2023-10-12T16:07:59.598Z,96949.50
2023-10-12T16:10:29.098Z,96944.50
2023-10-12T16:12:57.712Z,96952.47
2023-10-12T16:15:25.886Z,96953.72
2023-10-12T16:17:53.698Z,96943.66
2023-10-12T16:20:22.601Z,96945.56
2023-10-12T16:22:51.348Z,96940.56
2023-10-12T16:25:20.522Z,96947.44
2023-10-12T16:27:50.102Z,96953.09
2023-10-12T16:30:18.531Z,96948.53
2023-10-12T16:32:48.229Z,96948.94
2023-10-12T16:35:18.827Z,96940.97
2023-10-12T16:37:49.330Z,96938.47
2023-10-12T16:40:17.568Z,96940.78
2023-10-12T16:42:45.194Z,96943.66
2023-10-12T16:45:15.491Z,96947.22
2023-10-12T16:47:43.033Z,96952.84
2023-10-12T16:50:11.084Z,96964.13
2023-10-12T16:52:38.961Z,96950.50
2023-10-12T16:55:10.752Z,96959.06
2023-10-12T16:57:38.531Z,96960.78
2023-10-12T17:00:09.113Z,96959.84
2023-10-12T17:02:36.905Z,96963.00
2023-10-12T17:05:05.005Z,96964.03
2023-10-12T17:07:32.574Z,96969.06
2023-10-12T17:10:00.639Z,96981.91
2023-10-12T17:12:30.879Z,96973.63
2023-10-12T17:15:00.178Z,96968.97
2023-10-12T17:17:28.566Z,96967.56
2023-10-12T17:19:56.089Z,96977.81
2023-10-12T17:22:23.622Z,96974.47
2023-10-12T17:24:51.175Z,96976.66
2023-10-12T17:27:19.030Z,96975.28
2023-10-12T17:29:50.788Z,96980.44
2023-10-12T17:32:18.482Z,96977.72
2023-10-12T17:34:46.074Z,96975.19
2023-10-12T17:37:13.587Z,96982.09
2023-10-12T17:39:41.074Z,96983.97
2023-10-12T17:42:11.538Z,96983.66
2023-10-12T17:44:40.290Z,96993.63
2023-10-12T17:47:10.834Z,96988.59
2023-10-12T17:49:38.525Z,96990.03
2023-10-12T17:52:06.011Z,96995.22
2023-10-12T17:54:34.150Z,96989.38
2023-10-12T17:57:01.863Z,97002.75
2023-10-12T17:59:29.428Z,97007.69
2023-10-12T18:01:58.517Z,97010.66
2023-10-12T18:04:27.574Z,97004.91
2023-10-12T18:06:56.667Z,96999.44
2023-10-12T18:09:25.241Z,97006.91
2023-10-12T18:11:52.774Z,97010.97
2023-10-12T18:14:21.036Z,97020.34
2023-10-12T18:16:48.625Z,97023.91
2023-10-12T18:19:16.227Z,97023.34
2023-10-12T18:21:45.165Z,97009.72
2023-10-12T18:24:13.003Z,97017.59
2023-10-12T18:26:40.542Z,97020.97
2023-10-12T18:29:08.024Z,97027.03
2023-10-12T18:31:35.632Z,97027.09
2023-10-12T18:34:03.268Z,97018.94
2023-10-12T18:36:30.817Z,97019.38
2023-10-12T18:38:59.662Z,97024.47
2023-10-12T18:41:30.097Z,97030.91
2023-10-12T18:43:57.646Z,97022.00
2023-10-12T18:46:25.831Z,97029.25
2023-10-12T18:48:53.468Z,97025.88
2023-10-12T18:51:21.765Z,97031.41
2023-10-12T18:53:51.360Z,97032.91
2023-10-12T18:56:21.453Z,97036.84
2023-10-12T18:58:50.550Z,97034.44
2023-10-12T19:01:19.138Z,97042.34
2023-10-12T19:03:46.905Z,97041.31
2023-10-12T19:06:15.614Z,97041.31
2023-10-12T19:08:44.510Z,97046.50
2023-10-12T19:11:12.258Z,97050.50
2023-10-12T19:13:41.599Z,97041.09
2023-10-12T19:16:12.597Z,97040.69
2023-10-12T19:18:40.179Z,97045.50
2023-10-12T19:21:07.694Z,97039.84
2023-10-12T19:23:36.321Z,97032.09
2023-10-12T19:26:06.734Z,97037.25
2023-10-12T19:28:35.863Z,97036.84
2023-10-12T19:31:09.519Z,97032.22
2023-10-12T19:33:38.679Z,97030.97
2023-10-12T19:36:09.745Z,97036.69
2023-10-12T19:38:41.680Z,97032.50
2023-10-12T19:41:10.230Z,97031.25
2023-10-12T19:43:38.705Z,97031.22
2023-10-12T19:46:10.686Z,97025.41
2023-10-12T19:48:39.035Z,97022.56
2023-10-12T19:51:07.258Z,97028.69
2023-10-12T19:53:34.841Z,97037.13
2023-10-12T19:56:02.312Z,97023.25
2023-10-12T19:58:32.433Z,97031.91
2023-10-12T20:01:00.672Z,97038.28
2023-10-12T20:03:30.376Z,97027.41
2023-10-12T20:06:05.468Z,97042.75
2023-10-12T20:08:33.124Z,97035.44
2023-10-12T20:11:01.009Z,97050.19
2023-10-12T20:13:30.566Z,97054.88
2023-10-12T20:16:00.137Z,97045.28
2023-10-12T20:18:29.071Z,97046.47
2023-10-12T20:20:58.005Z,97051.28
2023-10-12T20:23:25.537Z,97056.91
2023-10-12T20:25:53.533Z,97064.19
2023-10-12T20:28:23.501Z,97061.00
2023-10-12T20:30:52.403Z,97049.72
2023-10-12T20:33:20.974Z,97054.00
2023-10-12T20:35:50.350Z,97060.38
2023-10-12T20:38:21.918Z,97053.81
2023-10-12T20:40:52.702Z,97062.06
2023-10-12T20:43:23.010Z,97057.69
2023-10-12T20:45:54.187Z,97050.84
2023-10-12T20:48:21.726Z,97053.28
2023-10-12T20:50:56.121Z,97052.16
2023-10-12T20:53:24.634Z,97058.16
2023-10-12T20:55:53.588Z,97058.72
2023-10-12T20:58:26.208Z,97055.34
2023-10-12T21:00:58.415Z,97046.56
2023-10-12T21:03:37.433Z,97046.94
2023-10-12T21:06:08.688Z,97039.84
2023-10-12T21:08:43.681Z,97045.16
2023-10-12T21:11:19.945Z,97043.28
2023-10-12T21:13:48.776Z,97034.34
2023-10-12T21:16:17.542Z,97030.69
2023-10-12T21:18:51.465Z,97032.56
2023-10-12T21:21:28.468Z,97029.66
2023-10-12T21:23:57.526Z,97030.69
2023-10-12T21:26:28.227Z,97042.16
2023-10-12T21:28:58.423Z,97046.91
2023-10-12T21:31:29.664Z,97045.94
2023-10-12T21:34:00.191Z,97040.44
2023-10-12T21:36:30.470Z,97042.13
2023-10-12T21:38:58.649Z,97038.16
2023-10-12T21:41:35.508Z,97039.50
2023-10-12T21:44:05.570Z,97044.53
2023-10-12T21:46:34.061Z,97039.50
2023-10-12T21:49:01.939Z,97037.44
2023-10-12T21:51:31.086Z,97044.78
2023-10-12T21:53:58.645Z,97046.34
2023-10-12T21:56:26.452Z,97039.44
2023-10-12T21:58:54.394Z,97038.41
2023-10-12T22:01:35.917Z,97045.50
2023-10-12T22:04:04.808Z,97046.94
2023-10-12T22:06:34.763Z,97047.34
2023-10-12T22:09:05.096Z,97047.81
2023-10-12T22:11:39.627Z,97047.34
2023-10-12T22:14:16.876Z,97037.72
2023-10-12T22:16:50.710Z,97039.09
2023-10-12T22:19:20.752Z,97051.78
2023-10-12T22:21:50.133Z,97047.00
2023-10-12T22:24:17.924Z,97036.88
2023-10-12T22:26:46.005Z,97046.66
2023-10-12T22:29:14.599Z,97046.47
2023-10-12T22:31:43.328Z,97047.69
2023-10-12T22:34:15.865Z,97052.59
2023-10-12T22:36:47.660Z,97045.00
2023-10-12T22:39:24.189Z,97049.13
2023-10-12T22:41:51.744Z,97047.59
2023-10-12T22:44:20.416Z,97049.13
2023-10-12T22:46:48.170Z,97039.72
2023-10-12T22:49:20.184Z,97046.13
2023-10-12T22:51:48.625Z,97047.13
2023-10-12T22:54:18.455Z,97048.72
2023-10-12T22:56:46.363Z,97048.88
2023-10-12T22:59:16.240Z,97050.75
2023-10-12T23:01:43.796Z,97048.88
2023-10-12T23:04:12.014Z,97050.94
2023-10-12T23:06:39.947Z,97043.19
2023-10-12T23:09:08.756Z,97045.06
2023-10-12T23:11:38.520Z,97039.66
2023-10-12T23:14:10.432Z,97042.47
2023-10-12T23:16:51.560Z,97033.69
2023-10-12T23:19:25.143Z,97036.09
2023-10-12T23:21:52.777Z,97034.13
2023-10-12T23:24:20.746Z,97032.59
2023-10-12T23:26:50.150Z,97047.97
2023-10-12T23:29:18.863Z,97040.91
2023-10-12T23:31:46.671Z,97044.13
2023-10-12T23:34:25.679Z,97049.34
2023-10-12T23:36:59.574Z,97054.59
2023-10-12T23:39:30.019Z,97058.91
2023-10-12T23:42:08.522Z,97051.44
2023-10-12T23:44:55.126Z,97057.84
2023-10-12T23:47:44.209Z,97050.44
2023-10-12T23:50:28.869Z,97055.34
2023-10-12T23:53:08.450Z,97060.59
2023-10-12T23:55:42.780Z,97057.41
2023-10-12T23:58:13.526Z,97053.22
