createdAt,value
2017-10-12T00:00:18.265Z,0
2017-10-12T00:01:28.234Z,0
2017-10-12T00:02:38.206Z,0
2017-10-12T00:03:48.533Z,0
2017-10-12T00:04:58.826Z,0
2017-10-12T00:06:08.715Z,0
2017-10-12T00:07:19.033Z,0
2017-10-12T00:08:29.327Z,0
2017-10-12T00:09:39.635Z,0
2017-10-12T00:10:49.926Z,0
2017-10-12T00:12:00.474Z,0
2017-10-12T00:13:10.460Z,0
2017-10-12T00:14:20.762Z,0
2017-10-12T00:15:31.056Z,0
2017-10-12T00:16:41.366Z,0
2017-10-12T00:17:51.931Z,0
2017-10-12T00:19:02.236Z,0
2017-10-12T00:20:12.198Z,0
2017-10-12T00:21:22.506Z,0
2017-10-12T00:22:32.793Z,0
2017-10-12T00:23:43.338Z,0
2017-10-12T00:24:53.314Z,0
2017-10-12T00:26:03.615Z,0
2017-10-12T00:27:13.580Z,0
2017-10-12T00:28:23.906Z,0
2017-10-12T00:29:34.139Z,0
2017-10-12T00:30:44.430Z,0
2017-10-12T00:31:54.718Z,0
2017-10-12T00:33:05.019Z,0
2017-10-12T00:34:15.014Z,0
2017-10-12T00:35:25.562Z,0
2017-10-12T00:36:35.855Z,0
2017-10-12T00:37:46.147Z,0
2017-10-12T00:38:56.116Z,0
2017-10-12T00:40:06.414Z,0
2017-10-12T00:41:16.966Z,0
2017-10-12T00:42:27.267Z,0
2017-10-12T00:43:37.249Z,0
2017-10-12T00:44:47.222Z,0
2017-10-12T00:45:57.527Z,0
2017-10-12T00:47:08.117Z,0
2017-10-12T00:48:18.088Z,0
2017-10-12T00:49:28.409Z,0
2017-10-12T00:50:38.715Z,0
2017-10-12T00:51:49.006Z,0
2017-10-12T00:52:59.218Z,0
2017-10-12T00:54:09.190Z,0
2017-10-12T00:55:19.489Z,0
2017-10-12T00:56:29.785Z,0
2017-10-12T00:57:40.079Z,0
2017-10-12T00:58:50.296Z,0
2017-10-12T01:00:00.574Z,0
2017-10-12T01:01:10.566Z,0
2017-10-12T01:02:20.522Z,0
2017-10-12T01:03:30.818Z,0
2017-10-12T01:04:41.370Z,0
2017-10-12T01:05:51.347Z,0
2017-10-12T01:07:01.313Z,0
2017-10-12T01:08:11.614Z,0
2017-10-12T01:09:21.588Z,0
2017-10-12T01:10:31.807Z,0
2017-10-12T01:11:41.457Z,0
2017-10-12T01:12:51.760Z,0
2017-10-12T01:14:01.725Z,0
2017-10-12T01:15:12.029Z,0
2017-10-12T01:16:22.272Z,0
2017-10-12T01:17:32.237Z,0
2017-10-12T01:18:42.201Z,0
2017-10-12T01:19:52.501Z,0
2017-10-12T01:21:02.805Z,0
2017-10-12T01:22:13.750Z,0
2017-10-12T01:23:24.041Z,0
2017-10-12T01:24:34.346Z,0
2017-10-12T01:25:44.650Z,0
2017-10-12T01:26:54.971Z,0
2017-10-12T01:28:05.203Z,0
2017-10-12T01:29:15.506Z,0
2017-10-12T01:30:25.805Z,0
2017-10-12T01:31:36.106Z,0
2017-10-12T01:32:46.074Z,0
2017-10-12T01:33:56.627Z,0
2017-10-12T01:35:06.261Z,0
2017-10-12T01:36:16.580Z,0
2017-10-12T01:37:26.898Z,0
2017-10-12T01:38:37.190Z,0
2017-10-12T01:39:47.406Z,0
2017-10-12T01:40:57.722Z,0
2017-10-12T01:42:07.708Z,0
2017-10-12T01:43:17.992Z,0
2017-10-12T01:44:28.294Z,0
2017-10-12T01:45:38.832Z,0
2017-10-12T01:46:49.127Z,0
2017-10-12T01:47:59.455Z,0
2017-10-12T01:49:09.752Z,0
2017-10-12T01:50:20.054Z,0
2017-10-12T01:51:30.592Z,0
2017-10-12T01:52:40.557Z,0
2017-10-12T01:53:50.879Z,0
2017-10-12T01:55:01.177Z,0
2017-10-12T01:56:11.456Z,0
2017-10-12T01:57:21.344Z,0
2017-10-12T01:58:31.648Z,0
2017-10-12T01:59:41.950Z,0
2017-10-12T02:00:51.917Z,0
2017-10-12T02:02:02.218Z,0
2017-10-12T02:03:12.761Z,0
2017-10-12T02:04:23.049Z,0
2017-10-12T02:05:33.344Z,0
2017-10-12T02:06:43.635Z,0
2017-10-12T02:07:53.925Z,0
2017-10-12T02:09:04.158Z,0
2017-10-12T02:10:14.454Z,0
2017-10-12T02:11:24.767Z,0
2017-10-12T02:12:35.061Z,0
2017-10-12T02:13:45.030Z,0
2017-10-12T02:14:55.573Z,0
2017-10-12T02:16:05.856Z,0
2017-10-12T02:17:16.149Z,0
2017-10-12T02:18:26.458Z,0
2017-10-12T02:19:36.756Z,0
2017-10-12T02:20:47.290Z,0
2017-10-12T02:21:57.577Z,0
2017-10-12T02:23:07.881Z,0
2017-10-12T02:24:17.853Z,0
2017-10-12T02:25:27.833Z,0
2017-10-12T02:26:38.787Z,0
2017-10-12T02:27:49.102Z,0
2017-10-12T02:28:59.393Z,0
2017-10-12T02:30:09.365Z,0
2017-10-12T02:31:19.670Z,0
2017-10-12T02:32:30.206Z,0
2017-10-12T02:33:39.845Z,0
2017-10-12T02:34:50.144Z,0
2017-10-12T02:36:00.495Z,0
2017-10-12T02:37:10.178Z,0
2017-10-12T02:38:20.767Z,0
2017-10-12T02:39:30.741Z,0
2017-10-12T02:40:41.025Z,0
2017-10-12T02:41:51.323Z,0
2017-10-12T02:43:01.611Z,0
2017-10-12T02:44:12.173Z,0
2017-10-12T02:45:22.143Z,0
2017-10-12T02:46:32.432Z,0
2017-10-12T02:47:42.734Z,0
2017-10-12T02:48:53.044Z,0
2017-10-12T02:50:03.258Z,0
2017-10-12T02:51:13.559Z,0
2017-10-12T02:52:23.866Z,0
2017-10-12T02:53:34.167Z,0
2017-10-12T02:54:44.497Z,0
2017-10-12T02:55:55.104Z,0
2017-10-12T02:57:04.746Z,0
2017-10-12T02:58:15.034Z,0
2017-10-12T02:59:25.014Z,0
2017-10-12T03:00:35.354Z,0
2017-10-12T03:01:45.901Z,0
2017-10-12T03:02:56.208Z,0
2017-10-12T03:04:06.501Z,0
2017-10-12T03:05:16.788Z,0
2017-10-12T03:06:27.092Z,0
2017-10-12T03:07:37.639Z,0
2017-10-12T03:08:47.925Z,0
2017-10-12T03:09:58.231Z,0
2017-10-12T03:11:08.526Z,0
2017-10-12T03:12:18.490Z,0
2017-10-12T03:13:28.698Z,0
2017-10-12T03:14:38.682Z,0
2017-10-12T03:15:48.694Z,0
2017-10-12T03:16:58.655Z,0
2017-10-12T03:18:08.951Z,0
2017-10-12T03:19:19.496Z,0
2017-10-12T03:20:29.801Z,0
2017-10-12T03:21:40.093Z,0
2017-10-12T03:22:50.394Z,0
2017-10-12T03:24:00.362Z,0
2017-10-12T03:25:10.901Z,0
2017-10-12T03:26:21.195Z,0
2017-10-12T03:27:31.487Z,0
2017-10-12T03:28:41.450Z,0
2017-10-12T03:29:51.441Z,0
2017-10-12T03:31:01.660Z,0
2017-10-12T03:32:11.963Z,0
2017-10-12T03:33:21.915Z,0
2017-10-12T03:34:32.208Z,0
2017-10-12T03:35:42.493Z,0
2017-10-12T03:36:52.720Z,0
2017-10-12T03:38:03.019Z,0
2017-10-12T03:39:13.308Z,0
2017-10-12T03:40:23.317Z,0
2017-10-12T03:41:33.274Z,0
2017-10-12T03:42:43.822Z,0
2017-10-12T03:43:53.474Z,0
2017-10-12T03:45:03.439Z,0
2017-10-12T03:46:13.725Z,0
2017-10-12T03:47:24.067Z,0
2017-10-12T03:48:34.633Z,0
2017-10-12T03:49:44.591Z,0
2017-10-12T03:50:54.885Z,0
2017-10-12T03:52:05.217Z,0
2017-10-12T03:53:15.207Z,0
2017-10-12T03:54:25.420Z,0
2017-10-12T03:55:35.709Z,0
2017-10-12T03:56:45.990Z,0
2017-10-12T03:57:56.286Z,0
2017-10-12T03:59:06.243Z,0
2017-10-12T04:00:16.789Z,0
2017-10-12T04:01:26.765Z,0
2017-10-12T04:02:37.073Z,0
2017-10-12T04:03:47.363Z,0
2017-10-12T04:04:57.665Z,0
2017-10-12T04:06:08.203Z,0
2017-10-12T04:07:18.502Z,0
2017-10-12T04:08:28.467Z,0
2017-10-12T04:09:38.982Z,0
2017-10-12T04:10:48.305Z,0
2017-10-12T04:11:58.512Z,0
2017-10-12T04:13:08.818Z,0
2017-10-12T04:14:18.465Z,0
2017-10-12T04:15:28.795Z,0
2017-10-12T04:16:38.788Z,0
2017-10-12T04:17:49.328Z,0
2017-10-12T04:18:59.293Z,0
2017-10-12T04:20:09.591Z,0
2017-10-12T04:21:19.901Z,0
2017-10-12T04:22:30.199Z,0
2017-10-12T04:23:40.415Z,0
2017-10-12T04:24:50.704Z,0
2017-10-12T04:26:01.018Z,0
2017-10-12T04:27:11.327Z,0
2017-10-12T04:28:21.296Z,0
2017-10-12T04:29:31.856Z,0
2017-10-12T04:30:42.135Z,0
2017-10-12T04:31:52.438Z,0
2017-10-12T04:33:02.730Z,0
2017-10-12T04:34:13.025Z,0
2017-10-12T04:35:23.568Z,0
2017-10-12T04:36:33.902Z,0
2017-10-12T04:37:44.197Z,0
2017-10-12T04:38:54.168Z,0
2017-10-12T04:40:04.488Z,0
2017-10-12T04:41:15.047Z,0
2017-10-12T04:42:25.354Z,0
2017-10-12T04:43:35.660Z,0
2017-10-12T04:44:45.628Z,0
2017-10-12T04:45:55.608Z,0
2017-10-12T04:47:06.161Z,0
2017-10-12T04:48:16.446Z,0
2017-10-12T04:49:26.409Z,0
2017-10-12T04:50:36.720Z,0
2017-10-12T04:51:46.373Z,0
2017-10-12T04:52:56.916Z,0
2017-10-12T04:54:07.209Z,0
2017-10-12T04:55:17.205Z,0
2017-10-12T04:56:27.209Z,0
2017-10-12T04:57:37.140Z,0
2017-10-12T04:58:47.692Z,0
2017-10-12T04:59:57.997Z,0
2017-10-12T05:01:07.972Z,0
2017-10-12T05:02:18.257Z,0
2017-10-12T05:03:28.234Z,0
2017-10-12T05:04:38.830Z,0
2017-10-12T05:05:49.137Z,0
2017-10-12T05:06:59.433Z,0
2017-10-12T05:08:09.723Z,0
2017-10-12T05:09:19.735Z,0
2017-10-12T05:10:30.287Z,0
2017-10-12T05:11:40.592Z,0
2017-10-12T05:12:50.574Z,0
2017-10-12T05:14:00.878Z,0
2017-10-12T05:15:11.172Z,0
2017-10-12T05:16:21.060Z,0
2017-10-12T05:17:31.577Z,0
2017-10-12T05:18:41.866Z,0
2017-10-12T05:19:51.840Z,0
2017-10-12T05:21:02.128Z,0
2017-10-12T05:22:12.687Z,0
2017-10-12T05:23:22.653Z,0
2017-10-12T05:24:32.960Z,0
2017-10-12T05:25:42.937Z,0
2017-10-12T05:26:53.253Z,0
2017-10-12T05:28:03.794Z,0
2017-10-12T05:29:14.114Z,5
2017-10-12T05:30:24.420Z,5
2017-10-12T05:31:34.714Z,5
2017-10-12T05:32:45.009Z,5
2017-10-12T05:33:55.560Z,5
2017-10-12T05:35:05.884Z,5
2017-10-12T05:36:16.186Z,5
2017-10-12T05:37:26.483Z,5
2017-10-12T05:38:36.793Z,5
2017-10-12T05:39:47.087Z,5
2017-10-12T05:40:57.369Z,10
2017-10-12T05:42:07.339Z,10
2017-10-12T05:43:17.309Z,10
2017-10-12T05:44:27.602Z,10
2017-10-12T05:45:37.834Z,15
2017-10-12T05:46:48.154Z,15
2017-10-12T05:47:58.125Z,15
2017-10-12T05:49:08.118Z,20
2017-10-12T05:50:18.435Z,20
2017-10-12T05:51:28.656Z,25
2017-10-12T05:52:38.989Z,30
2017-10-12T05:53:48.962Z,35
2017-10-12T05:54:59.309Z,40
2017-10-12T05:56:09.288Z,50
2017-10-12T05:57:19.860Z,50
2017-10-12T05:58:30.182Z,55
2017-10-12T05:59:40.511Z,65
2017-10-12T06:00:50.808Z,65
2017-10-12T06:02:01.101Z,65
2017-10-12T06:03:11.645Z,70
2017-10-12T06:04:21.977Z,75
2017-10-12T06:05:31.625Z,70
2017-10-12T06:06:41.954Z,65
2017-10-12T06:07:52.333Z,70
2017-10-12T06:09:02.647Z,75
2017-10-12T06:10:13.068Z,70
2017-10-12T06:11:23.491Z,55
2017-10-12T06:12:33.883Z,55
2017-10-12T06:13:43.901Z,60
2017-10-12T06:14:54.153Z,70
2017-10-12T06:16:04.127Z,70
2017-10-12T06:17:14.104Z,80
2017-10-12T06:18:24.421Z,85
2017-10-12T06:19:34.733Z,80
2017-10-12T06:20:44.971Z,80
2017-10-12T06:21:55.313Z,80
2017-10-12T06:23:05.657Z,85
2017-10-12T06:24:15.964Z,70
2017-10-12T06:25:25.996Z,60
2017-10-12T06:26:36.568Z,60
2017-10-12T06:27:46.866Z,55
2017-10-12T06:28:57.158Z,50
2017-10-12T06:30:07.127Z,60
2017-10-12T06:31:17.104Z,75
2017-10-12T06:32:27.640Z,65
2017-10-12T06:33:37.639Z,70
2017-10-12T06:34:47.926Z,80
2017-10-12T06:35:58.248Z,100
2017-10-12T06:37:07.238Z,130
2017-10-12T06:38:17.147Z,155
2017-10-12T06:39:27.456Z,190
2017-10-12T06:40:37.455Z,205
2017-10-12T06:41:47.441Z,200
2017-10-12T06:42:57.412Z,185
2017-10-12T06:44:07.698Z,215
2017-10-12T06:45:17.942Z,220
2017-10-12T06:46:28.248Z,215
2017-10-12T06:47:38.550Z,210
2017-10-12T06:48:48.224Z,215
2017-10-12T06:49:58.508Z,210
2017-10-12T06:51:08.494Z,180
2017-10-12T06:52:18.460Z,155
2017-10-12T06:53:28.526Z,170
2017-10-12T06:54:38.932Z,170
2017-10-12T06:55:49.249Z,155
2017-10-12T06:56:59.258Z,155
2017-10-12T06:58:09.551Z,170
2017-10-12T06:59:19.867Z,160
2017-10-12T07:00:29.846Z,155
2017-10-12T07:01:40.071Z,160
2017-10-12T07:02:50.385Z,160
2017-10-12T07:04:00.375Z,150
2017-10-12T07:05:10.065Z,150
2017-10-12T07:06:20.705Z,120
2017-10-12T07:07:31.307Z,125
2017-10-12T07:08:41.327Z,115
2017-10-12T07:09:51.634Z,120
2017-10-12T07:11:01.950Z,135
2017-10-12T07:12:11.918Z,140
2017-10-12T07:13:21.816Z,140
2017-10-12T07:14:32.158Z,135
2017-10-12T07:15:42.485Z,155
2017-10-12T07:16:52.121Z,170
2017-10-12T07:18:02.422Z,190
2017-10-12T07:19:12.700Z,195
2017-10-12T07:20:23.012Z,190
2017-10-12T07:21:33.309Z,180
2017-10-12T07:22:43.355Z,145
2017-10-12T07:23:53.663Z,110
2017-10-12T07:25:03.920Z,110
2017-10-12T07:26:13.926Z,115
2017-10-12T07:27:24.249Z,110
2017-10-12T07:28:34.575Z,105
2017-10-12T07:29:44.230Z,115
2017-10-12T07:30:54.526Z,130
2017-10-12T07:32:04.191Z,155
2017-10-12T07:33:14.578Z,185
2017-10-12T07:34:24.910Z,215
2017-10-12T07:35:34.895Z,235
2017-10-12T07:36:45.471Z,265
2017-10-12T07:37:55.767Z,285
2017-10-12T07:39:05.741Z,300
2017-10-12T07:40:16.051Z,330
2017-10-12T07:41:26.368Z,315
2017-10-12T07:42:36.948Z,250
2017-10-12T07:43:46.964Z,270
2017-10-12T07:44:57.264Z,300
2017-10-12T07:46:07.570Z,350
2017-10-12T07:47:17.878Z,405
2017-10-12T07:48:28.423Z,445
2017-10-12T07:49:38.731Z,475
2017-10-12T07:50:48.692Z,630
2017-10-12T07:51:59.006Z,485
2017-10-12T07:53:09.307Z,505
2017-10-12T07:54:19.866Z,335
2017-10-12T07:55:29.839Z,300
2017-10-12T07:56:40.161Z,275
2017-10-12T07:57:50.126Z,265
2017-10-12T07:59:00.480Z,280
2017-10-12T08:00:11.042Z,530
2017-10-12T08:01:21.408Z,420
2017-10-12T08:02:31.379Z,690
2017-10-12T08:03:41.351Z,820
2017-10-12T08:04:51.337Z,470
2017-10-12T08:06:01.892Z,770
2017-10-12T08:07:12.196Z,790
2017-10-12T08:08:22.495Z,510
2017-10-12T08:09:32.801Z,520
2017-10-12T08:10:42.776Z,435
2017-10-12T08:11:52.749Z,710
2017-10-12T08:13:03.053Z,320
2017-10-12T08:14:13.387Z,310
2017-10-12T08:15:23.688Z,335
2017-10-12T08:16:33.984Z,450
2017-10-12T08:17:44.205Z,925
2017-10-12T08:18:53.866Z,530
2017-10-12T08:20:04.237Z,485
2017-10-12T08:21:14.229Z,385
2017-10-12T08:22:24.561Z,410
2017-10-12T08:23:35.190Z,465
2017-10-12T08:24:45.514Z,1025
2017-10-12T08:25:55.492Z,475
2017-10-12T08:27:04.848Z,1010
2017-10-12T08:28:14.865Z,1160
2017-10-12T08:29:25.106Z,1010
2017-10-12T08:30:35.409Z,490
2017-10-12T08:31:45.738Z,535
2017-10-12T08:32:55.781Z,1045
2017-10-12T08:34:06.075Z,405
2017-10-12T08:35:16.307Z,735
2017-10-12T08:36:26.614Z,800
2017-10-12T08:37:36.275Z,1205
2017-10-12T08:38:45.926Z,560
2017-10-12T08:39:55.604Z,505
2017-10-12T08:41:06.158Z,1130
2017-10-12T08:42:16.131Z,1240
2017-10-12T08:43:26.461Z,1285
2017-10-12T08:44:36.444Z,755
2017-10-12T08:45:46.754Z,1240
2017-10-12T08:46:57.361Z,1260
2017-10-12T08:48:07.702Z,1275
2017-10-12T08:49:18.008Z,660
2017-10-12T08:50:28.301Z,895
2017-10-12T08:51:38.276Z,1355
2017-10-12T08:52:48.839Z,1285
2017-10-12T08:53:58.497Z,1145
2017-10-12T08:55:08.815Z,630
2017-10-12T08:56:19.143Z,1020
2017-10-12T08:57:28.789Z,1495
2017-10-12T08:58:39.025Z,620
2017-10-12T08:59:49.316Z,1585
2017-10-12T09:00:59.623Z,1335
2017-10-12T09:02:09.608Z,1235
2017-10-12T09:03:19.599Z,825
2017-10-12T09:04:29.494Z,1225
2017-10-12T09:05:39.813Z,1540
2017-10-12T09:06:49.801Z,820
2017-10-12T09:07:59.452Z,1715
2017-10-12T09:09:09.425Z,1760
2017-10-12T09:10:19.709Z,645
2017-10-12T09:11:30.010Z,580
2017-10-12T09:12:40.315Z,375
2017-10-12T09:13:50.636Z,350
2017-10-12T09:15:00.618Z,545
2017-10-12T09:16:10.862Z,520
2017-10-12T09:17:20.519Z,420
2017-10-12T09:18:30.498Z,600
2017-10-12T09:19:40.806Z,695
2017-10-12T09:20:51.114Z,1535
2017-10-12T09:22:01.666Z,1695
2017-10-12T09:23:11.982Z,1765
2017-10-12T09:24:22.292Z,635
2017-10-12T09:25:32.593Z,535
2017-10-12T09:26:42.581Z,455
2017-10-12T09:27:53.137Z,495
2017-10-12T09:29:03.108Z,605
2017-10-12T09:30:13.423Z,560
2017-10-12T09:31:23.742Z,540
2017-10-12T09:32:34.084Z,610
2017-10-12T09:33:44.690Z,680
2017-10-12T09:34:55.021Z,770
2017-10-12T09:36:05.017Z,730
2017-10-12T09:37:15.438Z,950
2017-10-12T09:38:25.827Z,595
2017-10-12T09:39:35.727Z,515
2017-10-12T09:40:46.093Z,565
2017-10-12T09:41:56.631Z,635
2017-10-12T09:43:06.880Z,735
2017-10-12T09:44:17.219Z,1530
2017-10-12T09:45:27.779Z,1590
2017-10-12T09:46:38.129Z,1580
2017-10-12T09:47:48.465Z,1035
2017-10-12T09:48:58.767Z,1180
2017-10-12T09:50:08.742Z,1475
2017-10-12T09:51:19.300Z,685
2017-10-12T09:52:28.945Z,735
2017-10-12T09:53:39.478Z,605
2017-10-12T09:54:49.820Z,585
2017-10-12T09:56:00.116Z,715
2017-10-12T09:57:10.378Z,1330
2017-10-12T09:58:20.735Z,395
2017-10-12T09:59:31.032Z,305
2017-10-12T10:00:41.331Z,255
2017-10-12T10:01:51.299Z,200
2017-10-12T10:03:01.622Z,165
2017-10-12T10:04:11.602Z,160
2017-10-12T10:05:21.911Z,175
2017-10-12T10:06:31.915Z,180
2017-10-12T10:07:42.220Z,165
2017-10-12T10:08:52.770Z,130
2017-10-12T10:10:03.090Z,140
2017-10-12T10:11:13.394Z,120
2017-10-12T10:12:23.696Z,95
2017-10-12T10:13:33.670Z,105
2017-10-12T10:14:43.890Z,135
2017-10-12T10:15:54.207Z,130
2017-10-12T10:17:04.514Z,135
2017-10-12T10:18:14.818Z,135
2017-10-12T10:19:25.126Z,125
2017-10-12T10:20:35.672Z,155
2017-10-12T10:21:45.633Z,175
2017-10-12T10:22:55.956Z,180
2017-10-12T10:24:05.924Z,255
2017-10-12T10:25:15.896Z,335
2017-10-12T10:26:26.134Z,370
2017-10-12T10:27:36.432Z,375
2017-10-12T10:28:46.741Z,415
2017-10-12T10:29:57.070Z,475
2017-10-12T10:31:07.396Z,445
2017-10-12T10:32:17.634Z,370
2017-10-12T10:33:27.634Z,390
2017-10-12T10:34:38.249Z,455
2017-10-12T10:35:48.253Z,605
2017-10-12T10:36:58.555Z,805
2017-10-12T10:38:09.126Z,810
2017-10-12T10:39:19.113Z,785
2017-10-12T10:40:29.436Z,1150
2017-10-12T10:41:39.970Z,775
2017-10-12T10:42:49.973Z,755
2017-10-12T10:44:00.268Z,2125
2017-10-12T10:45:09.946Z,2390
2017-10-12T10:46:19.950Z,825
2017-10-12T10:47:29.945Z,2280
2017-10-12T10:48:40.272Z,2425
2017-10-12T10:49:50.844Z,2400
2017-10-12T10:51:01.194Z,2460
2017-10-12T10:52:11.518Z,2245
2017-10-12T10:53:21.523Z,2340
2017-10-12T10:54:31.855Z,960
2017-10-12T10:55:42.411Z,2520
2017-10-12T10:56:52.429Z,1780
2017-10-12T10:58:02.735Z,1495
2017-10-12T10:59:13.039Z,925
2017-10-12T11:00:23.357Z,1375
2017-10-12T11:01:33.596Z,1350
2017-10-12T11:02:43.900Z,1065
2017-10-12T11:03:54.248Z,565
2017-10-12T11:05:04.569Z,860
2017-10-12T11:06:14.582Z,1145
2017-10-12T11:07:24.795Z,1425
2017-10-12T11:08:35.125Z,1135
2017-10-12T11:09:45.452Z,1860
2017-10-12T11:10:55.758Z,1800
2017-10-12T11:12:06.059Z,1715
2017-10-12T11:13:16.308Z,1470
2017-10-12T11:14:26.609Z,1035
2017-10-12T11:15:36.593Z,1240
2017-10-12T11:16:46.599Z,1060
2017-10-12T11:17:56.583Z,1140
2017-10-12T11:19:07.127Z,1095
2017-10-12T11:20:17.566Z,1115
2017-10-12T11:21:27.527Z,1225
2017-10-12T11:22:37.531Z,760
2017-10-12T11:23:47.831Z,1175
2017-10-12T11:24:58.395Z,520
2017-10-12T11:26:08.051Z,600
2017-10-12T11:27:18.035Z,1065
2017-10-12T11:28:28.030Z,2090
2017-10-12T11:29:38.335Z,1095
2017-10-12T11:30:48.893Z,2740
2017-10-12T11:31:59.188Z,2770
2017-10-12T11:33:09.486Z,890
2017-10-12T11:34:19.806Z,2995
2017-10-12T11:35:30.116Z,3070
2017-10-12T11:36:40.699Z,2785
2017-10-12T11:37:50.711Z,2700
2017-10-12T11:39:01.009Z,1650
2017-10-12T11:40:11.316Z,2760
2017-10-12T11:41:21.647Z,2810
2017-10-12T11:42:32.201Z,2795
2017-10-12T11:43:42.507Z,2745
2017-10-12T11:44:52.498Z,2730
2017-10-12T11:46:02.804Z,2840
2017-10-12T11:47:13.121Z,2810
2017-10-12T11:48:23.352Z,2895
2017-10-12T11:49:33.651Z,2890
2017-10-12T11:50:43.297Z,2940
2017-10-12T11:51:53.282Z,2080
2017-10-12T11:53:03.303Z,2965
2017-10-12T11:54:13.851Z,3030
2017-10-12T11:55:23.874Z,2990
2017-10-12T11:56:33.552Z,2975
2017-10-12T11:57:43.877Z,2655
2017-10-12T11:58:54.234Z,2890
2017-10-12T12:00:05.080Z,2090
2017-10-12T12:01:15.424Z,2115
2017-10-12T12:02:25.408Z,2700
2017-10-12T12:03:35.747Z,2445
2017-10-12T12:04:46.062Z,2690
2017-10-12T12:05:56.698Z,2825
2017-10-12T12:07:07.037Z,2830
2017-10-12T12:08:17.375Z,2635
2017-10-12T12:09:27.389Z,2900
2017-10-12T12:10:37.036Z,2860
2017-10-12T12:11:47.640Z,2950
2017-10-12T12:12:57.991Z,3000
2017-10-12T12:14:08.342Z,2620
2017-10-12T12:15:18.355Z,2655
2017-10-12T12:16:28.718Z,2175
2017-10-12T12:17:38.982Z,1470
2017-10-12T12:18:49.286Z,1340
2017-10-12T12:19:59.273Z,2750
2017-10-12T12:21:09.580Z,1165
2017-10-12T12:22:19.904Z,920
2017-10-12T12:23:30.457Z,2735
2017-10-12T12:24:40.773Z,2965
2017-10-12T12:25:51.098Z,3040
2017-10-12T12:27:01.088Z,2990
2017-10-12T12:28:11.083Z,2705
2017-10-12T12:29:21.695Z,1865
2017-10-12T12:30:31.708Z,2575
2017-10-12T12:31:42.061Z,2980
2017-10-12T12:32:52.415Z,2995
2017-10-12T12:34:02.731Z,2840
2017-10-12T12:35:13.341Z,2365
2017-10-12T12:36:23.640Z,1690
2017-10-12T12:37:33.305Z,2470
2017-10-12T12:38:43.314Z,2855
2017-10-12T12:39:53.660Z,2955
2017-10-12T12:41:03.684Z,2860
2017-10-12T12:42:13.696Z,2920
2017-10-12T12:43:24.037Z,2695
2017-10-12T12:44:34.392Z,2520
2017-10-12T12:45:44.711Z,2710
2017-10-12T12:46:55.282Z,2550
2017-10-12T12:48:05.593Z,2705
2017-10-12T12:49:15.908Z,2820
2017-10-12T12:50:26.239Z,2435
2017-10-12T12:51:36.240Z,940
2017-10-12T12:52:46.804Z,825
2017-10-12T12:53:57.145Z,2105
2017-10-12T12:55:07.473Z,890
2017-10-12T12:56:17.394Z,2530
2017-10-12T12:57:27.698Z,765
2017-10-12T12:58:38.277Z,1220
2017-10-12T12:59:48.590Z,625
2017-10-12T13:00:58.571Z,575
2017-10-12T13:02:08.552Z,1710
2017-10-12T13:03:18.846Z,745
2017-10-12T13:04:29.418Z,710
2017-10-12T13:05:39.699Z,1835
2017-10-12T13:06:50.058Z,1810
2017-10-12T13:08:00.277Z,835
2017-10-12T13:09:09.962Z,1440
2017-10-12T13:10:20.568Z,1000
2017-10-12T13:11:30.890Z,805
2017-10-12T13:12:41.232Z,1370
2017-10-12T13:13:51.588Z,955
2017-10-12T13:15:01.981Z,1620
2017-10-12T13:16:12.293Z,1715
2017-10-12T13:17:22.296Z,800
2017-10-12T13:18:32.680Z,1700
2017-10-12T13:19:43.039Z,1305
2017-10-12T13:20:53.074Z,645
2017-10-12T13:22:03.692Z,570
2017-10-12T13:23:13.837Z,575
2017-10-12T13:24:24.271Z,610
2017-10-12T13:25:34.790Z,1320
2017-10-12T13:26:44.897Z,565
2017-10-12T13:27:54.931Z,575
2017-10-12T13:29:05.434Z,520
2017-10-12T13:30:15.790Z,1350
2017-10-12T13:31:26.202Z,1395
2017-10-12T13:32:36.226Z,1565
2017-10-12T13:33:46.874Z,580
2017-10-12T13:34:57.292Z,1715
2017-10-12T13:36:07.706Z,1385
2017-10-12T13:37:18.077Z,1520
2017-10-12T13:38:27.762Z,1630
2017-10-12T13:39:38.037Z,1595
2017-10-12T13:40:48.395Z,1550
2017-10-12T13:41:58.759Z,710
2017-10-12T13:43:09.105Z,670
2017-10-12T13:44:19.472Z,960
2017-10-12T13:45:30.154Z,1020
2017-10-12T13:46:40.242Z,525
2017-10-12T13:47:50.363Z,1840
2017-10-12T13:49:00.081Z,2455
2017-10-12T13:50:10.236Z,2425
2017-10-12T13:51:20.959Z,2445
2017-10-12T13:52:31.142Z,2505
2017-10-12T13:53:41.643Z,2575
2017-10-12T13:54:52.288Z,2580
2017-10-12T13:56:02.922Z,2205
2017-10-12T13:57:13.608Z,2415
2017-10-12T13:58:24.400Z,2215
2017-10-12T13:59:35.280Z,610
2017-10-12T14:00:45.702Z,490
2017-10-12T14:01:56.466Z,500
2017-10-12T14:03:06.662Z,2205
2017-10-12T14:04:17.128Z,570
2017-10-12T14:05:27.159Z,490
2017-10-12T14:06:37.466Z,495
2017-10-12T14:07:47.775Z,1660
2017-10-12T14:08:58.406Z,2000
2017-10-12T14:10:08.705Z,1980
2017-10-12T14:11:19.006Z,580
2017-10-12T14:12:29.315Z,665
2017-10-12T14:13:39.611Z,400
2017-10-12T14:14:50.161Z,395
2017-10-12T14:16:00.475Z,415
2017-10-12T14:17:10.128Z,490
2017-10-12T14:18:19.792Z,615
2017-10-12T14:19:30.122Z,1970
2017-10-12T14:20:40.027Z,1255
2017-10-12T14:21:50.329Z,600
2017-10-12T14:23:00.321Z,1720
2017-10-12T14:24:10.616Z,2020
2017-10-12T14:25:20.930Z,1945
2017-10-12T14:26:31.528Z,1675
2017-10-12T14:27:41.835Z,1815
2017-10-12T14:28:52.148Z,1915
2017-10-12T14:30:02.151Z,1835
2017-10-12T14:31:12.439Z,1550
2017-10-12T14:32:23.037Z,1330
2017-10-12T14:33:33.351Z,585
2017-10-12T14:34:43.664Z,610
2017-10-12T14:35:53.971Z,460
2017-10-12T14:37:04.284Z,455
2017-10-12T14:38:14.855Z,1465
2017-10-12T14:39:24.849Z,1120
2017-10-12T14:40:34.832Z,1440
2017-10-12T14:41:45.180Z,1495
2017-10-12T14:42:54.837Z,1170
2017-10-12T14:44:05.094Z,1410
2017-10-12T14:45:15.404Z,1415
2017-10-12T14:46:25.729Z,1010
2017-10-12T14:47:35.714Z,1090
2017-10-12T14:48:45.712Z,1210
2017-10-12T14:49:56.271Z,1055
2017-10-12T14:51:06.590Z,1085
2017-10-12T14:52:16.913Z,1025
2017-10-12T14:53:27.260Z,1235
2017-10-12T14:54:37.257Z,950
2017-10-12T14:55:47.503Z,1195
2017-10-12T14:56:57.181Z,1135
2017-10-12T14:58:07.404Z,1210
2017-10-12T14:59:17.725Z,1220
2017-10-12T15:00:28.023Z,1280
2017-10-12T15:01:38.259Z,1225
2017-10-12T15:02:48.253Z,1075
2017-10-12T15:03:58.597Z,1190
2017-10-12T15:05:08.946Z,1210
2017-10-12T15:06:18.932Z,925
2017-10-12T15:07:29.509Z,825
2017-10-12T15:08:39.531Z,855
2017-10-12T15:09:49.829Z,975
2017-10-12T15:11:00.132Z,760
2017-10-12T15:12:09.797Z,790
2017-10-12T15:13:19.722Z,610
2017-10-12T15:14:30.049Z,695
2017-10-12T15:15:40.018Z,645
2017-10-12T15:16:50.341Z,645
2017-10-12T15:18:00.338Z,595
2017-10-12T15:19:10.944Z,645
2017-10-12T15:20:21.253Z,700
2017-10-12T15:21:31.610Z,635
2017-10-12T15:22:42.213Z,485
2017-10-12T15:23:52.228Z,585
2017-10-12T15:25:02.468Z,520
2017-10-12T15:26:12.468Z,590
2017-10-12T15:27:22.459Z,465
2017-10-12T15:28:32.776Z,375
2017-10-12T15:29:42.449Z,390
2017-10-12T15:30:53.064Z,365
2017-10-12T15:32:03.391Z,345
2017-10-12T15:33:13.710Z,265
2017-10-12T15:34:24.017Z,245
2017-10-12T15:35:34.011Z,230
2017-10-12T15:36:44.578Z,220
2017-10-12T15:37:54.908Z,220
2017-10-12T15:39:05.242Z,205
2017-10-12T15:40:15.560Z,185
2017-10-12T15:41:25.853Z,180
2017-10-12T15:42:36.102Z,180
2017-10-12T15:43:46.097Z,175
2017-10-12T15:44:56.397Z,150
2017-10-12T15:46:06.727Z,140
2017-10-12T15:47:17.040Z,130
2017-10-12T15:48:27.642Z,120
2017-10-12T15:49:37.627Z,110
2017-10-12T15:50:47.954Z,110
2017-10-12T15:51:58.273Z,110
2017-10-12T15:53:08.587Z,105
2017-10-12T15:54:19.142Z,100
2017-10-12T15:55:29.449Z,95
2017-10-12T15:56:39.441Z,90
2017-10-12T15:57:49.753Z,85
2017-10-12T15:59:00.058Z,80
2017-10-12T16:00:10.626Z,70
2017-10-12T16:01:20.610Z,65
2017-10-12T16:02:30.590Z,60
2017-10-12T16:03:40.905Z,55
2017-10-12T16:04:51.221Z,55
2017-10-12T16:06:01.824Z,50
2017-10-12T16:07:12.122Z,45
2017-10-12T16:08:22.330Z,40
2017-10-12T16:09:32.636Z,35
2017-10-12T16:10:42.605Z,35
2017-10-12T16:11:52.500Z,30
2017-10-12T16:13:02.831Z,25
2017-10-12T16:14:13.143Z,25
2017-10-12T16:15:22.788Z,20
2017-10-12T16:16:32.445Z,20
2017-10-12T16:17:42.996Z,15
2017-10-12T16:18:53.295Z,15
2017-10-12T16:20:02.966Z,15
2017-10-12T16:21:13.289Z,10
2017-10-12T16:24:04.126Z,10
2017-10-12T16:25:14.459Z,5
2017-10-12T16:26:24.792Z,5