createdAt,value
2019-05-07T00:01:02.870Z,6.60
2019-05-07T00:02:17.358Z,5.90
2019-05-07T00:03:22.047Z,6.20
2019-05-07T00:04:25.785Z,6.80
2019-05-07T00:05:29.969Z,6.93
2019-05-07T00:06:33.613Z,7.07
2019-05-07T00:07:37.356Z,7.00
2019-05-07T00:08:44.678Z,6.93
2019-05-07T00:09:46.432Z,6.83
2019-05-07T00:10:50.171Z,6.60
2019-05-07T00:11:53.955Z,8.30
2019-05-07T00:12:57.585Z,7.17
2019-05-07T00:14:03.138Z,8.10
2019-05-07T00:15:08.220Z,9.20
2019-05-07T00:16:12.785Z,8.97
2019-05-07T00:17:16.570Z,9.00
2019-05-07T00:18:20.323Z,8.80
2019-05-07T00:19:23.960Z,8.90
2019-05-07T00:20:27.710Z,9.60
2019-05-07T00:21:32.663Z,9.37
2019-05-07T00:22:36.487Z,9.70
2019-05-07T00:23:40.120Z,9.40
2019-05-07T00:24:43.774Z,9.83
2019-05-07T00:25:47.451Z,10.90
2019-05-07T00:26:53.222Z,9.47
2019-05-07T00:27:56.472Z,10.23
2019-05-07T00:29:02.219Z,10.90
2019-05-07T00:30:07.295Z,10.47
2019-05-07T00:31:12.352Z,12.03
2019-05-07T00:32:16.118Z,10.40
2019-05-07T00:33:19.851Z,10.07
2019-05-07T00:34:25.464Z,10.70
2019-05-07T00:35:32.415Z,10.70
2019-05-07T00:36:52.971Z,10.23
2019-05-07T00:37:58.259Z,9.37
2019-05-07T00:39:15.503Z,10.60
2019-05-07T00:40:37.689Z,9.60
2019-05-07T00:41:42.989Z,9.90
2019-05-07T00:43:04.408Z,8.93
2019-05-07T00:44:09.444Z,8.60
2019-05-07T00:45:20.328Z,8.77
2019-05-07T00:46:22.645Z,8.20
2019-05-07T00:47:26.284Z,8.63
2019-05-07T00:48:29.986Z,9.07
2019-05-07T00:49:33.612Z,9.40
2019-05-07T00:50:38.966Z,8.80
2019-05-07T00:51:42.985Z,8.97
2019-05-07T00:52:46.664Z,10.37
2019-05-07T00:53:52.082Z,9.03
2019-05-07T00:54:55.768Z,9.83
2019-05-07T00:55:59.410Z,10.00
2019-05-07T00:57:03.225Z,9.60
2019-05-07T00:58:06.885Z,9.87
2019-05-07T00:59:12.903Z,9.27
2019-05-07T01:00:16.008Z,7.17
2019-05-07T01:01:19.647Z,6.50
2019-05-07T01:02:23.569Z,7.07
2019-05-07T01:03:27.146Z,6.53
2019-05-07T01:04:33.020Z,6.73
2019-05-07T01:05:36.118Z,6.87
2019-05-07T01:06:39.747Z,6.30
2019-05-07T01:07:43.426Z,5.83
2019-05-07T01:08:47.067Z,6.40
2019-05-07T01:09:59.278Z,6.13
2019-05-07T01:11:02.917Z,6.47
2019-05-07T01:12:06.762Z,6.20
2019-05-07T01:13:12.577Z,6.00
2019-05-07T01:14:15.889Z,6.07
2019-05-07T01:15:28.895Z,6.33
2019-05-07T01:16:24.937Z,5.27
2019-05-07T01:17:28.569Z,5.07
2019-05-07T01:18:32.483Z,4.17
2019-05-07T01:19:36.287Z,4.43
2019-05-07T01:20:42.092Z,4.40
2019-05-07T01:21:45.315Z,4.03
2019-05-07T01:22:49.008Z,4.53
2019-05-07T01:23:52.673Z,4.63
2019-05-07T01:24:56.504Z,4.43
2019-05-07T01:26:00.139Z,4.07
2019-05-07T01:27:03.797Z,4.73
2019-05-07T01:28:07.429Z,4.50
2019-05-07T01:29:12.862Z,4.67
2019-05-07T01:30:16.943Z,4.87
2019-05-07T01:31:22.211Z,4.20
2019-05-07T01:32:30.425Z,4.47
2019-05-07T01:33:35.623Z,4.00
2019-05-07T01:34:56.464Z,4.33
2019-05-07T01:36:04.964Z,4.03
2019-05-07T01:37:08.617Z,3.93
2019-05-07T01:38:12.972Z,4.53
2019-05-07T01:39:16.674Z,3.50
2019-05-07T01:40:22.604Z,3.93
2019-05-07T01:41:25.695Z,4.33
2019-05-07T01:42:29.387Z,3.53
2019-05-07T01:43:33.017Z,4.27
2019-05-07T01:44:37.079Z,4.23
2019-05-07T01:45:49.161Z,4.20
2019-05-07T01:46:50.121Z,3.87
2019-05-07T01:47:53.760Z,4.33
2019-05-07T01:48:57.670Z,4.23
2019-05-07T01:50:03.061Z,4.40
2019-05-07T01:51:06.841Z,3.73
2019-05-07T01:52:10.509Z,3.80
2019-05-07T01:53:14.140Z,3.80
2019-05-07T01:54:17.798Z,3.80
2019-05-07T01:55:22.551Z,4.13
2019-05-07T01:56:26.438Z,3.97
2019-05-07T01:57:30.006Z,4.87
2019-05-07T01:58:33.694Z,3.67
2019-05-07T01:59:37.326Z,4.67
2019-05-07T02:00:42.411Z,4.40
2019-05-07T02:01:47.437Z,4.63
2019-05-07T02:02:55.906Z,5.00
2019-05-07T02:04:02.315Z,3.67
2019-05-07T02:05:09.634Z,4.03
2019-05-07T02:06:23.846Z,3.97
2019-05-07T02:07:29.156Z,4.30
2019-05-07T02:08:42.351Z,4.40
2019-05-07T02:10:06.186Z,4.30
2019-05-07T02:11:28.146Z,3.70
2019-05-07T02:12:36.561Z,3.67
2019-05-07T02:13:42.040Z,4.33
2019-05-07T02:14:45.787Z,4.43
2019-05-07T02:16:00.134Z,4.60
2019-05-07T02:16:54.778Z,4.57
2019-05-07T02:17:58.820Z,3.57
2019-05-07T02:19:02.449Z,4.10
2019-05-07T02:20:07.525Z,4.57
2019-05-07T02:21:12.924Z,4.30
2019-05-07T02:22:16.680Z,4.40
2019-05-07T02:23:22.175Z,4.40
2019-05-07T02:24:25.881Z,4.17
2019-05-07T02:25:29.503Z,3.90
2019-05-07T02:26:33.151Z,4.57
2019-05-07T02:27:37.078Z,4.20
2019-05-07T02:28:42.625Z,4.47
2019-05-07T02:29:46.193Z,4.50
2019-05-07T02:30:53.303Z,3.70
2019-05-07T02:31:55.239Z,3.93
2019-05-07T02:32:58.907Z,3.60
2019-05-07T02:34:02.998Z,3.60
2019-05-07T02:35:06.898Z,2.90
2019-05-07T02:36:13.915Z,3.60
2019-05-07T02:37:17.901Z,3.53
2019-05-07T02:38:23.287Z,2.80
2019-05-07T02:39:28.876Z,3.50
2019-05-07T02:40:43.055Z,3.70
2019-05-07T02:41:45.661Z,4.03
2019-05-07T02:42:49.362Z,3.40
2019-05-07T02:43:53.695Z,3.47
2019-05-07T02:44:59.300Z,3.30
2019-05-07T02:46:21.217Z,3.27
2019-05-07T02:47:12.900Z,3.47
2019-05-07T02:48:18.464Z,3.40
2019-05-07T02:49:23.769Z,3.37
2019-05-07T02:50:29.057Z,3.20
2019-05-07T02:51:43.379Z,3.57
2019-05-07T02:52:53.376Z,3.53
2019-05-07T02:54:03.765Z,2.80
2019-05-07T02:55:13.421Z,3.30
2019-05-07T02:56:17.253Z,3.37
2019-05-07T02:57:24.062Z,3.93
2019-05-07T02:58:26.618Z,4.13
2019-05-07T02:59:33.354Z,3.60
2019-05-07T03:00:36.364Z,4.03
2019-05-07T03:01:43.026Z,3.87
2019-05-07T03:02:45.412Z,3.63
2019-05-07T03:03:49.082Z,3.57
2019-05-07T03:04:53.350Z,3.43
2019-05-07T03:05:57.259Z,3.40
2019-05-07T03:07:03.867Z,3.33
2019-05-07T03:08:06.700Z,3.53
2019-05-07T03:09:14.094Z,4.13
2019-05-07T03:10:15.790Z,4.13
2019-05-07T03:11:19.421Z,3.50
2019-05-07T03:12:23.750Z,4.03
2019-05-07T03:13:27.608Z,3.83
2019-05-07T03:14:32.420Z,3.80
2019-05-07T03:15:36.158Z,3.80
2019-05-07T03:16:45.432Z,3.80
2019-05-07T03:17:45.489Z,3.97
2019-05-07T03:18:49.108Z,3.97
2019-05-07T03:19:53.778Z,4.50
2019-05-07T03:20:59.152Z,4.00
2019-05-07T03:22:03.957Z,4.10
2019-05-07T03:23:09.281Z,3.23
2019-05-07T03:24:14.615Z,3.60
2019-05-07T03:25:23.138Z,3.40
2019-05-07T03:26:28.573Z,3.60
2019-05-07T03:27:34.124Z,3.57
2019-05-07T03:28:53.643Z,3.87
2019-05-07T03:30:16.086Z,3.07
2019-05-07T03:31:25.861Z,3.47
2019-05-07T03:32:38.137Z,3.23
2019-05-07T03:33:46.571Z,3.03
2019-05-07T03:34:56.926Z,3.23
2019-05-07T03:36:06.269Z,3.43
2019-05-07T03:37:07.981Z,3.40
2019-05-07T03:38:13.157Z,3.33
2019-05-07T03:39:17.038Z,3.17
2019-05-07T03:40:23.038Z,3.10
2019-05-07T03:41:27.736Z,3.20
2019-05-07T03:42:33.512Z,3.80
2019-05-07T03:43:38.013Z,3.27
2019-05-07T03:44:46.512Z,2.70
2019-05-07T03:46:03.562Z,3.53
2019-05-07T03:47:17.690Z,3.63
2019-05-07T03:48:23.979Z,2.87
2019-05-07T03:49:29.717Z,4.00
2019-05-07T03:50:35.673Z,3.63
2019-05-07T03:51:39.390Z,3.80
2019-05-07T03:52:43.170Z,2.90
2019-05-07T03:53:47.274Z,3.77
2019-05-07T03:54:53.841Z,3.10
2019-05-07T03:55:56.273Z,3.10
2019-05-07T03:57:07.443Z,3.30
2019-05-07T03:58:05.339Z,3.23
2019-05-07T03:59:09.353Z,3.47
2019-05-07T04:00:13.520Z,3.27
2019-05-07T04:01:17.219Z,3.20
2019-05-07T04:02:23.830Z,2.90
2019-05-07T04:03:26.224Z,3.40
2019-05-07T04:04:33.003Z,3.40
2019-05-07T04:05:35.267Z,2.73
2019-05-07T04:06:38.891Z,2.73
2019-05-07T04:07:43.323Z,2.97
2019-05-07T04:08:47.083Z,2.90
2019-05-07T04:09:53.363Z,3.30
2019-05-07T04:10:56.133Z,2.80
2019-05-07T04:11:59.778Z,2.67
2019-05-07T04:13:04.501Z,2.87
2019-05-07T04:14:08.499Z,2.90
2019-05-07T04:15:14.593Z,2.90
2019-05-07T04:16:17.831Z,2.67
2019-05-07T04:17:25.761Z,2.70
2019-05-07T04:18:27.102Z,2.47
2019-05-07T04:19:32.846Z,2.93
2019-05-07T04:20:36.268Z,3.10
2019-05-07T04:21:39.923Z,3.03
2019-05-07T04:22:43.657Z,3.10
2019-05-07T04:23:48.968Z,2.97
2019-05-07T04:25:04.388Z,2.93
2019-05-07T04:26:13.087Z,3.37
2019-05-07T04:27:23.807Z,3.10
2019-05-07T04:28:33.415Z,3.13
2019-05-07T04:29:37.573Z,2.97
2019-05-07T04:30:43.876Z,3.40
2019-05-07T04:31:47.147Z,3.23
2019-05-07T04:32:53.142Z,3.40
2019-05-07T04:33:58.471Z,3.07
2019-05-07T04:35:04.252Z,2.83
2019-05-07T04:36:09.775Z,3.47
2019-05-07T04:37:13.827Z,3.50
2019-05-07T04:38:17.514Z,3.30
2019-05-07T04:39:23.167Z,3.30
2019-05-07T04:40:26.720Z,3.30
2019-05-07T04:41:32.957Z,3.00
2019-05-07T04:42:35.711Z,3.00
2019-05-07T04:43:39.421Z,3.07
2019-05-07T04:44:43.831Z,4.33
2019-05-07T04:45:47.645Z,3.10
2019-05-07T04:46:53.302Z,3.03
2019-05-07T04:47:57.207Z,3.03
2019-05-07T04:49:03.297Z,3.77
2019-05-07T04:50:08.594Z,4.13
2019-05-07T04:51:13.882Z,3.07
2019-05-07T04:52:19.203Z,3.20
2019-05-07T04:53:23.699Z,3.27
2019-05-07T04:54:27.659Z,2.80
2019-05-07T04:55:33.495Z,2.80
2019-05-07T04:56:36.726Z,2.77
2019-05-07T04:57:43.497Z,2.80
2019-05-07T04:58:45.791Z,2.63
2019-05-07T04:59:49.481Z,2.60
2019-05-07T05:00:53.956Z,2.60
2019-05-07T05:02:13.533Z,3.17
2019-05-07T05:03:23.808Z,3.17
2019-05-07T05:04:33.986Z,2.70
2019-05-07T05:05:33.170Z,2.60
2019-05-07T05:06:37.115Z,2.43
2019-05-07T05:07:43.864Z,2.70
2019-05-07T05:08:47.557Z,2.67
2019-05-07T05:09:53.236Z,2.30
2019-05-07T05:10:59.548Z,2.53
2019-05-07T05:12:03.263Z,2.97
2019-05-07T05:13:13.247Z,2.60
2019-05-07T05:14:22.586Z,2.33
2019-05-07T05:15:26.819Z,2.90
2019-05-07T05:17:55.547Z,2.60
2019-05-07T05:18:59.592Z,2.50
2019-05-07T05:20:04.106Z,2.83
2019-05-07T05:21:22.780Z,2.43
2019-05-07T05:22:28.131Z,2.27
2019-05-07T05:23:33.549Z,2.97
2019-05-07T05:24:42.377Z,2.93
2019-05-07T05:25:48.538Z,2.20
2019-05-07T05:26:52.688Z,2.70
2019-05-07T05:27:56.283Z,2.70
2019-05-07T05:29:02.280Z,2.27
2019-05-07T05:30:08.912Z,2.60
2019-05-07T05:31:13.871Z,2.20
2019-05-07T05:32:17.514Z,2.53
2019-05-07T05:33:23.273Z,2.33
2019-05-07T05:34:26.572Z,2.40
2019-05-07T05:35:32.105Z,1.87
2019-05-07T05:36:35.619Z,1.90
2019-05-07T05:37:39.559Z,2.27
2019-05-07T05:38:43.218Z,2.13
2019-05-07T05:39:47.226Z,2.10
2019-05-07T05:40:52.105Z,4.10
2019-05-07T05:42:07.669Z,1.63
2019-05-07T05:43:12.927Z,1.93
2019-05-07T05:44:22.788Z,1.80
2019-05-07T05:45:42.971Z,1.70
2019-05-07T05:46:46.638Z,1.60
2019-05-07T05:48:01.956Z,1.70
2019-05-07T05:48:55.646Z,1.37
2019-05-07T05:50:01.943Z,1.00
2019-05-07T05:51:13.185Z,1.10
2019-05-07T05:52:18.558Z,1.00
2019-05-07T05:53:40.095Z,1.23
2019-05-07T05:54:52.875Z,0.80
2019-05-07T05:55:59.248Z,0.70
2019-05-07T05:57:07.266Z,0.80
2019-05-07T05:58:12.541Z,1.10
2019-05-07T05:59:25.439Z,0.90
2019-05-07T06:00:27.767Z,1.00
2019-05-07T06:01:35.782Z,1.10
2019-05-07T06:02:44.843Z,1.10
2019-05-07T06:03:51.997Z,1.30
2019-05-07T06:05:02.216Z,1.20
2019-05-07T06:06:08.518Z,0.97
2019-05-07T06:07:22.775Z,0.90
2019-05-07T06:08:44.862Z,1.13
2019-05-07T06:09:53.161Z,1.33
2019-05-07T06:11:04.517Z,1.43
2019-05-07T06:12:18.697Z,1.20
2019-05-07T06:13:27.255Z,1.10
2019-05-07T06:14:42.456Z,1.20
2019-05-07T06:16:00.051Z,1.20
2019-05-07T06:17:19.869Z,0.87
2019-05-07T06:18:35.740Z,1.47
2019-05-07T06:20:02.928Z,1.00
2019-05-07T06:21:12.604Z,1.00
2019-05-07T06:22:22.336Z,1.10
2019-05-07T06:23:27.619Z,0.90
2019-05-07T06:24:35.826Z,0.80
2019-05-07T06:25:42.923Z,1.00
2019-05-07T06:26:45.956Z,0.83
2019-05-07T06:27:49.618Z,0.90
2019-05-07T06:28:53.689Z,0.73
2019-05-07T06:29:57.325Z,0.60
2019-05-07T06:31:02.642Z,1.13
2019-05-07T06:32:07.947Z,0.63
2019-05-07T06:33:12.409Z,0.73
2019-05-07T06:34:17.846Z,0.90
2019-05-07T06:35:22.956Z,0.80
2019-05-07T06:36:27.672Z,0.63
2019-05-07T06:37:32.329Z,0.83
2019-05-07T06:38:42.598Z,0.90
2019-05-07T06:39:47.475Z,0.70
2019-05-07T06:40:52.765Z,1.00
2019-05-07T06:42:14.131Z,1.00
2019-05-07T06:43:34.810Z,0.90
2019-05-07T06:44:39.523Z,0.90
2019-05-07T06:45:45.323Z,0.80
2019-05-07T06:46:48.955Z,0.77
2019-05-07T06:47:52.741Z,0.67
2019-05-07T06:48:56.479Z,0.70
2019-05-07T06:50:03.131Z,0.80
2019-05-07T06:51:06.940Z,0.70
2019-05-07T06:52:12.230Z,0.80
2019-05-07T06:53:15.985Z,0.77
2019-05-07T06:54:19.944Z,0.80
2019-05-07T06:55:23.614Z,0.60
2019-05-07T06:56:27.277Z,0.70
2019-05-07T06:57:33.000Z,0.90
2019-05-07T06:58:44.894Z,0.90
2019-05-07T06:59:50.182Z,2.00
2019-05-07T07:01:04.512Z,1.40
2019-05-07T07:02:25.667Z,0.90
2019-05-07T07:03:33.650Z,1.23
2019-05-07T07:04:39.320Z,1.63
2019-05-07T07:05:47.693Z,1.80
2019-05-07T07:06:52.964Z,1.33
2019-05-07T07:08:12.519Z,1.10
2019-05-07T07:09:17.801Z,0.97
2019-05-07T07:10:23.127Z,1.00
2019-05-07T07:11:28.454Z,1.20
2019-05-07T07:12:33.380Z,1.00
2019-05-07T07:13:44.351Z,1.03
2019-05-07T07:14:47.982Z,0.73
2019-05-07T07:15:52.270Z,0.90
2019-05-07T07:16:56.038Z,0.80
2019-05-07T07:17:59.671Z,1.13
2019-05-07T07:19:03.508Z,0.77
2019-05-07T07:20:07.284Z,1.00
2019-05-07T07:21:12.440Z,1.10
2019-05-07T07:22:16.167Z,0.80
2019-05-07T07:23:19.927Z,0.97
2019-05-07T07:24:23.627Z,1.17
2019-05-07T07:25:27.257Z,0.80
2019-05-07T07:26:32.801Z,0.90
2019-05-07T07:27:36.280Z,0.60
2019-05-07T07:28:39.917Z,0.70
2019-05-07T07:29:53.982Z,0.80
2019-05-07T07:31:02.382Z,0.70
2019-05-07T07:32:07.740Z,0.60
2019-05-07T07:33:13.012Z,0.77
2019-05-07T07:34:16.662Z,0.57
2019-05-07T07:35:22.447Z,0.60
2019-05-07T07:36:27.336Z,0.60
2019-05-07T07:37:32.651Z,0.60
2019-05-07T07:38:36.459Z,0.60
2019-05-07T07:39:40.173Z,0.60
2019-05-07T07:40:45.464Z,0.70
2019-05-07T07:41:53.467Z,0.60
2019-05-07T07:42:57.139Z,0.60
2019-05-07T07:44:02.105Z,0.80
2019-05-07T07:45:19.879Z,0.70
2019-05-07T07:46:23.512Z,0.63
2019-05-07T07:47:27.153Z,0.70
2019-05-07T07:48:32.061Z,0.60
2019-05-07T07:49:36.101Z,0.70
2019-05-07T07:50:42.017Z,0.70
2019-05-07T07:51:45.796Z,0.83
2019-05-07T07:52:49.649Z,0.83
2019-05-07T07:53:53.291Z,0.70
2019-05-07T07:54:56.929Z,0.77
2019-05-07T07:56:18.739Z,0.67
2019-05-07T07:57:24.007Z,0.90
2019-05-07T07:58:38.316Z,0.90
2019-05-07T07:59:52.950Z,0.90
2019-05-07T08:01:02.834Z,1.03
2019-05-07T08:02:17.267Z,1.07
2019-05-07T08:03:22.572Z,0.80
2019-05-07T08:04:26.336Z,0.87
2019-05-07T08:05:32.420Z,1.00
2019-05-07T08:06:37.102Z,1.23
2019-05-07T08:07:42.633Z,1.00
2019-05-07T08:08:46.097Z,0.90
2019-05-07T08:09:51.886Z,1.10
2019-05-07T08:10:55.133Z,0.80
2019-05-07T08:11:59.015Z,1.00
2019-05-07T08:13:02.686Z,0.90
2019-05-07T08:14:07.431Z,1.10
2019-05-07T08:15:18.164Z,1.13
2019-05-07T08:16:16.726Z,1.00
2019-05-07T08:17:22.330Z,1.40
2019-05-07T08:18:25.759Z,1.00
2019-05-07T08:19:29.369Z,1.77
2019-05-07T08:20:33.077Z,2.20
2019-05-07T08:21:36.792Z,1.60
2019-05-07T08:22:42.344Z,1.67
2019-05-07T08:23:46.045Z,1.73
2019-05-07T08:24:51.752Z,1.97
2019-05-07T08:25:55.020Z,1.70
2019-05-07T08:26:58.691Z,1.90
2019-05-07T08:28:02.945Z,1.10
2019-05-07T08:29:06.643Z,1.23
2019-05-07T08:30:12.217Z,1.10
2019-05-07T08:31:26.427Z,1.17
2019-05-07T08:32:34.728Z,1.07
2019-05-07T08:33:58.367Z,0.90
2019-05-07T08:35:03.648Z,0.93
2019-05-07T08:36:14.901Z,1.00
2019-05-07T08:37:17.544Z,1.00
2019-05-07T08:38:21.909Z,0.57
2019-05-07T08:39:25.620Z,0.63
2019-05-07T08:40:29.738Z,0.90
2019-05-07T08:41:33.419Z,1.00
2019-05-07T08:42:37.123Z,1.20
2019-05-07T08:43:42.709Z,0.80
2019-05-07T08:45:02.306Z,1.00
2019-05-07T08:46:18.982Z,0.97
2019-05-07T08:47:27.231Z,1.20
2019-05-07T08:48:32.496Z,1.23
2019-05-07T08:49:39.937Z,1.20
2019-05-07T08:50:42.114Z,1.10
2019-05-07T08:51:47.442Z,1.20
2019-05-07T08:52:52.203Z,1.10
2019-05-07T08:54:07.930Z,1.00
2019-05-07T08:55:12.602Z,1.00
2019-05-07T08:56:16.382Z,1.00
2019-05-07T08:57:22.554Z,1.00
2019-05-07T08:58:25.446Z,0.90
2019-05-07T08:59:31.895Z,0.90
2019-05-07T09:00:35.423Z,1.40
2019-05-07T09:01:43.051Z,1.10
2019-05-07T09:02:46.412Z,0.90
2019-05-07T09:03:51.746Z,1.07
2019-05-07T09:04:55.407Z,1.00
2019-05-07T09:06:02.476Z,0.73
2019-05-07T09:07:06.107Z,0.77
2019-05-07T09:08:09.744Z,0.90
2019-05-07T09:09:14.278Z,0.63
2019-05-07T09:10:17.990Z,1.10
2019-05-07T09:11:23.037Z,0.70
2019-05-07T09:12:26.676Z,0.70
2019-05-07T09:13:30.311Z,0.70
2019-05-07T09:14:33.951Z,0.70
2019-05-07T09:15:37.883Z,0.63
2019-05-07T09:16:42.651Z,0.70
2019-05-07T09:17:46.604Z,0.90
2019-05-07T09:18:52.497Z,1.07
2019-05-07T09:19:55.692Z,1.07
2019-05-07T09:20:59.328Z,1.10
2019-05-07T09:22:02.999Z,0.87
2019-05-07T09:23:06.638Z,0.80
2019-05-07T09:24:12.156Z,0.60
2019-05-07T09:25:16.010Z,1.00
2019-05-07T09:26:22.109Z,1.00
2019-05-07T09:27:33.271Z,1.00
2019-05-07T09:28:55.028Z,1.60
2019-05-07T09:30:09.393Z,1.20
2019-05-07T09:31:17.367Z,1.67
2019-05-07T09:32:32.694Z,1.00
2019-05-07T09:33:39.461Z,1.23
2019-05-07T09:34:54.227Z,0.90
2019-05-07T09:35:57.319Z,0.97
2019-05-07T09:37:20.352Z,0.90
2019-05-07T09:38:24.562Z,1.70
2019-05-07T09:39:28.230Z,2.23
2019-05-07T09:40:32.137Z,2.20
2019-05-07T09:41:35.848Z,1.90
2019-05-07T09:42:39.488Z,1.40
2019-05-07T09:43:43.205Z,1.30
2019-05-07T09:44:47.434Z,1.60
2019-05-07T09:45:52.357Z,1.77
2019-05-07T09:46:56.080Z,1.67
2019-05-07T09:47:59.725Z,2.03
2019-05-07T09:49:03.375Z,1.87
2019-05-07T09:50:08.897Z,2.70
2019-05-07T09:51:13.091Z,3.07
2019-05-07T09:52:16.724Z,1.63
2019-05-07T09:53:20.358Z,1.47
2019-05-07T09:54:24.031Z,1.63
2019-05-07T09:55:27.686Z,1.80
2019-05-07T09:56:32.004Z,1.37
2019-05-07T09:57:35.903Z,1.53
2019-05-07T09:58:39.509Z,1.37
2019-05-07T09:59:43.875Z,1.43
2019-05-07T10:00:47.522Z,1.67
2019-05-07T10:01:51.265Z,1.80
2019-05-07T10:02:56.704Z,1.43
2019-05-07T10:04:02.419Z,1.63
2019-05-07T10:05:07.065Z,1.40
2019-05-07T10:06:12.439Z,1.60
2019-05-07T10:07:16.204Z,1.73
2019-05-07T10:08:19.908Z,1.70
2019-05-07T10:09:23.534Z,1.60
2019-05-07T10:10:27.227Z,1.73
2019-05-07T10:11:32.970Z,1.93
2019-05-07T10:12:38.606Z,1.63
2019-05-07T10:13:43.881Z,1.53
2019-05-07T10:14:47.551Z,1.53
2019-05-07T10:15:52.680Z,1.50
2019-05-07T10:16:57.952Z,1.47
2019-05-07T10:18:09.140Z,1.50
2019-05-07T10:19:12.979Z,1.30
2019-05-07T10:20:22.365Z,1.40
2019-05-07T10:21:24.285Z,1.30
2019-05-07T10:22:28.019Z,1.27
2019-05-07T10:23:31.776Z,1.30
2019-05-07T10:24:35.403Z,1.40
2019-05-07T10:25:39.080Z,1.50
2019-05-07T10:26:42.967Z,1.37
2019-05-07T10:27:46.833Z,1.60
2019-05-07T10:28:52.889Z,1.70
2019-05-07T10:29:57.029Z,1.50
2019-05-07T10:31:00.859Z,1.70
2019-05-07T10:32:04.606Z,5.00
2019-05-07T10:33:08.303Z,2.50
2019-05-07T10:34:12.501Z,2.17
2019-05-07T10:35:16.444Z,1.20
2019-05-07T10:36:20.121Z,1.73
2019-05-07T10:37:24.303Z,1.30
2019-05-07T10:38:28.506Z,1.60
2019-05-07T10:39:32.640Z,1.50
2019-05-07T10:40:36.362Z,1.50
2019-05-07T10:41:42.334Z,2.30
2019-05-07T10:42:46.262Z,1.57
2019-05-07T10:43:51.913Z,1.20
2019-05-07T10:45:03.152Z,1.60
2019-05-07T10:46:14.508Z,1.87
2019-05-07T10:47:29.288Z,1.20
2019-05-07T10:48:34.550Z,1.30
2019-05-07T10:49:42.900Z,1.30
2019-05-07T10:50:51.696Z,1.27
2019-05-07T10:51:55.571Z,1.30
2019-05-07T10:52:59.426Z,1.50
2019-05-07T10:54:03.118Z,1.37
2019-05-07T10:55:07.144Z,1.20
2019-05-07T10:56:11.839Z,1.20
2019-05-07T10:57:15.715Z,1.30
2019-05-07T10:58:19.380Z,1.33
2019-05-07T10:59:42.298Z,1.13
2019-05-07T11:00:46.506Z,1.30
2019-05-07T11:01:52.076Z,1.17
2019-05-07T11:02:55.721Z,1.10
2019-05-07T11:03:59.401Z,1.27
2019-05-07T11:05:03.237Z,1.20
2019-05-07T11:06:07.213Z,1.30
2019-05-07T11:07:10.865Z,1.40
2019-05-07T11:08:14.596Z,2.90
2019-05-07T11:09:18.746Z,1.90
2019-05-07T11:10:22.481Z,2.63
2019-05-07T11:11:27.500Z,3.33
2019-05-07T11:12:31.981Z,1.73
2019-05-07T11:13:35.850Z,1.57
2019-05-07T11:14:39.543Z,1.57
2019-05-07T11:15:44.951Z,0.90
2019-05-07T11:16:52.055Z,1.07
2019-05-07T11:18:12.723Z,1.30
2019-05-07T11:19:18.936Z,1.37
2019-05-07T11:20:22.684Z,1.33
2019-05-07T11:21:33.411Z,1.50
2019-05-07T11:22:37.627Z,1.60
2019-05-07T11:23:41.914Z,0.90
2019-05-07T11:24:47.052Z,1.10
2019-05-07T11:25:52.654Z,1.00
2019-05-07T11:26:56.275Z,1.57
2019-05-07T11:27:59.939Z,1.13
2019-05-07T11:29:03.677Z,1.70
2019-05-07T11:30:08.515Z,1.70
2019-05-07T11:31:12.504Z,2.10
2019-05-07T11:32:16.371Z,1.30
2019-05-07T11:33:22.067Z,1.57
2019-05-07T11:34:25.520Z,1.47
2019-05-07T11:35:29.276Z,1.10
2019-05-07T11:36:34.425Z,1.33
2019-05-07T11:37:38.265Z,1.50
2019-05-07T11:38:44.612Z,1.50
2019-05-07T11:39:47.318Z,1.00
2019-05-07T11:40:51.774Z,1.20
2019-05-07T11:42:15.167Z,1.20
2019-05-07T11:43:23.624Z,1.03
2019-05-07T11:44:29.383Z,1.10
2019-05-07T11:45:49.949Z,1.20
2019-05-07T11:47:07.507Z,1.30
2019-05-07T11:48:13.308Z,1.40
2019-05-07T11:49:22.743Z,1.10
2019-05-07T11:50:33.234Z,1.23
2019-05-07T11:51:44.590Z,1.20
2019-05-07T11:52:52.959Z,1.40
2019-05-07T11:54:13.513Z,1.50
2019-05-07T11:55:17.262Z,1.10
2019-05-07T11:56:22.003Z,1.50
2019-05-07T11:57:25.782Z,1.80
2019-05-07T11:58:29.460Z,1.23
2019-05-07T11:59:33.139Z,1.40
2019-05-07T12:00:54.715Z,1.60
2019-05-07T12:02:00.015Z,1.30
2019-05-07T12:03:06.405Z,2.13
2019-05-07T12:04:12.380Z,1.57
2019-05-07T12:05:15.873Z,1.30
2019-05-07T12:06:21.561Z,1.13
2019-05-07T12:07:24.914Z,1.57
2019-05-07T12:08:39.326Z,1.17
2019-05-07T12:09:34.036Z,1.60
2019-05-07T12:10:37.839Z,1.57
2019-05-07T12:11:42.553Z,1.47
2019-05-07T12:12:49.304Z,1.37
2019-05-07T12:13:52.984Z,1.67
2019-05-07T12:14:56.702Z,1.53
2019-05-07T12:16:02.706Z,1.47
2019-05-07T12:17:05.735Z,1.40
2019-05-07T12:18:09.380Z,1.50
2019-05-07T12:19:16.405Z,1.87
2019-05-07T12:20:18.762Z,1.83
2019-05-07T12:21:24.519Z,1.90
2019-05-07T12:22:47.060Z,1.63
2019-05-07T12:23:52.519Z,1.57
2019-05-07T12:24:56.248Z,1.80
2019-05-07T12:26:23.395Z,1.60
2019-05-07T12:27:27.129Z,1.97
2019-05-07T12:28:32.566Z,1.67
2019-05-07T12:29:36.160Z,1.67
2019-05-07T12:30:51.735Z,1.80
2019-05-07T12:31:57.127Z,2.00
2019-05-07T12:33:18.743Z,1.80
2019-05-07T12:34:24.032Z,2.43
2019-05-07T12:35:27.669Z,2.60
2019-05-07T12:36:32.045Z,2.13
2019-05-07T12:37:36.326Z,2.47
2019-05-07T12:38:41.724Z,2.67
2019-05-07T12:39:45.460Z,4.13
2019-05-07T12:40:49.080Z,3.60
2019-05-07T12:41:57.575Z,3.03
2019-05-07T12:43:01.961Z,2.23
2019-05-07T12:44:07.442Z,2.30
2019-05-07T12:45:15.644Z,1.77
2019-05-07T12:46:19.447Z,2.10
2019-05-07T12:47:23.146Z,2.20
2019-05-07T12:48:26.930Z,1.80
2019-05-07T12:49:32.461Z,2.63
2019-05-07T12:50:36.333Z,3.03
2019-05-07T12:51:42.976Z,3.07
2019-05-07T12:52:52.964Z,2.67
2019-05-07T12:54:08.532Z,3.13
2019-05-07T12:55:26.097Z,2.50
2019-05-07T12:56:31.924Z,3.00
2019-05-07T12:57:35.089Z,2.30
2019-05-07T12:58:38.744Z,2.60
2019-05-07T12:59:42.694Z,2.87
2019-05-07T13:01:06.386Z,3.20
2019-05-07T13:02:26.834Z,3.07
2019-05-07T13:03:21.905Z,2.80
2019-05-07T13:04:27.158Z,3.40
2019-05-07T13:05:30.878Z,3.57
2019-05-07T13:06:36.195Z,3.17
2019-05-07T13:07:41.842Z,2.53
2019-05-07T13:08:47.911Z,3.50
2019-05-07T13:09:52.042Z,4.97
2019-05-07T13:10:55.836Z,3.60
2019-05-07T13:11:59.549Z,5.67
2019-05-07T13:13:07.278Z,5.57
2019-05-07T13:14:12.552Z,3.20
2019-05-07T13:15:24.972Z,4.60
2019-05-07T13:16:24.401Z,4.43
2019-05-07T13:17:28.146Z,4.30
2019-05-07T13:18:31.899Z,3.90
2019-05-07T13:19:39.109Z,4.27
2019-05-07T13:20:42.481Z,4.13
2019-05-07T13:21:49.324Z,4.10
2019-05-07T13:22:51.648Z,5.70
2019-05-07T13:23:56.884Z,8.43
2019-05-07T13:25:02.160Z,9.93
2019-05-07T13:26:09.297Z,8.30
2019-05-07T13:27:12.984Z,7.30
2019-05-07T13:28:16.753Z,6.67
2019-05-07T13:29:22.132Z,5.30
2019-05-07T13:30:28.179Z,3.53
2019-05-07T13:31:34.897Z,5.83
2019-05-07T13:32:39.647Z,4.50
2019-05-07T13:33:44.657Z,5.00
2019-05-07T13:34:48.440Z,5.00
2019-05-07T13:35:52.868Z,3.97
2019-05-07T13:37:02.671Z,3.80
2019-05-07T13:38:08.180Z,4.20
2019-05-07T13:39:13.694Z,3.83
2019-05-07T13:40:19.399Z,3.30
2019-05-07T13:41:37.184Z,3.60
2019-05-07T13:42:44.006Z,3.13
2019-05-07T13:44:06.317Z,4.13
2019-05-07T13:45:12.012Z,4.23
2019-05-07T13:46:16.442Z,4.00
2019-05-07T13:47:24.759Z,4.43
2019-05-07T13:48:28.678Z,4.53
2019-05-07T13:49:32.461Z,4.30
2019-05-07T13:50:36.224Z,3.97
2019-05-07T13:51:41.792Z,5.40
2019-05-07T13:52:45.710Z,4.30
2019-05-07T13:53:49.325Z,3.90
2019-05-07T13:54:53.878Z,4.00
2019-05-07T13:55:57.875Z,3.23
2019-05-07T13:57:01.562Z,3.07
2019-05-07T13:58:05.413Z,3.73
2019-05-07T13:59:09.040Z,4.03
2019-05-07T14:00:16.080Z,4.37
2019-05-07T14:01:24.250Z,4.87
2019-05-07T14:02:31.646Z,3.87
2019-05-07T14:03:34.917Z,5.37
2019-05-07T14:04:38.597Z,4.00
2019-05-07T14:05:42.698Z,3.53
2019-05-07T14:06:46.305Z,3.77
2019-05-07T14:07:50.914Z,3.83
2019-05-07T14:08:55.212Z,4.10
2019-05-07T14:09:58.822Z,3.63
2019-05-07T14:11:02.840Z,4.43
2019-05-07T14:12:06.486Z,6.03
2019-05-07T14:13:16.594Z,4.93
2019-05-07T14:14:15.636Z,4.40
2019-05-07T14:15:19.608Z,3.80
2019-05-07T14:16:23.321Z,4.57
2019-05-07T14:17:26.959Z,3.97
2019-05-07T14:18:32.554Z,4.03
2019-05-07T14:19:36.046Z,4.00
2019-05-07T14:20:39.739Z,4.10
2019-05-07T14:21:43.453Z,3.97
2019-05-07T14:22:47.111Z,3.67
2019-05-07T14:23:52.142Z,3.97
2019-05-07T14:24:55.937Z,4.20
2019-05-07T14:26:01.848Z,4.47
2019-05-07T14:27:05.027Z,4.20
2019-05-07T14:28:08.764Z,5.50
2019-05-07T14:29:12.528Z,5.83
2019-05-07T14:30:18.461Z,5.20
2019-05-07T14:31:22.203Z,5.00
2019-05-07T14:32:27.504Z,5.17
2019-05-07T14:33:53.909Z,4.63
2019-05-07T14:35:08.710Z,4.80
2019-05-07T14:36:31.976Z,5.03
2019-05-07T14:37:55.722Z,4.27
2019-05-07T14:38:59.409Z,4.57
2019-05-07T14:40:03.430Z,4.93
2019-05-07T14:41:07.174Z,4.97
2019-05-07T14:42:15.452Z,5.07
2019-05-07T14:43:26.822Z,4.77