createdAt,value
2023-03-12T00:01:47.151Z,12.93
2023-03-12T00:06:48.877Z,5.53
2023-03-12T00:11:50.640Z,5.80
2023-03-12T00:16:52.371Z,6.53
2023-03-12T00:21:54.124Z,7.28
2023-03-12T00:26:55.832Z,5.05
2023-03-12T00:31:57.560Z,5.15
2023-03-12T00:36:59.877Z,4.35
2023-03-12T00:42:02.378Z,3.83
2023-03-12T00:47:04.818Z,5.65
2023-03-12T00:52:06.952Z,6.85
2023-03-12T00:57:09.032Z,7.32
2023-03-12T01:02:11.956Z,4.60
2023-03-12T01:07:13.977Z,5.25
2023-03-12T01:12:15.801Z,7.70
2023-03-12T01:17:20.482Z,4.05
2023-03-12T01:22:22.570Z,7.97
2023-03-12T01:27:24.488Z,4.30
2023-03-12T01:32:26.438Z,6.95
2023-03-12T01:37:29.065Z,2.97
2023-03-12T01:42:30.760Z,3.60
2023-03-12T01:47:32.541Z,2.72
2023-03-12T01:52:38.109Z,5.20
2023-03-12T01:57:50.924Z,5.13
2023-03-12T02:02:56.232Z,4.28
2023-03-12T02:07:59.936Z,4.90
2023-03-12T02:13:02.040Z,3.95
2023-03-12T02:18:07.404Z,2.35
2023-03-12T02:23:30.393Z,2.63
2023-03-12T02:28:35.785Z,4.45
2023-03-12T02:33:37.603Z,7.00
2023-03-12T02:38:46.948Z,6.15
2023-03-12T02:43:59.146Z,8.02
2023-03-12T02:49:01.959Z,6.03
2023-03-12T02:54:04.308Z,7.05
2023-03-12T02:59:07.075Z,6.72
2023-03-12T03:04:13.520Z,9.63
2023-03-12T03:09:15.848Z,10.13
2023-03-12T03:14:18.596Z,6.10
2023-03-12T03:19:23.154Z,5.28
2023-03-12T03:24:24.918Z,4.75
2023-03-12T03:29:26.735Z,4.63
2023-03-12T03:34:28.562Z,5.88
2023-03-12T03:39:30.792Z,5.47
2023-03-12T03:44:32.721Z,6.10
2023-03-12T03:49:35.442Z,3.75
2023-03-12T03:54:37.437Z,5.22
2023-03-12T03:59:41.153Z,5.27
2023-03-12T04:04:43.278Z,3.97
2023-03-12T04:09:45.690Z,5.43
2023-03-12T04:14:47.458Z,6.63
2023-03-12T04:19:49.450Z,4.07
2023-03-12T04:24:51.358Z,4.43
2023-03-12T04:29:53.606Z,3.80
2023-03-12T04:34:55.462Z,3.33
2023-03-12T04:39:57.341Z,4.55
2023-03-12T04:44:59.149Z,4.18
2023-03-12T04:50:01.103Z,3.03
2023-03-12T04:55:03.799Z,3.55
2023-03-12T05:00:11.024Z,2.97
2023-03-12T05:05:13.057Z,4.53
2023-03-12T05:10:15.560Z,4.38
2023-03-12T05:15:17.828Z,4.47
2023-03-12T05:20:19.919Z,3.17
2023-03-12T05:25:22.932Z,5.68
2023-03-12T05:30:24.908Z,3.47
2023-03-12T05:35:26.896Z,4.32
2023-03-12T05:40:28.864Z,3.05
2023-03-12T05:45:30.755Z,4.57
2023-03-12T05:50:34.160Z,2.25
2023-03-12T05:55:37.222Z,2.42
2023-03-12T06:00:41.716Z,4.03
2023-03-12T06:05:47.882Z,6.60
2023-03-12T06:10:54.873Z,7.57
2023-03-12T06:16:19.483Z,5.10
2023-03-12T06:21:24.877Z,6.03
2023-03-12T06:26:28.007Z,4.97
2023-03-12T06:31:29.910Z,5.07
2023-03-12T06:36:31.741Z,5.18
2023-03-12T06:41:33.854Z,3.85
2023-03-12T06:46:35.815Z,5.03
2023-03-12T06:51:37.709Z,5.85
2023-03-12T06:56:39.925Z,4.00
2023-03-12T07:01:41.861Z,4.60
2023-03-12T07:06:44.584Z,3.03
2023-03-12T07:11:46.402Z,3.47
2023-03-12T07:16:48.433Z,4.95
2023-03-12T07:21:50.264Z,6.35
2023-03-12T07:26:51.974Z,3.25
2023-03-12T07:31:53.707Z,9.05
2023-03-12T07:36:56.391Z,6.60
2023-03-12T07:41:58.203Z,8.90
2023-03-12T07:47:09.684Z,9.02
2023-03-12T07:52:21.370Z,7.95
2023-03-12T07:57:23.197Z,10.93
2023-03-12T08:02:25.016Z,11.35
2023-03-12T08:07:32.153Z,8.02
2023-03-12T08:12:34.327Z,7.70
2023-03-12T08:17:36.027Z,5.22
2023-03-12T08:22:38.821Z,6.45
2023-03-12T08:27:41.277Z,7.65
2023-03-12T08:32:43.037Z,5.97
2023-03-12T08:37:44.820Z,6.38
2023-03-12T08:42:46.554Z,7.25
2023-03-12T08:47:48.292Z,7.65
2023-03-12T08:52:50.378Z,6.07
2023-03-12T08:57:52.074Z,10.93
2023-03-12T09:02:54.276Z,8.77
2023-03-12T09:07:57.279Z,7.20
2023-03-12T09:12:59.283Z,7.50
2023-03-12T09:18:01.000Z,6.53
2023-03-12T09:23:02.754Z,5.85
2023-03-12T09:28:04.683Z,10.13
2023-03-12T09:33:06.798Z,7.93
2023-03-12T09:38:11.861Z,8.82
2023-03-12T09:43:27.769Z,10.00
2023-03-12T09:48:35.308Z,7.00
2023-03-12T09:53:48.451Z,6.63
2023-03-12T09:58:54.509Z,6.80
2023-03-12T10:04:17.685Z,6.63
2023-03-12T10:09:29.466Z,6.80
2023-03-12T10:15:02.461Z,5.43
2023-03-12T10:20:23.128Z,6.25
2023-03-12T10:25:41.129Z,6.88
2023-03-12T10:30:49.858Z,9.02
2023-03-12T10:35:52.991Z,9.85
2023-03-12T10:40:54.786Z,8.55
2023-03-12T10:46:38.315Z,8.05
2023-03-12T10:51:57.850Z,11.43
2023-03-12T10:57:00.340Z,8.55
2023-03-12T11:02:21.721Z,10.23
2023-03-12T11:07:30.019Z,11.93
2023-03-12T11:12:32.320Z,10.23
2023-03-12T11:17:34.030Z,12.35
2023-03-12T11:22:35.741Z,10.50
2023-03-12T11:27:46.040Z,9.10
2023-03-12T11:32:49.402Z,10.35
2023-03-12T11:38:08.117Z,10.35
2023-03-12T11:43:12.965Z,9.70
2023-03-12T11:48:40.096Z,10.65
2023-03-12T11:53:56.530Z,8.65
2023-03-12T11:59:19.652Z,16.25
2023-03-12T12:04:30.499Z,10.68
2023-03-12T12:09:55.436Z,14.18
2023-03-12T12:20:57.263Z,15.25
2023-03-12T12:26:19.542Z,12.07
2023-03-12T12:31:36.614Z,13.38
2023-03-12T12:36:39.084Z,14.52
2023-03-12T12:41:51.379Z,11.23
2023-03-12T12:46:59.078Z,16.00
2023-03-12T12:52:04.882Z,8.52
2023-03-12T12:57:13.866Z,10.60
2023-03-12T13:02:27.743Z,11.13
2023-03-12T13:07:34.087Z,11.90
2023-03-12T13:12:50.923Z,10.90
2023-03-12T13:17:52.688Z,10.48
2023-03-12T13:23:09.401Z,14.60
2023-03-12T13:28:26.582Z,8.75
2023-03-12T13:33:48.170Z,12.10
2023-03-12T13:38:54.781Z,11.25
2023-03-12T13:43:56.695Z,10.77
2023-03-12T13:49:03.155Z,11.95
2023-03-12T13:54:05.187Z,14.07
2023-03-12T13:59:13.692Z,11.07
2023-03-12T14:04:21.689Z,11.05
2023-03-12T14:09:51.028Z,15.18
2023-03-12T14:15:11.831Z,13.38
2023-03-12T14:20:19.298Z,15.10
2023-03-12T14:25:31.465Z,13.48
2023-03-12T14:31:10.834Z,13.55
2023-03-12T14:36:18.446Z,11.30
2023-03-12T14:41:25.782Z,12.32
2023-03-12T14:46:28.258Z,10.00
2023-03-12T14:51:35.419Z,9.13
2023-03-12T14:56:37.200Z,10.00
2023-03-12T15:01:40.236Z,9.15
2023-03-12T15:06:53.006Z,11.50
2023-03-12T15:11:58.649Z,8.57
2023-03-12T15:17:00.883Z,9.98
2023-03-12T15:22:04.186Z,13.32
2023-03-12T15:27:24.720Z,8.93
2023-03-12T15:32:29.681Z,11.40
2023-03-12T15:37:34.925Z,10.65
2023-03-12T15:42:40.720Z,11.15
2023-03-12T15:47:42.673Z,10.25
2023-03-12T15:52:59.466Z,11.40
2023-03-12T15:58:01.771Z,11.70
2023-03-12T16:03:08.026Z,10.45
2023-03-12T16:08:31.657Z,11.32
2023-03-12T16:13:33.655Z,11.43
2023-03-12T16:18:35.431Z,10.60
2023-03-12T16:23:37.489Z,16.52
2023-03-12T16:28:39.748Z,17.65
2023-03-12T16:33:42.535Z,13.13
2023-03-12T16:38:44.567Z,13.48
2023-03-12T16:43:53.617Z,12.45
2023-03-12T16:48:55.597Z,15.02
2023-03-12T16:54:09.559Z,14.27
2023-03-12T16:59:39.659Z,16.27
2023-03-12T17:04:41.535Z,18.73
2023-03-12T17:09:43.325Z,19.45
2023-03-12T17:14:45.089Z,23.45
2023-03-12T17:19:46.773Z,11.98
2023-03-12T17:24:48.533Z,14.93
2023-03-12T17:29:50.242Z,13.77
2023-03-12T17:34:56.597Z,16.05
2023-03-12T17:39:58.446Z,13.07
2023-03-12T17:45:00.589Z,14.98
2023-03-12T17:50:03.148Z,15.00
2023-03-12T17:55:06.030Z,18.33
2023-03-12T18:00:12.607Z,18.17
2023-03-12T18:05:14.714Z,14.48
2023-03-12T18:10:17.955Z,14.52
2023-03-12T18:15:19.778Z,18.77
2023-03-12T18:20:35.819Z,14.70
2023-03-12T18:25:39.301Z,11.18
2023-03-12T18:30:41.212Z,15.02
2023-03-12T18:35:46.137Z,15.48
2023-03-12T18:40:47.994Z,12.85
2023-03-12T18:45:49.986Z,18.00
2023-03-12T18:50:52.155Z,16.67
2023-03-12T18:55:56.468Z,12.50
2023-03-12T19:00:59.084Z,13.05
2023-03-12T19:06:04.988Z,15.88
2023-03-12T19:11:12.673Z,16.38
2023-03-12T19:16:17.731Z,17.80
2023-03-12T19:21:19.712Z,17.42
2023-03-12T19:26:21.683Z,14.85
2023-03-12T19:31:23.506Z,11.27
2023-03-12T19:36:25.327Z,13.48
2023-03-12T19:41:27.851Z,14.07
2023-03-12T19:46:31.128Z,15.20
2023-03-12T19:51:32.851Z,16.25
2023-03-12T19:56:34.729Z,13.60
2023-03-12T20:01:37.988Z,17.25
2023-03-12T20:06:39.716Z,16.02
2023-03-12T20:11:41.479Z,18.30
2023-03-12T20:16:43.343Z,10.13
2023-03-12T20:21:45.468Z,11.48
2023-03-12T20:26:47.455Z,12.98
2023-03-12T20:31:49.193Z,15.45
2023-03-12T20:36:50.981Z,12.50
2023-03-12T20:41:52.695Z,12.50
2023-03-12T20:46:54.401Z,14.85
2023-03-12T20:51:56.152Z,13.93
2023-03-12T20:56:58.752Z,14.00
2023-03-12T21:02:00.522Z,13.07
2023-03-12T21:07:02.253Z,13.73
2023-03-12T21:12:04.364Z,19.52
2023-03-12T21:17:06.425Z,15.07
2023-03-12T21:22:08.716Z,14.00
2023-03-12T21:27:11.493Z,16.92
2023-03-12T21:32:13.411Z,13.38
2023-03-12T21:37:16.292Z,15.57
2023-03-12T21:42:19.188Z,14.75
2023-03-12T21:47:20.895Z,18.20
2023-03-12T21:52:22.830Z,21.40
2023-03-12T21:57:24.881Z,13.88
2023-03-12T22:02:28.056Z,17.42
2023-03-12T22:07:30.344Z,15.15
2023-03-12T22:12:32.720Z,16.13
2023-03-12T22:17:37.633Z,20.83
2023-03-12T22:22:44.330Z,13.15
2023-03-12T22:27:46.256Z,14.50
2023-03-12T22:32:48.360Z,17.58
2023-03-12T22:37:50.252Z,15.98
2023-03-12T22:42:53.573Z,14.25
2023-03-12T22:47:55.600Z,13.57
2023-03-12T22:52:57.477Z,17.50
2023-03-12T22:57:59.357Z,15.52
2023-03-12T23:03:01.135Z,16.45
2023-03-12T23:08:03.494Z,13.70
2023-03-12T23:13:09.164Z,15.00
2023-03-12T23:18:13.543Z,16.38
2023-03-12T23:23:18.148Z,14.52
2023-03-12T23:28:20.376Z,15.98
2023-03-12T23:33:22.397Z,14.55
2023-03-12T23:38:25.721Z,12.90
2023-03-12T23:43:28.008Z,14.07
2023-03-12T23:48:32.000Z,13.15
2023-03-12T23:53:38.286Z,14.20
2023-03-12T23:58:40.659Z,14.60
