createdAt,value
2019-04-05T00:00:47.000Z,9.30
2019-04-05T00:05:05.837Z,9.40
2019-04-05T00:09:22.473Z,9.40
2019-04-05T00:13:38.942Z,9.40
2019-04-05T00:17:55.854Z,9.40
2019-04-05T00:22:12.347Z,9.40
2019-04-05T00:26:28.840Z,9.40
2019-04-05T00:30:45.603Z,9.40
2019-04-05T00:35:05.868Z,9.40
2019-04-05T00:39:22.350Z,9.40
2019-04-05T00:43:38.928Z,9.40
2019-04-05T00:47:55.828Z,9.50
2019-04-05T00:52:12.446Z,9.40
2019-04-05T00:56:29.033Z,9.40
2019-04-05T01:00:45.698Z,9.30
2019-04-05T01:05:04.467Z,9.20
2019-04-05T01:09:21.376Z,9.20
2019-04-05T01:13:37.946Z,9.20
2019-04-05T01:17:54.637Z,9.20
2019-04-05T01:22:13.510Z,9.20
2019-04-05T01:26:30.684Z,9.20
2019-04-05T01:30:47.725Z,9.10
2019-04-05T01:35:05.386Z,9.10
2019-04-05T01:39:21.856Z,9.10
2019-04-05T01:43:38.660Z,9.10
2019-04-05T01:47:55.748Z,9.10
2019-04-05T01:52:12.342Z,9.10
2019-04-05T01:56:28.962Z,9.10
2019-04-05T02:00:45.528Z,9.10
2019-04-05T02:05:05.510Z,9.10
2019-04-05T02:09:22.290Z,9.10
2019-04-05T02:13:38.767Z,9.10
2019-04-05T02:17:56.042Z,9.00
2019-04-05T02:22:12.633Z,9.00
2019-04-05T02:26:29.297Z,9.00
2019-04-05T02:30:45.906Z,8.90
2019-04-05T02:35:05.206Z,9.00
2019-04-05T02:39:34.694Z,8.90
2019-04-05T02:43:54.760Z,8.90
2019-04-05T02:48:12.467Z,8.90
2019-04-05T02:52:29.303Z,8.90
2019-04-05T02:56:47.102Z,8.90
2019-04-05T03:01:03.709Z,8.80
2019-04-05T03:05:23.806Z,8.80
2019-04-05T03:09:41.757Z,8.80
2019-04-05T03:14:00.935Z,8.80
2019-04-05T03:18:18.085Z,8.80
2019-04-05T03:22:35.570Z,8.80
2019-04-05T03:26:59.439Z,8.80
2019-04-05T03:31:23.492Z,8.80
2019-04-05T03:35:35.951Z,8.90
2019-04-05T03:39:52.975Z,8.90
2019-04-05T03:44:09.823Z,9.00
2019-04-05T03:48:26.658Z,9.00
2019-04-05T03:52:43.377Z,8.90
2019-04-05T03:57:00.122Z,8.90
2019-04-05T04:01:16.842Z,8.80
2019-04-05T04:05:33.781Z,8.80
2019-04-05T04:09:50.462Z,8.80
2019-04-05T04:14:07.811Z,8.70
2019-04-05T04:18:24.707Z,8.60
2019-04-05T04:22:41.645Z,8.60
2019-04-05T04:26:58.701Z,8.60
2019-04-05T04:31:15.490Z,8.60
2019-04-05T04:35:32.902Z,8.70
2019-04-05T04:39:49.566Z,8.70
2019-04-05T04:44:10.306Z,8.70
2019-04-05T04:48:27.819Z,8.80
2019-04-05T04:52:44.612Z,8.80
2019-04-05T04:57:01.349Z,8.80
2019-04-05T05:01:18.387Z,8.80
2019-04-05T05:05:35.394Z,8.80
2019-04-05T05:09:52.039Z,8.80
2019-04-05T05:14:09.226Z,8.90
2019-04-05T05:18:25.950Z,8.90
2019-04-05T05:22:42.969Z,9.00
2019-04-05T05:27:00.030Z,9.10
2019-04-05T05:31:17.709Z,9.10
2019-04-05T05:35:34.562Z,9.10
2019-04-05T05:39:51.698Z,9.10
2019-04-05T05:44:08.315Z,9.10
2019-04-05T05:48:25.361Z,9.10
2019-04-05T05:52:42.378Z,9.10
2019-04-05T05:56:58.940Z,9.10
2019-04-05T06:01:15.509Z,9.20
2019-04-05T06:05:32.572Z,9.20
2019-04-05T06:09:49.077Z,9.30
2019-04-05T06:14:05.699Z,9.30
2019-04-05T06:18:22.487Z,9.40
2019-04-05T06:22:39.649Z,9.40
2019-04-05T06:26:56.144Z,9.40
2019-04-05T06:31:12.676Z,9.40
2019-04-05T06:35:29.203Z,9.40
2019-04-05T06:39:46.059Z,9.40
2019-04-05T06:44:02.773Z,9.50
2019-04-05T06:48:19.871Z,9.50
2019-04-05T06:52:36.484Z,9.60
2019-04-05T06:56:53.010Z,9.60
2019-04-05T07:01:09.535Z,9.60
2019-04-05T07:05:26.443Z,9.60
2019-04-05T07:09:43.246Z,9.70
2019-04-05T07:14:00.712Z,9.80
2019-04-05T07:18:17.531Z,9.80
2019-04-05T07:22:39.130Z,9.90
2019-04-05T07:26:52.964Z,9.90
2019-04-05T07:31:09.483Z,10.00
2019-04-05T07:35:33.415Z,10.00
2019-04-05T07:39:44.719Z,10.10
2019-04-05T07:44:01.617Z,10.20
2019-04-05T07:48:18.163Z,10.40
2019-04-05T07:52:35.088Z,10.60
2019-04-05T07:56:51.686Z,10.70
2019-04-05T08:01:08.604Z,10.80
2019-04-05T08:05:25.494Z,10.90
2019-04-05T08:09:42.580Z,11.00
2019-04-05T08:14:00.671Z,10.90
2019-04-05T08:18:17.248Z,10.90
2019-04-05T08:22:34.073Z,11.00
2019-04-05T08:26:50.687Z,11.10
2019-04-05T08:31:10.866Z,11.00
2019-04-05T08:35:25.923Z,10.90
2019-04-05T08:39:43.015Z,10.90
2019-04-05T08:43:59.729Z,11.10
2019-04-05T08:48:16.784Z,11.30
2019-04-05T08:52:33.276Z,11.50
2019-04-05T08:56:49.780Z,11.60
2019-04-05T09:01:06.408Z,11.60
2019-04-05T09:05:23.944Z,11.60
2019-04-05T09:09:41.102Z,11.70
2019-04-05T09:13:57.906Z,11.80
2019-04-05T09:18:14.393Z,12.00
2019-04-05T09:22:31.341Z,12.30
2019-04-05T09:26:48.161Z,12.30
2019-04-05T09:31:04.698Z,12.40
2019-04-05T09:35:21.447Z,12.50
2019-04-05T09:39:38.023Z,12.60
2019-04-05T09:43:55.190Z,12.80
2019-04-05T09:48:12.203Z,12.80
2019-04-05T09:52:29.282Z,12.80
2019-04-05T09:56:46.088Z,12.70
2019-04-05T10:01:03.213Z,12.50
2019-04-05T10:05:19.748Z,12.70
2019-04-05T10:09:36.291Z,13.00
2019-04-05T10:13:52.812Z,13.80
2019-04-05T10:18:09.318Z,14.70
2019-04-05T10:22:25.843Z,15.20
2019-04-05T10:26:42.351Z,15.20
2019-04-05T10:30:58.875Z,15.40
2019-04-05T10:35:15.464Z,15.60
2019-04-05T10:39:32.001Z,15.40
2019-04-05T10:43:48.500Z,15.20
2019-04-05T10:48:05.134Z,14.80
2019-04-05T10:52:22.891Z,14.60
2019-04-05T10:56:39.374Z,14.70
2019-04-05T11:00:55.909Z,15.00
2019-04-05T11:05:13.966Z,14.90
2019-04-05T11:09:30.483Z,14.50
2019-04-05T11:13:47.053Z,14.50
2019-04-05T11:18:04.665Z,14.30
2019-04-05T11:22:21.645Z,14.40
2019-04-05T11:26:38.186Z,14.50
2019-04-05T11:30:54.781Z,14.50
2019-04-05T11:35:11.503Z,14.50
2019-04-05T11:39:28.427Z,14.40
2019-04-05T11:43:46.877Z,14.20
2019-04-05T11:48:04.513Z,13.90
2019-04-05T11:52:21.147Z,13.80
2019-04-05T11:56:37.775Z,13.70
2019-04-05T12:00:56.211Z,13.70
2019-04-05T12:05:14.662Z,13.80
2019-04-05T12:09:31.231Z,14.20
2019-04-05T12:13:48.017Z,14.40
2019-04-05T12:18:05.298Z,14.70
2019-04-05T12:22:21.925Z,15.00
2019-04-05T12:26:38.418Z,15.40
2019-04-05T12:30:55.218Z,15.70
2019-04-05T12:35:12.114Z,15.90
2019-04-05T12:39:29.093Z,15.90
2019-04-05T12:43:45.908Z,16.20
2019-04-05T12:48:02.534Z,16.70
2019-04-05T12:52:23.001Z,17.10
2019-04-05T12:56:37.909Z,16.80
2019-04-05T13:00:56.133Z,16.50
2019-04-05T13:05:13.091Z,16.10
2019-04-05T13:09:29.935Z,15.80
2019-04-05T13:13:46.558Z,15.90
2019-04-05T13:18:03.303Z,17.20
2019-04-05T13:22:22.748Z,19.50
2019-04-05T13:26:41.683Z,21.20
2019-04-05T13:30:58.238Z,20.50
2019-04-05T13:35:16.819Z,19.50
2019-04-05T13:39:33.427Z,18.80
2019-04-05T13:43:50.192Z,18.80
2019-04-05T13:48:09.052Z,20.10
2019-04-05T13:52:25.621Z,21.10
2019-04-05T13:56:42.553Z,20.00
2019-04-05T14:00:59.058Z,18.60
2019-04-05T14:05:16.088Z,17.70
2019-04-05T14:09:32.692Z,17.40
2019-04-05T14:13:49.229Z,17.70
2019-04-05T14:18:05.961Z,17.50
2019-04-05T14:22:23.036Z,16.90
2019-04-05T14:26:39.876Z,17.40
2019-04-05T14:30:56.707Z,18.00
2019-04-05T14:35:13.477Z,18.20
2019-04-05T14:39:30.341Z,18.20
2019-04-05T14:43:46.832Z,17.90
2019-04-05T14:48:03.591Z,17.60
2019-04-05T14:52:20.127Z,17.20
2019-04-05T14:56:36.762Z,17.40
2019-04-05T15:00:53.545Z,17.60
2019-04-05T15:05:10.190Z,17.90
2019-04-05T15:09:26.970Z,17.90
2019-04-05T15:13:43.516Z,17.90
2019-04-05T15:18:00.038Z,17.30
2019-04-05T15:22:16.850Z,17.00
2019-04-05T15:26:33.570Z,17.00
2019-04-05T15:30:50.100Z,16.90
2019-04-05T15:35:07.667Z,17.30
2019-04-05T15:39:24.430Z,17.40
2019-04-05T15:43:40.985Z,17.40
2019-04-05T15:47:57.870Z,17.20
2019-04-05T15:52:18.969Z,16.70
2019-04-05T15:56:34.050Z,16.30
2019-04-05T16:00:51.307Z,16.20
2019-04-05T16:05:08.462Z,16.20
2019-04-05T16:09:25.269Z,16.10
2019-04-05T16:13:42.251Z,15.90
2019-04-05T16:17:58.948Z,15.70
2019-04-05T16:22:15.464Z,15.60
2019-04-05T16:26:31.944Z,15.40
2019-04-05T16:30:48.494Z,15.20
2019-04-05T16:35:06.127Z,15.00
2019-04-05T16:39:22.639Z,14.70
2019-04-05T16:43:39.372Z,14.50
2019-04-05T16:47:55.862Z,14.30
2019-04-05T16:52:12.801Z,14.20
2019-04-05T16:56:29.526Z,14.20
2019-04-05T17:00:46.469Z,14.10
2019-04-05T17:05:05.370Z,13.90
2019-04-05T17:09:22.102Z,13.70
2019-04-05T17:13:38.671Z,13.60
2019-04-05T17:17:55.409Z,13.50
2019-04-05T17:22:11.907Z,13.40
2019-04-05T17:26:28.432Z,13.20
2019-04-05T17:30:44.955Z,13.00
2019-04-05T17:35:01.661Z,12.70
2019-04-05T17:39:19.588Z,12.50
2019-04-05T17:43:36.240Z,12.20
2019-04-05T17:47:52.743Z,11.90
2019-04-05T17:52:09.250Z,11.70
2019-04-05T17:56:27.667Z,11.50
2019-04-05T18:00:44.715Z,11.30
2019-04-05T18:05:05.473Z,11.10
2019-04-05T18:09:21.984Z,11.00
2019-04-05T18:13:38.522Z,10.90
2019-04-05T18:17:56.146Z,10.80
2019-04-05T18:22:12.876Z,10.70
2019-04-05T18:26:29.462Z,10.70
2019-04-05T18:30:46.478Z,10.60
2019-04-05T18:35:05.909Z,10.50
2019-04-05T18:39:22.910Z,10.50
2019-04-05T18:43:41.198Z,10.30
2019-04-05T18:47:58.980Z,10.20
2019-04-05T18:52:15.634Z,10.10
2019-04-05T18:56:32.859Z,9.90
2019-04-05T19:00:49.494Z,9.80
2019-04-05T19:05:06.525Z,9.70
2019-04-05T19:09:23.426Z,9.60
2019-04-05T19:13:40.057Z,9.50
2019-04-05T19:17:58.468Z,9.40
2019-04-05T19:22:15.044Z,9.30
2019-04-05T19:26:31.546Z,9.20
2019-04-05T19:52:22.535Z,8.60
2019-04-05T19:56:39.124Z,8.50
2019-04-05T20:00:55.862Z,8.40
2019-04-05T20:05:14.556Z,8.30
2019-04-05T20:09:31.154Z,8.20
2019-04-05T20:13:47.640Z,8.10
2019-04-05T20:18:05.289Z,8.00
2019-04-05T20:22:22.127Z,8.00
2019-04-05T20:26:38.629Z,7.90
2019-04-05T20:30:55.656Z,7.80
2019-04-05T20:35:12.299Z,7.60
2019-04-05T20:39:29.198Z,7.60
2019-04-05T20:43:45.712Z,7.50
2019-04-05T20:48:03.447Z,7.40
2019-04-05T20:52:22.827Z,7.40
2019-04-05T20:56:39.697Z,7.30
2019-04-05T21:00:56.602Z,7.10
2019-04-05T21:05:13.514Z,7.10
2019-04-05T21:09:30.158Z,7.00
2019-04-05T21:13:47.022Z,6.90
2019-04-05T21:18:03.677Z,6.90
2019-04-05T21:22:20.203Z,6.90
2019-04-05T21:26:37.053Z,6.80
2019-04-05T21:30:55.551Z,6.70
2019-04-05T21:35:12.032Z,6.70
2019-04-05T21:39:28.514Z,6.70
2019-04-05T21:43:45.055Z,6.60
2019-04-05T21:48:01.661Z,6.60
2019-04-05T21:52:18.223Z,6.50
2019-04-05T21:56:34.731Z,6.50
2019-04-05T22:00:53.660Z,6.50
2019-04-05T22:05:10.392Z,6.40
2019-04-05T22:09:27.132Z,6.30
2019-04-05T22:13:43.642Z,6.30
2019-04-05T22:18:00.196Z,6.20
2019-04-05T22:22:16.773Z,6.10
2019-04-05T22:26:33.253Z,6.10
2019-04-05T22:30:49.955Z,6.00
2019-04-05T22:35:06.528Z,5.90
2019-04-05T22:39:23.060Z,5.90
2019-04-05T22:43:39.622Z,5.80
2019-04-05T22:47:56.115Z,5.70
2019-04-05T22:52:12.815Z,5.70
2019-04-05T22:56:29.724Z,5.60
2019-04-05T23:00:46.193Z,5.60
2019-04-05T23:05:04.947Z,5.60
2019-04-05T23:09:21.963Z,5.50
2019-04-05T23:13:38.451Z,5.50
2019-04-05T23:17:54.939Z,5.40
2019-04-05T23:22:11.997Z,5.40
2019-04-05T23:26:29.178Z,5.40
2019-04-05T23:30:45.841Z,5.30
2019-04-05T23:35:06.023Z,5.30
2019-04-05T23:39:22.528Z,5.20
2019-04-05T23:43:39.138Z,5.20
2019-04-05T23:47:55.609Z,5.10
2019-04-05T23:52:12.108Z,5.10
2019-04-05T23:56:28.700Z,5.00
