createdAt,value
2023-01-20T00:01:48.725Z,-1.00
2023-01-20T00:04:19.045Z,-1.00
2023-01-20T00:09:18.493Z,-1.00
2023-01-20T00:11:46.655Z,-1.00
2023-01-20T00:14:14.198Z,-1.00
2023-01-20T00:16:41.283Z,-1.00
2023-01-20T00:21:36.840Z,-1.00
2023-01-20T00:24:04.230Z,-1.00
2023-01-20T00:26:31.251Z,-0.90
2023-01-20T00:31:32.017Z,-0.90
2023-01-20T00:34:01.128Z,-0.90
2023-01-20T00:36:31.762Z,-0.90
2023-01-20T00:48:50.336Z,-0.90
2023-01-20T00:53:44.869Z,-0.90
2023-01-20T00:56:11.923Z,-0.90
2023-01-20T00:58:39.053Z,-0.90
2023-01-20T01:06:17.268Z,-0.90
2023-01-20T01:08:45.530Z,-0.90
2023-01-20T01:11:13.729Z,-0.80
2023-01-20T01:13:41.500Z,-0.80
2023-01-20T01:16:16.383Z,-0.80
2023-01-20T01:18:44.032Z,-0.80
2023-01-20T01:21:16.717Z,-1.80
2023-01-20T01:26:12.164Z,-0.80
2023-01-20T01:28:40.284Z,-0.80
2023-01-20T01:31:08.913Z,-0.80
2023-01-20T01:33:36.881Z,-0.80
2023-01-20T01:36:05.461Z,-0.80
2023-01-20T01:41:01.005Z,-0.70
2023-01-20T01:43:38.022Z,-0.70
2023-01-20T01:46:07.235Z,-0.70
2023-01-20T01:48:45.767Z,-0.70
2023-01-20T01:51:28.583Z,-0.70
2023-01-20T01:54:12.399Z,-0.70
2023-01-20T01:56:43.638Z,-0.70
2023-01-20T01:59:13.993Z,-0.70
2023-01-20T02:01:49.476Z,-0.70
2023-01-20T02:04:23.216Z,-0.70
2023-01-20T02:07:05.248Z,-0.70
2023-01-20T02:09:33.199Z,-0.70
2023-01-20T02:12:11.153Z,-0.70
2023-01-20T02:14:50.667Z,-0.70
2023-01-20T02:17:43.199Z,-0.70
2023-01-20T02:21:14.339Z,-0.70
2023-01-20T02:24:30.103Z,-0.80
2023-01-20T02:27:14.299Z,-0.80
2023-01-20T02:30:24.712Z,-0.80
2023-01-20T02:33:16.067Z,-0.80
2023-01-20T02:35:53.275Z,-0.80
2023-01-20T02:38:57.494Z,-0.70
2023-01-20T02:41:41.707Z,-0.80
2023-01-20T02:44:20.188Z,-0.80
2023-01-20T02:47:10.161Z,-0.80
2023-01-20T02:50:04.569Z,-0.80
2023-01-20T02:52:45.308Z,-0.80
2023-01-20T02:55:26.408Z,-0.90
2023-01-20T02:58:03.668Z,-0.90
2023-01-20T03:00:44.365Z,-0.90
2023-01-20T03:03:19.677Z,-1.00
2023-01-20T03:05:57.193Z,-1.10
2023-01-20T03:08:30.828Z,-1.10
2023-01-20T03:11:06.321Z,-1.10
2023-01-20T03:13:50.505Z,-1.00
2023-01-20T03:16:22.645Z,-1.10
2023-01-20T03:18:51.649Z,-1.10
2023-01-20T03:23:53.867Z,-1.10
2023-01-20T03:26:23.454Z,-1.10
2023-01-20T03:28:51.143Z,-1.10
2023-01-20T03:31:40.808Z,-1.10
2023-01-20T03:34:16.720Z,-1.10
2023-01-20T03:36:45.967Z,-1.00
2023-01-20T03:39:13.470Z,-1.00
2023-01-20T03:44:57.593Z,-1.00
2023-01-20T03:48:30.982Z,-1.00
2023-01-20T03:51:56.585Z,-1.00
2023-01-20T03:54:34.360Z,-1.00
2023-01-20T03:57:15.018Z,-1.00
2023-01-20T03:59:47.293Z,-1.00
2023-01-20T04:02:14.390Z,-1.00
2023-01-20T04:04:47.440Z,-1.00
2023-01-20T04:07:25.009Z,-1.00
2023-01-20T04:10:04.654Z,-1.00
2023-01-20T04:12:31.831Z,-1.00
2023-01-20T04:14:58.891Z,-1.00
2023-01-20T04:17:29.701Z,-1.00
2023-01-20T04:20:05.148Z,-1.00
2023-01-20T04:22:55.962Z,-1.00
2023-01-20T04:25:31.379Z,-0.90
2023-01-20T04:27:58.403Z,-0.90
2023-01-20T04:35:21.112Z,-0.90
2023-01-20T04:40:15.722Z,-0.90
2023-01-20T04:45:16.498Z,-0.90
2023-01-20T04:47:44.609Z,-0.90
2023-01-20T04:50:13.949Z,-0.90
2023-01-20T04:52:41.447Z,-0.90
2023-01-20T04:55:09.588Z,-0.90
2023-01-20T04:57:36.749Z,-0.90
2023-01-20T05:00:06.387Z,-0.90
2023-01-20T05:02:33.448Z,-0.90
2023-01-20T05:05:00.443Z,-0.90
2023-01-20T05:09:56.025Z,-0.90
2023-01-20T05:12:23.110Z,-0.90
2023-01-20T05:17:17.680Z,-0.80
2023-01-20T05:24:39.515Z,-0.90
2023-01-20T05:27:06.759Z,-0.80
2023-01-20T05:29:34.081Z,-0.90
2023-01-20T05:32:01.623Z,-0.80
2023-01-20T05:34:28.632Z,-0.80
2023-01-20T05:39:23.297Z,-0.80
2023-01-20T05:44:17.715Z,-0.80
2023-01-20T05:49:12.815Z,-0.80
2023-01-20T05:51:39.863Z,-0.80
2023-01-20T05:56:34.495Z,-0.80
2023-01-20T06:03:56.504Z,-0.80
2023-01-20T06:06:23.558Z,-0.80
2023-01-20T06:08:53.366Z,-0.80
2023-01-20T06:13:49.157Z,-0.80
2023-01-20T06:16:20.088Z,-0.70
2023-01-20T06:18:47.152Z,-0.80
2023-01-20T06:21:14.267Z,-0.70
2023-01-20T06:26:13.814Z,-0.70
2023-01-20T06:28:41.211Z,-0.70
2023-01-20T06:31:15.976Z,-0.70
2023-01-20T06:33:43.981Z,-0.80
2023-01-20T06:36:13.998Z,-0.70
2023-01-20T06:38:41.066Z,-0.70
2023-01-20T06:41:10.769Z,-0.70
2023-01-20T06:46:15.142Z,-0.70
2023-01-20T06:48:43.911Z,-0.70
2023-01-20T06:51:20.412Z,-0.70
2023-01-20T06:53:48.033Z,-0.70
2023-01-20T06:56:15.972Z,-0.70
2023-01-20T06:58:43.620Z,-0.70
2023-01-20T07:01:18.968Z,-0.80
2023-01-20T07:03:46.222Z,2.20
2023-01-20T07:06:27.846Z,-0.70
2023-01-20T07:08:58.546Z,-0.70
2023-01-20T07:11:26.814Z,-0.70
2023-01-20T07:13:56.295Z,-0.70
2023-01-20T07:16:23.849Z,-0.70
2023-01-20T07:18:52.856Z,-0.70
2023-01-20T07:21:21.151Z,-0.60
2023-01-20T07:23:48.951Z,-0.60
2023-01-20T07:26:21.482Z,-0.60
2023-01-20T07:28:49.314Z,-0.50
2023-01-20T07:31:21.910Z,-0.50
2023-01-20T07:33:50.253Z,-0.50
2023-01-20T07:38:52.996Z,-0.40
2023-01-20T07:41:22.288Z,-0.40
2023-01-20T07:43:52.776Z,-0.30
2023-01-20T07:46:21.055Z,-0.30
2023-01-20T07:48:48.114Z,-0.30
2023-01-20T07:51:16.926Z,-0.30
2023-01-20T07:53:50.849Z,-0.30
2023-01-20T07:56:24.011Z,-0.20
2023-01-20T07:58:53.519Z,-0.10
2023-01-20T08:01:30.790Z,-0.10
2023-01-20T08:04:02.545Z,-0.10
2023-01-20T08:06:30.714Z,0.00
2023-01-20T08:09:02.865Z,0.10
2023-01-20T08:11:31.991Z,0.20
2023-01-20T08:13:59.126Z,0.20
2023-01-20T08:16:27.939Z,0.20
2023-01-20T08:19:01.102Z,0.40
2023-01-20T08:21:31.953Z,0.40
2023-01-20T08:24:03.084Z,0.40
2023-01-20T08:26:31.164Z,0.40
2023-01-20T08:29:09.451Z,0.40
2023-01-20T08:36:37.263Z,0.50
2023-01-20T08:39:11.416Z,0.50
2023-01-20T08:41:43.195Z,0.50
2023-01-20T08:44:12.698Z,0.40
2023-01-20T08:46:41.934Z,0.40
2023-01-20T08:49:14.475Z,0.60
2023-01-20T08:51:44.565Z,0.50
2023-01-20T08:59:07.338Z,0.70
2023-01-20T09:04:05.828Z,0.90
2023-01-20T09:06:49.311Z,0.80
2023-01-20T09:09:20.741Z,0.90
2023-01-20T09:14:24.833Z,1.00
2023-01-20T09:16:52.089Z,0.80
2023-01-20T09:19:19.204Z,0.90
2023-01-20T09:21:46.227Z,0.90
2023-01-20T09:24:13.322Z,1.00
2023-01-20T09:29:18.641Z,0.90
2023-01-20T09:31:59.536Z,1.00
2023-01-20T09:34:29.258Z,1.10
2023-01-20T09:37:21.356Z,1.10
2023-01-20T09:40:07.909Z,1.20
2023-01-20T09:43:18.395Z,1.20
2023-01-20T09:45:58.870Z,1.20
2023-01-20T09:49:33.993Z,1.30
2023-01-20T09:55:20.090Z,1.20
2023-01-20T09:57:59.451Z,1.30
2023-01-20T10:00:32.790Z,1.40
2023-01-20T10:03:21.306Z,1.40
2023-01-20T10:05:54.160Z,1.50
2023-01-20T10:08:38.362Z,1.40
2023-01-20T10:11:20.226Z,1.40
2023-01-20T10:14:06.170Z,1.50
2023-01-20T10:17:13.443Z,1.50
2023-01-20T10:20:10.451Z,1.50
2023-01-20T10:22:59.816Z,1.70
2023-01-20T10:25:39.295Z,1.60
2023-01-20T10:28:18.937Z,1.70
2023-01-20T10:30:47.972Z,1.80
2023-01-20T10:33:24.019Z,2.00
2023-01-20T10:35:55.857Z,2.00
2023-01-20T10:38:38.378Z,2.10
2023-01-20T10:41:45.619Z,2.10
2023-01-20T10:44:15.963Z,2.00
2023-01-20T10:47:07.508Z,1.90
2023-01-20T10:50:28.197Z,1.70
2023-01-20T10:54:03.082Z,1.70
2023-01-20T10:56:53.377Z,1.80
2023-01-20T10:59:38.048Z,1.80
2023-01-20T11:02:21.248Z,1.80
2023-01-20T11:04:58.867Z,1.70
2023-01-20T11:07:27.987Z,1.80
2023-01-20T11:09:55.313Z,1.90
2023-01-20T11:12:32.343Z,2.10
2023-01-20T11:15:01.374Z,2.20
2023-01-20T11:20:06.482Z,2.20
2023-01-20T11:22:38.625Z,2.20
2023-01-20T11:25:13.291Z,2.00
2023-01-20T11:27:46.220Z,2.10
2023-01-20T11:30:35.631Z,2.20
2023-01-20T11:33:26.412Z,2.20
2023-01-20T11:36:05.362Z,2.10
2023-01-20T11:38:46.031Z,2.20
2023-01-20T11:41:30.057Z,2.40
2023-01-20T11:44:00.442Z,2.40
2023-01-20T11:46:33.675Z,2.60
2023-01-20T11:49:16.944Z,2.70
2023-01-20T11:51:57.959Z,3.10
2023-01-20T11:54:30.131Z,3.10
2023-01-20T11:57:07.525Z,2.90
2023-01-20T11:59:37.198Z,3.10
2023-01-20T12:02:07.257Z,3.30
2023-01-20T12:05:22.339Z,3.30
2023-01-20T12:07:53.012Z,3.30
2023-01-20T12:10:32.832Z,3.30
2023-01-20T12:13:22.468Z,3.50
2023-01-20T12:15:55.988Z,3.90
2023-01-20T12:19:01.945Z,3.60
2023-01-20T12:21:41.362Z,3.90
2023-01-20T12:24:30.151Z,4.10
2023-01-20T12:27:13.641Z,4.00
2023-01-20T12:29:47.509Z,3.80
2023-01-20T12:32:14.592Z,3.90
2023-01-20T12:34:41.665Z,3.90
2023-01-20T12:37:43.689Z,3.80
2023-01-20T12:40:50.162Z,3.80
2023-01-20T12:43:38.116Z,3.60
2023-01-20T12:46:35.238Z,3.40
2023-01-20T12:49:51.161Z,2.70
2023-01-20T12:53:17.860Z,2.90
2023-01-20T12:56:27.693Z,2.80
2023-01-20T12:59:17.263Z,3.20
2023-01-20T13:02:37.456Z,3.00
2023-01-20T13:05:20.274Z,3.70
2023-01-20T13:11:57.526Z,4.60
2023-01-20T13:14:44.316Z,4.70
2023-01-20T13:17:53.723Z,4.20
2023-01-20T13:20:29.189Z,4.10
2023-01-20T13:23:03.467Z,3.60
2023-01-20T13:25:33.892Z,3.00
2023-01-20T13:28:01.480Z,2.60
2023-01-20T13:30:47.921Z,2.20
2023-01-20T13:33:17.015Z,2.10
2023-01-20T13:35:51.176Z,1.80
2023-01-20T13:38:25.271Z,1.70
2023-01-20T13:40:59.817Z,1.50
2023-01-20T13:43:33.307Z,1.50
2023-01-20T13:46:03.318Z,1.30
2023-01-20T13:48:37.187Z,1.20
2023-01-20T13:51:27.436Z,1.10
2023-01-20T13:56:35.169Z,1.00
2023-01-20T14:01:29.817Z,1.40
2023-01-20T14:04:21.682Z,1.60
2023-01-20T14:06:52.415Z,1.70
2023-01-20T14:09:26.633Z,1.50
2023-01-20T14:11:57.553Z,1.40
2023-01-20T14:14:31.040Z,1.30
2023-01-20T14:17:04.062Z,1.30
2023-01-20T14:19:36.337Z,1.20
2023-01-20T14:22:22.770Z,1.10
2023-01-20T14:24:53.133Z,1.20
2023-01-20T14:27:29.455Z,1.20
2023-01-20T14:30:14.288Z,1.30
2023-01-20T14:35:31.109Z,1.60
2023-01-20T14:37:59.640Z,1.80
2023-01-20T14:40:35.691Z,1.90
2023-01-20T14:43:20.546Z,1.90
2023-01-20T14:45:54.280Z,1.70
2023-01-20T14:48:33.748Z,1.50
2023-01-20T14:51:04.192Z,1.20
2023-01-20T14:56:24.169Z,1.00
2023-01-20T14:58:54.865Z,0.90
2023-01-20T15:01:25.804Z,0.90
2023-01-20T15:04:02.515Z,0.80
2023-01-20T15:06:29.610Z,0.80
2023-01-20T15:09:06.577Z,0.80
2023-01-20T15:11:36.300Z,0.80
2023-01-20T15:16:47.395Z,0.70
2023-01-20T15:21:58.244Z,0.40
2023-01-20T15:24:34.435Z,0.40
2023-01-20T15:27:03.989Z,0.30
2023-01-20T15:29:35.050Z,0.20
2023-01-20T15:32:11.475Z,0.10
2023-01-20T15:34:38.552Z,0.10
2023-01-20T15:37:21.032Z,0.00
2023-01-20T15:47:30.849Z,-0.20
2023-01-20T15:49:58.554Z,-0.30
2023-01-20T15:54:53.278Z,-0.40
2023-01-20T15:57:20.284Z,-0.50
2023-01-20T15:59:49.526Z,-0.60
2023-01-20T16:02:23.444Z,-0.60
2023-01-20T16:07:20.487Z,-0.80
2023-01-20T16:09:47.813Z,-0.90
2023-01-20T16:12:18.394Z,-1.00
2023-01-20T16:14:45.836Z,-1.00
2023-01-20T16:17:21.538Z,-1.10
2023-01-20T16:19:49.926Z,-1.10
2023-01-20T16:22:17.366Z,-1.20
2023-01-20T16:27:22.381Z,-1.30
2023-01-20T16:29:50.974Z,-1.30
2023-01-20T16:32:22.267Z,-1.40
2023-01-20T16:34:49.735Z,-1.40
2023-01-20T16:37:16.689Z,-1.50
2023-01-20T16:39:43.850Z,-1.50
2023-01-20T16:42:15.884Z,-1.60
2023-01-20T16:44:43.180Z,-1.70
2023-01-20T16:52:06.292Z,-1.80
2023-01-20T16:54:33.272Z,-1.90
2023-01-20T16:59:27.650Z,-1.90
2023-01-20T17:01:55.139Z,-2.00
2023-01-20T17:04:22.289Z,-2.00
2023-01-20T17:06:53.047Z,-2.00
2023-01-20T17:09:20.100Z,-2.00
2023-01-20T17:11:47.093Z,-2.00
2023-01-20T17:16:42.722Z,-2.00
2023-01-20T17:19:10.133Z,-2.10
2023-01-20T17:21:39.411Z,-2.20
2023-01-20T17:24:07.684Z,-2.20
2023-01-20T17:26:36.889Z,-2.20
2023-01-20T17:29:06.757Z,-2.10
2023-01-20T17:34:09.273Z,-2.00
2023-01-20T17:39:05.692Z,-2.00
2023-01-20T17:41:34.341Z,-2.10
2023-01-20T17:44:01.442Z,-2.20
2023-01-20T17:46:30.460Z,-2.40
2023-01-20T17:49:04.630Z,-2.50
2023-01-20T17:51:31.839Z,-2.70
2023-01-20T17:54:03.330Z,-2.80
2023-01-20T17:56:31.051Z,-2.80
2023-01-20T17:58:58.182Z,-3.00
2023-01-20T18:01:32.505Z,-3.00
2023-01-20T18:04:03.897Z,-3.00
2023-01-20T18:06:34.871Z,-3.10
2023-01-20T18:09:02.453Z,-3.10
2023-01-20T18:11:35.144Z,-3.20
2023-01-20T18:14:04.042Z,-3.20
2023-01-20T18:16:38.781Z,-3.20
2023-01-20T18:21:37.198Z,-3.10
2023-01-20T18:24:07.945Z,-3.00
2023-01-20T18:26:38.542Z,-3.00
2023-01-20T18:29:13.738Z,-3.10
2023-01-20T18:34:15.539Z,-3.10
2023-01-20T18:36:46.106Z,-3.10
2023-01-20T18:39:18.731Z,-3.20
2023-01-20T18:41:47.398Z,-3.20
2023-01-20T18:44:14.917Z,-3.30
2023-01-20T18:46:43.409Z,-3.30
2023-01-20T18:49:16.266Z,-3.30
2023-01-20T18:51:43.850Z,-3.30
2023-01-20T18:54:18.013Z,-3.20
2023-01-20T18:56:45.415Z,-3.20
2023-01-20T18:59:14.608Z,-3.30
2023-01-20T19:01:44.162Z,-3.30
2023-01-20T19:04:13.216Z,-3.20
2023-01-20T19:06:44.670Z,-3.20
2023-01-20T19:09:12.839Z,-3.20
2023-01-20T19:11:42.142Z,-3.30
2023-01-20T19:14:13.948Z,-3.40
2023-01-20T19:16:45.040Z,-3.50
2023-01-20T19:19:13.261Z,-3.60
2023-01-20T19:24:12.181Z,-3.70
2023-01-20T19:26:39.500Z,-3.70
2023-01-20T19:29:11.708Z,-3.60
2023-01-20T19:31:40.216Z,-3.70
2023-01-20T19:34:09.413Z,-3.70
2023-01-20T19:36:37.556Z,-3.80
2023-01-20T19:39:06.125Z,-4.00
2023-01-20T19:41:36.627Z,-4.10
2023-01-20T19:44:06.750Z,-4.10
2023-01-20T19:46:38.808Z,-4.00
2023-01-20T19:49:07.531Z,-3.90
2023-01-20T19:51:34.690Z,-4.00
2023-01-20T19:56:34.978Z,-4.10
2023-01-20T19:59:03.033Z,-4.10
2023-01-20T20:01:36.763Z,-4.10
2023-01-20T20:04:08.748Z,-4.10
2023-01-20T20:06:45.683Z,-4.10
2023-01-20T20:09:20.138Z,-4.10
2023-01-20T20:11:49.381Z,-4.20
2023-01-20T20:14:20.892Z,-4.20
2023-01-20T20:16:49.791Z,-4.20
2023-01-20T20:19:19.733Z,-4.10
2023-01-20T20:24:17.712Z,-4.30
2023-01-20T20:26:46.758Z,-4.40
2023-01-20T20:29:18.286Z,-4.40
2023-01-20T20:31:45.752Z,-4.40
2023-01-20T20:34:18.888Z,-4.60
2023-01-20T20:36:47.600Z,-4.70
2023-01-20T20:39:20.847Z,-4.80
2023-01-20T20:41:48.124Z,-4.80
2023-01-20T20:44:15.783Z,-4.90
2023-01-20T20:46:43.650Z,-4.90
2023-01-20T20:49:15.644Z,-4.90
2023-01-20T20:54:12.976Z,-4.80
2023-01-20T20:56:40.370Z,-4.80
2023-01-20T20:59:12.548Z,-4.90
2023-01-20T21:01:40.410Z,-4.90
2023-01-20T21:06:35.182Z,-5.00
2023-01-20T21:09:03.052Z,-5.00
2023-01-20T21:11:30.376Z,-4.90
2023-01-20T21:16:26.655Z,-5.00
2023-01-20T21:18:59.278Z,-5.00
2023-01-20T21:23:59.832Z,-5.10
2023-01-20T21:26:30.472Z,-5.10
2023-01-20T21:29:04.000Z,-5.20
2023-01-20T21:31:31.839Z,-5.20
2023-01-20T21:34:01.095Z,-5.10
2023-01-20T21:36:30.564Z,-3.10
2023-01-20T21:39:00.854Z,-5.20
2023-01-20T21:41:28.419Z,-5.20
2023-01-20T21:49:29.174Z,-5.30
2023-01-20T21:52:17.438Z,-5.30
2023-01-20T21:54:44.897Z,-5.30
2023-01-20T21:59:40.295Z,-5.20
2023-01-20T22:02:08.453Z,-5.30
2023-01-20T22:04:35.704Z,-5.30
2023-01-20T22:07:05.873Z,-5.20
2023-01-20T22:09:34.099Z,-5.10
2023-01-20T22:14:32.156Z,-5.10
2023-01-20T22:16:59.686Z,-5.10
2023-01-20T22:19:27.307Z,-5.00
2023-01-20T22:22:00.236Z,-5.00
2023-01-20T22:24:42.590Z,-4.80
2023-01-20T22:27:24.180Z,-4.70
2023-01-20T22:37:22.864Z,-4.80
2023-01-20T22:39:50.660Z,-5.00
2023-01-20T22:42:18.692Z,-5.10
2023-01-20T22:49:40.460Z,-5.40
2023-01-20T22:54:34.901Z,-5.40
2023-01-20T23:01:56.817Z,-5.40
2023-01-20T23:04:23.841Z,-5.40
2023-01-20T23:06:50.830Z,-5.50
2023-01-20T23:09:17.798Z,-5.60
2023-01-20T23:11:45.907Z,-5.60
2023-01-20T23:16:42.596Z,-5.70
2023-01-20T23:19:11.587Z,-5.80
2023-01-20T23:21:38.718Z,-5.80
2023-01-20T23:26:35.391Z,-5.80
2023-01-20T23:38:56.575Z,-5.80
2023-01-20T23:41:24.704Z,-5.80
2023-01-20T23:48:47.795Z,-6.00
2023-01-20T23:56:17.224Z,-6.20
2023-01-20T23:58:45.339Z,-6.30
