createdAt,value
2023-01-04T00:02:41.787Z,1.60
2023-01-04T00:07:43.746Z,1.63
2023-01-04T00:12:45.621Z,1.65
2023-01-04T00:17:47.919Z,2.80
2023-01-04T00:22:49.835Z,2.60
2023-01-04T00:27:53.211Z,1.63
2023-01-04T00:32:57.011Z,2.05
2023-01-04T00:37:58.939Z,1.30
2023-01-04T00:43:00.947Z,3.03
2023-01-04T00:48:02.848Z,1.05
2023-01-04T00:53:04.738Z,0.90
2023-01-04T00:58:07.371Z,1.00
2023-01-04T01:03:09.393Z,0.90
2023-01-04T01:08:26.292Z,1.10
2023-01-04T01:13:28.081Z,0.80
2023-01-04T01:18:30.526Z,0.80
2023-01-04T01:23:32.797Z,0.93
2023-01-04T01:28:36.474Z,0.70
2023-01-04T01:33:40.577Z,0.90
2023-01-04T01:38:43.561Z,0.80
2023-01-04T01:44:00.957Z,0.65
2023-01-04T01:49:18.602Z,1.10
2023-01-04T01:54:27.534Z,0.70
2023-01-04T01:59:32.042Z,0.70
2023-01-04T02:04:36.136Z,0.70
2023-01-04T02:09:38.247Z,1.05
2023-01-04T02:14:43.215Z,1.08
2023-01-04T02:19:44.914Z,0.85
2023-01-04T02:25:10.916Z,0.80
2023-01-04T02:30:46.314Z,0.70
2023-01-04T02:35:54.099Z,1.02
2023-01-04T02:41:08.428Z,0.90
2023-01-04T02:46:18.989Z,1.10
2023-01-04T02:51:35.687Z,0.80
2023-01-04T02:57:05.240Z,0.80
2023-01-04T03:02:48.232Z,0.90
2023-01-04T03:08:21.679Z,1.00
2023-01-04T03:13:36.213Z,0.80
2023-01-04T03:18:43.428Z,0.98
2023-01-04T03:24:07.262Z,0.87
2023-01-04T03:29:38.122Z,0.68
2023-01-04T03:34:58.970Z,0.85
2023-01-04T03:40:52.035Z,0.98
2023-01-04T03:46:23.462Z,0.75
2023-01-04T03:51:37.010Z,0.82
2023-01-04T03:56:42.738Z,0.70
2023-01-04T04:01:45.439Z,0.95
2023-01-04T04:07:05.983Z,1.00
2023-01-04T04:12:08.151Z,0.98
2023-01-04T04:17:10.103Z,1.15
2023-01-04T04:22:11.909Z,0.90
2023-01-04T04:27:13.872Z,1.08
2023-01-04T04:32:15.726Z,0.70
2023-01-04T04:37:17.765Z,1.10
2023-01-04T04:42:19.956Z,1.10
2023-01-04T04:47:21.846Z,1.20
2023-01-04T04:52:23.571Z,0.68
2023-01-04T04:57:25.297Z,0.60
2023-01-04T05:02:27.250Z,0.90
2023-01-04T05:07:29.319Z,1.05
2023-01-04T05:12:54.313Z,0.98
2023-01-04T05:17:59.639Z,0.73
2023-01-04T05:23:01.492Z,0.80
2023-01-04T05:28:03.393Z,1.13
2023-01-04T05:33:06.266Z,0.85
2023-01-04T05:38:08.157Z,1.23
2023-01-04T05:43:10.357Z,1.30
2023-01-04T05:48:12.672Z,1.25
2023-01-04T05:53:17.801Z,0.90
2023-01-04T05:58:19.656Z,0.80
2023-01-04T06:03:21.682Z,1.02
2023-01-04T06:08:23.729Z,0.90
2023-01-04T06:13:25.631Z,0.90
2023-01-04T06:18:27.568Z,0.70
2023-01-04T06:23:29.515Z,0.95
2023-01-04T06:28:34.270Z,0.95
2023-01-04T06:33:40.629Z,0.70
2023-01-04T06:38:42.328Z,1.08
2023-01-04T06:43:44.231Z,1.00
2023-01-04T06:48:46.332Z,0.50
2023-01-04T06:53:49.137Z,0.80
2023-01-04T06:58:50.965Z,0.70
2023-01-04T07:03:52.699Z,0.70
2023-01-04T07:08:55.706Z,0.60
2023-01-04T07:13:57.573Z,0.93
2023-01-04T07:18:59.522Z,0.73
2023-01-04T07:24:01.420Z,0.93
2023-01-04T07:29:17.132Z,0.60
2023-01-04T07:34:23.024Z,0.65
2023-01-04T07:39:24.946Z,0.88
2023-01-04T07:44:28.203Z,0.70
2023-01-04T07:49:30.135Z,0.60
2023-01-04T07:54:32.041Z,0.85
2023-01-04T07:59:34.048Z,0.68
2023-01-04T08:04:35.940Z,0.80
2023-01-04T08:09:37.818Z,0.93
2023-01-04T08:14:39.593Z,0.80
2023-01-04T08:19:41.447Z,0.73
2023-01-04T08:24:43.340Z,0.90
2023-01-04T08:29:45.180Z,0.82
2023-01-04T08:34:47.083Z,0.80
2023-01-04T08:39:50.050Z,0.95
2023-01-04T08:44:58.690Z,0.60
2023-01-04T08:50:08.166Z,0.60
2023-01-04T08:55:13.898Z,0.88
2023-01-04T09:00:19.257Z,0.88
2023-01-04T09:05:22.082Z,0.80
2023-01-04T09:10:24.912Z,0.90
2023-01-04T09:15:26.706Z,0.70
2023-01-04T09:20:29.084Z,0.95
2023-01-04T09:25:30.945Z,0.90
2023-01-04T09:30:32.702Z,0.40
2023-01-04T09:35:35.575Z,0.70
2023-01-04T09:40:54.708Z,0.50
2023-01-04T09:46:04.205Z,0.45
2023-01-04T09:51:11.686Z,0.65
2023-01-04T09:56:26.509Z,0.50
2023-01-04T10:01:53.825Z,0.50
2023-01-04T10:07:00.930Z,0.63
2023-01-04T10:12:14.668Z,0.50
2023-01-04T10:17:55.189Z,0.70
2023-01-04T10:23:18.564Z,0.40
2023-01-04T10:28:22.991Z,0.70
2023-01-04T10:33:46.779Z,0.55
2023-01-04T10:39:04.331Z,0.80
2023-01-04T10:44:14.089Z,0.73
2023-01-04T10:49:26.053Z,0.60
2023-01-04T10:54:33.592Z,0.60
2023-01-04T10:59:50.791Z,0.73
2023-01-04T11:05:39.166Z,0.63
2023-01-04T11:10:55.825Z,0.50
2023-01-04T11:15:59.091Z,0.55
2023-01-04T11:21:04.739Z,0.80
2023-01-04T11:26:15.950Z,0.52
2023-01-04T11:32:01.696Z,0.50
2023-01-04T11:37:03.502Z,0.75
2023-01-04T11:42:06.153Z,1.38
2023-01-04T11:47:23.362Z,0.60
2023-01-04T11:52:31.903Z,0.55
2023-01-04T11:57:35.139Z,0.90
2023-01-04T12:07:59.575Z,0.82
2023-01-04T12:13:02.069Z,0.60
2023-01-04T12:18:16.640Z,0.52
2023-01-04T12:23:18.975Z,1.02
2023-01-04T12:28:36.644Z,0.82
2023-01-04T12:33:39.994Z,0.55
2023-01-04T12:39:22.645Z,0.85
2023-01-04T12:44:37.143Z,0.60
2023-01-04T12:49:41.901Z,0.52
2023-01-04T12:54:48.555Z,0.50
2023-01-04T13:00:24.001Z,0.60
2023-01-04T13:11:01.755Z,1.08
2023-01-04T13:16:31.314Z,0.65
2023-01-04T13:21:42.070Z,0.77
2023-01-04T13:26:51.596Z,0.70
2023-01-04T13:32:17.009Z,0.75
2023-01-04T13:37:24.803Z,0.60
2023-01-04T13:42:31.805Z,0.35
2023-01-04T13:47:39.590Z,0.60
2023-01-04T13:52:58.398Z,0.80
2023-01-04T13:58:16.705Z,0.68
2023-01-04T14:03:27.575Z,0.65
2023-01-04T14:08:58.704Z,0.60
2023-01-04T14:14:00.559Z,0.60
2023-01-04T14:19:48.853Z,0.70
2023-01-04T14:25:21.339Z,0.70
2023-01-04T14:30:19.839Z,0.70
2023-01-04T14:35:22.049Z,0.45
2023-01-04T14:40:28.146Z,0.55
2023-01-04T14:45:30.010Z,0.45
2023-01-04T14:50:31.829Z,0.60
2023-01-04T14:55:33.660Z,0.60
2023-01-04T15:00:35.731Z,0.60
2023-01-04T15:05:38.184Z,0.50
2023-01-04T15:10:40.098Z,0.50
2023-01-04T15:15:42.330Z,0.60
2023-01-04T15:20:44.941Z,0.50
2023-01-04T15:25:46.797Z,0.70
2023-01-04T15:30:48.712Z,0.52
2023-01-04T15:36:02.759Z,0.60
2023-01-04T15:41:32.798Z,0.70
2023-01-04T15:46:34.744Z,0.50
2023-01-04T15:51:36.667Z,0.60
2023-01-04T15:56:38.669Z,0.55
2023-01-04T16:01:40.674Z,0.70
2023-01-04T16:06:42.580Z,0.98
2023-01-04T16:12:03.097Z,0.80
2023-01-04T16:17:05.007Z,0.65
2023-01-04T16:22:06.874Z,0.68
2023-01-04T16:27:09.836Z,0.80
2023-01-04T16:32:11.680Z,0.77
2023-01-04T16:37:13.527Z,0.55
2023-01-04T16:42:15.482Z,0.75
2023-01-04T16:47:17.427Z,0.55
2023-01-04T16:52:19.686Z,0.70
2023-01-04T16:57:21.642Z,0.80
2023-01-04T17:02:23.661Z,0.40
2023-01-04T17:07:28.197Z,0.55
2023-01-04T17:12:47.505Z,0.75
2023-01-04T17:17:50.972Z,0.60
2023-01-04T17:22:52.794Z,0.50
2023-01-04T17:27:54.655Z,0.70
2023-01-04T17:32:56.468Z,0.63
2023-01-04T17:37:58.472Z,0.70
2023-01-04T17:43:00.489Z,0.80
2023-01-04T17:48:03.052Z,0.63
2023-01-04T17:53:05.111Z,0.50
2023-01-04T17:58:10.095Z,0.50
2023-01-04T18:03:14.462Z,0.45
2023-01-04T18:08:16.246Z,0.70
2023-01-04T18:13:18.145Z,0.60
2023-01-04T18:18:19.885Z,0.40
2023-01-04T18:23:25.779Z,0.40
2023-01-04T18:28:28.274Z,0.50
2023-01-04T18:33:30.243Z,0.38
2023-01-04T18:38:32.651Z,0.40
2023-01-04T18:43:36.098Z,0.30
2023-01-04T18:48:37.977Z,0.30
2023-01-04T18:53:39.747Z,0.60
2023-01-04T18:58:41.543Z,0.50
2023-01-04T19:03:45.415Z,0.60
2023-01-04T19:08:55.057Z,0.40
2023-01-04T19:13:58.568Z,0.40
2023-01-04T19:19:00.768Z,0.40
2023-01-04T19:24:02.605Z,0.50
2023-01-04T19:29:05.297Z,0.38
2023-01-04T19:34:09.976Z,0.30
2023-01-04T19:39:11.840Z,0.30
2023-01-04T19:44:14.695Z,0.30
2023-01-04T19:49:17.350Z,0.45
2023-01-04T19:54:25.123Z,0.30
2023-01-04T19:59:27.450Z,0.38
2023-01-04T20:04:31.398Z,0.50
2023-01-04T20:09:34.541Z,0.30
2023-01-04T20:14:36.358Z,0.40
2023-01-04T20:19:38.251Z,0.30
2023-01-04T20:24:40.229Z,0.30
2023-01-04T20:29:42.096Z,0.40
2023-01-04T20:34:43.969Z,0.80
2023-01-04T20:39:45.744Z,0.30
2023-01-04T20:44:47.538Z,0.40
2023-01-04T20:49:49.413Z,0.50
2023-01-04T20:54:51.265Z,0.30
2023-01-04T20:59:54.067Z,0.50
2023-01-04T21:04:55.859Z,0.30
2023-01-04T21:09:58.877Z,0.40
2023-01-04T21:15:00.916Z,0.40
2023-01-04T21:20:03.112Z,0.30
2023-01-04T21:25:05.529Z,0.30
2023-01-04T21:30:07.719Z,0.50
2023-01-04T21:35:09.814Z,0.22
2023-01-04T21:40:12.132Z,0.20
2023-01-04T21:45:13.900Z,0.30
2023-01-04T21:50:17.332Z,0.60
2023-01-04T21:55:19.348Z,0.30
2023-01-04T22:00:23.447Z,0.32
2023-01-04T22:05:25.337Z,0.40
2023-01-04T22:10:27.274Z,0.30
2023-01-04T22:15:29.414Z,0.30
2023-01-04T22:20:31.372Z,0.30
2023-01-04T22:25:34.708Z,0.25
2023-01-04T22:30:41.009Z,0.40
2023-01-04T22:35:42.877Z,0.50
2023-01-04T22:40:44.748Z,0.63
2023-01-04T22:45:46.732Z,0.80
2023-01-04T22:50:48.534Z,0.60
2023-01-04T23:01:12.705Z,0.40
2023-01-04T23:06:14.863Z,0.40
2023-01-04T23:11:18.974Z,1.15
2023-01-04T23:16:26.251Z,0.40
2023-01-04T23:21:30.903Z,0.30
2023-01-04T23:26:33.694Z,0.30
2023-01-04T23:31:35.616Z,0.30
2023-01-04T23:36:39.880Z,0.30
2023-01-04T23:41:45.443Z,0.47
2023-01-04T23:47:12.098Z,0.40
2023-01-04T23:52:13.984Z,0.40
2023-01-04T23:57:15.817Z,0.40
