createdAt,value
2023-12-02T00:02:58.919Z,0.00
2023-12-02T00:07:58.853Z,0.00
2023-12-02T00:12:58.804Z,0.00
2023-12-02T00:17:58.773Z,0.00
2023-12-02T00:22:58.655Z,0.00
2023-12-02T00:27:58.606Z,0.00
2023-12-02T00:32:58.580Z,0.00
2023-12-02T00:37:58.481Z,0.00
2023-12-02T00:42:58.410Z,0.00
2023-12-02T00:47:58.405Z,0.00
2023-12-02T00:52:58.275Z,0.00
2023-12-02T00:57:58.217Z,0.00
2023-12-02T01:02:58.197Z,0.00
2023-12-02T01:07:58.101Z,0.00
2023-12-02T01:12:58.028Z,0.00
2023-12-02T01:17:58.016Z,0.00
2023-12-02T01:22:57.903Z,0.00
2023-12-02T01:27:57.833Z,0.00
2023-12-02T01:32:57.910Z,0.00
2023-12-02T01:37:57.713Z,0.00
2023-12-02T01:42:57.697Z,0.00
2023-12-02T01:47:57.658Z,0.00
2023-12-02T01:52:57.533Z,0.00
2023-12-02T01:57:57.481Z,0.00
2023-12-02T02:02:57.440Z,0.00
2023-12-02T02:07:57.386Z,0.00
2023-12-02T02:12:57.364Z,0.00
2023-12-02T02:17:57.312Z,0.00
2023-12-02T02:22:57.138Z,0.00
2023-12-02T02:27:57.105Z,0.00
2023-12-02T02:32:57.126Z,0.00
2023-12-02T02:37:56.943Z,0.00
2023-12-02T02:42:56.887Z,0.00
2023-12-02T02:47:56.982Z,0.00
2023-12-02T02:52:56.761Z,0.00
2023-12-02T02:57:56.691Z,0.00
2023-12-02T03:02:56.670Z,0.00
2023-12-02T03:07:56.574Z,0.00
2023-12-02T03:12:56.513Z,0.00
2023-12-02T03:17:56.610Z,0.00
2023-12-02T03:22:56.395Z,0.00
2023-12-02T03:27:56.332Z,0.00
2023-12-02T03:32:56.358Z,0.00
2023-12-02T03:37:56.199Z,0.00
2023-12-02T03:42:56.135Z,0.00
2023-12-02T03:47:56.192Z,0.00
2023-12-02T03:52:56.016Z,0.00
2023-12-02T03:57:55.941Z,0.00
2023-12-02T04:02:55.929Z,0.00
2023-12-02T04:07:55.881Z,0.00
2023-12-02T04:12:55.762Z,0.00
2023-12-02T04:17:55.862Z,0.00
2023-12-02T04:22:58.414Z,0.00
2023-12-02T04:27:55.609Z,0.00
2023-12-02T04:32:55.636Z,0.00
2023-12-02T04:37:55.435Z,0.00
2023-12-02T04:42:55.380Z,0.00
2023-12-02T04:47:55.349Z,0.00
2023-12-02T04:52:55.255Z,0.00
2023-12-02T04:57:55.194Z,0.00
2023-12-02T05:02:55.145Z,0.00
2023-12-02T05:07:55.064Z,0.00
2023-12-02T05:12:55.003Z,0.00
2023-12-02T05:17:54.947Z,0.00
2023-12-02T05:22:54.901Z,0.00
2023-12-02T05:27:54.804Z,0.00
2023-12-02T05:32:54.802Z,0.00
2023-12-02T05:37:54.685Z,0.00
2023-12-02T05:42:54.630Z,0.00
2023-12-02T05:47:54.653Z,0.00
2023-12-02T05:52:54.503Z,0.00
2023-12-02T05:57:54.489Z,0.00
2023-12-02T06:02:54.369Z,0.00
2023-12-02T06:07:54.305Z,0.00
2023-12-02T06:12:54.250Z,0.00
2023-12-02T06:17:54.248Z,0.00
2023-12-02T06:22:54.131Z,0.00
2023-12-02T06:27:54.049Z,4.00
2023-12-02T06:32:54.055Z,12.00
2023-12-02T06:37:53.914Z,24.00
2023-12-02T06:42:53.870Z,40.00
2023-12-02T06:47:53.828Z,56.00
2023-12-02T06:52:53.732Z,72.00
2023-12-02T06:57:53.673Z,96.00
2023-12-02T07:02:53.881Z,120.00
2023-12-02T07:07:53.532Z,160.00
2023-12-02T07:12:53.484Z,208.00
2023-12-02T07:17:53.444Z,260.00
2023-12-02T07:22:53.359Z,304.00
2023-12-02T07:27:53.284Z,324.00
2023-12-02T07:32:53.269Z,336.00
2023-12-02T07:37:53.227Z,360.00
2023-12-02T07:42:53.157Z,384.00
2023-12-02T07:47:53.106Z,448.00
2023-12-02T07:52:53.014Z,472.00
2023-12-02T07:57:52.910Z,480.00
2023-12-02T08:02:52.938Z,524.00
2023-12-02T08:07:52.833Z,664.00
2023-12-02T08:12:52.718Z,600.00
2023-12-02T08:17:52.664Z,628.00
2023-12-02T08:22:52.605Z,756.00
2023-12-02T08:27:52.522Z,908.00
2023-12-02T08:32:52.497Z,872.00
2023-12-02T08:37:52.466Z,888.00
2023-12-02T08:42:52.345Z,828.00
2023-12-02T08:47:52.300Z,804.00
2023-12-02T08:52:52.239Z,1048.00
2023-12-02T08:57:52.147Z,1228.00
2023-12-02T09:02:52.223Z,1348.00
2023-12-02T09:07:52.100Z,1372.00
2023-12-02T09:12:51.942Z,1496.00
2023-12-02T09:17:51.909Z,1528.00
2023-12-02T09:22:51.854Z,1512.00
2023-12-02T09:27:51.782Z,1184.00
2023-12-02T09:32:51.762Z,1148.00
2023-12-02T09:37:51.657Z,1232.00
2023-12-02T09:42:51.574Z,1080.00
2023-12-02T09:47:51.573Z,968.00
2023-12-02T09:52:51.482Z,1024.00
2023-12-02T09:57:51.373Z,948.00
2023-12-02T10:02:51.410Z,1136.00
2023-12-02T10:07:51.635Z,1464.00
2023-12-02T10:12:51.245Z,1820.00
2023-12-02T10:17:51.165Z,1800.00
2023-12-02T10:22:51.129Z,1856.00
2023-12-02T10:27:50.992Z,2528.00
2023-12-02T10:32:51.007Z,2592.00
2023-12-02T10:37:50.908Z,2008.00
2023-12-02T10:42:50.819Z,2104.00
2023-12-02T10:47:50.759Z,2340.00
2023-12-02T10:52:51.296Z,2588.00
2023-12-02T10:57:50.630Z,2528.00
2023-12-02T11:02:50.592Z,2792.00
2023-12-02T11:07:50.498Z,2508.00
2023-12-02T11:12:50.480Z,2296.00
2023-12-02T11:17:50.424Z,2688.00
2023-12-02T11:22:50.338Z,3132.00
2023-12-02T11:27:50.269Z,2792.00
2023-12-02T11:32:50.226Z,2624.00
2023-12-02T11:37:50.129Z,2132.00
2023-12-02T11:42:50.076Z,2480.00
2023-12-02T11:47:50.081Z,2384.00
2023-12-02T11:52:49.924Z,2436.00
2023-12-02T11:57:49.870Z,2692.00
2023-12-02T12:02:49.808Z,2512.00
2023-12-02T12:07:49.763Z,2576.00
2023-12-02T12:12:49.687Z,2640.00
2023-12-02T12:17:49.653Z,2340.00
2023-12-02T12:22:49.564Z,2284.00
2023-12-02T12:27:49.507Z,1884.00
2023-12-02T12:32:49.537Z,2000.00
2023-12-02T12:37:49.443Z,2356.00
2023-12-02T12:42:49.306Z,2212.00
2023-12-02T12:47:49.309Z,2208.00
2023-12-02T12:52:49.184Z,2244.00
2023-12-02T12:57:49.116Z,2388.00
2023-12-02T13:02:49.065Z,2040.00
2023-12-02T13:07:52.213Z,1848.00
2023-12-02T13:12:48.936Z,1620.00
2023-12-02T13:17:49.081Z,1568.00
2023-12-02T13:22:48.802Z,1360.00
2023-12-02T13:27:48.750Z,1028.00
2023-12-02T13:32:48.832Z,912.00
2023-12-02T13:37:48.627Z,720.00
2023-12-02T13:42:48.546Z,728.00
2023-12-02T13:47:48.509Z,744.00
2023-12-02T13:52:48.432Z,644.00
2023-12-02T13:57:48.378Z,560.00
2023-12-02T14:02:48.334Z,608.00
2023-12-02T14:07:48.296Z,696.00
2023-12-02T14:12:48.273Z,688.00
2023-12-02T14:17:48.168Z,584.00
2023-12-02T14:22:48.085Z,492.00
2023-12-02T14:27:48.011Z,524.00
2023-12-02T14:32:48.006Z,480.00
2023-12-02T14:37:47.997Z,420.00
2023-12-02T14:42:47.866Z,312.00
2023-12-02T14:47:47.779Z,228.00
2023-12-02T14:52:47.726Z,140.00
2023-12-02T14:57:47.664Z,108.00
2023-12-02T15:02:47.555Z,72.00
2023-12-02T15:07:47.484Z,44.00
2023-12-02T15:12:47.436Z,28.00
2023-12-02T15:17:47.383Z,12.00
2023-12-02T15:22:47.284Z,8.00
2023-12-02T15:27:47.244Z,4.00
2023-12-02T15:32:47.289Z,0.00
2023-12-02T15:37:47.084Z,0.00
2023-12-02T15:42:47.120Z,0.00
2023-12-02T15:47:46.989Z,0.00
2023-12-02T15:52:46.899Z,0.00
2023-12-02T15:57:46.882Z,0.00
2023-12-02T16:02:46.781Z,0.00
2023-12-02T16:07:46.717Z,0.00
2023-12-02T16:12:46.706Z,0.00
2023-12-02T16:17:46.589Z,0.00
2023-12-02T16:22:46.516Z,0.00
2023-12-02T16:27:46.482Z,0.00
2023-12-02T16:32:46.440Z,0.00
2023-12-02T16:37:46.341Z,0.00
2023-12-02T16:42:46.302Z,0.00
2023-12-02T16:47:46.476Z,0.00
2023-12-02T16:52:46.168Z,0.00
2023-12-02T16:57:46.070Z,0.00
2023-12-02T17:02:46.017Z,0.00
2023-12-02T17:07:45.946Z,0.00
2023-12-02T17:12:45.896Z,0.00
2023-12-02T17:17:45.854Z,0.00
2023-12-02T17:22:45.812Z,0.00
2023-12-02T17:27:45.690Z,0.00
2023-12-02T17:32:45.645Z,0.00
2023-12-02T17:37:45.661Z,0.00
2023-12-02T17:42:45.552Z,0.00
2023-12-02T17:47:45.538Z,0.00
2023-12-02T17:52:45.394Z,0.00
2023-12-02T17:57:45.349Z,0.00
2023-12-02T18:02:45.371Z,0.00
2023-12-02T18:07:45.264Z,0.00
2023-12-02T18:12:45.258Z,0.00
2023-12-02T18:17:45.167Z,0.00
2023-12-02T18:22:45.009Z,0.00
2023-12-02T18:27:44.986Z,0.00
2023-12-02T18:32:44.991Z,0.00
2023-12-02T18:37:44.810Z,0.00
2023-12-02T18:42:45.107Z,0.00
2023-12-02T18:47:44.743Z,0.00
2023-12-02T18:52:44.661Z,0.00
2023-12-02T18:57:44.607Z,0.00
2023-12-02T19:02:44.498Z,0.00
2023-12-02T19:07:44.438Z,0.00
2023-12-02T19:12:44.447Z,0.00
2023-12-02T19:17:44.383Z,0.00
2023-12-02T19:22:44.460Z,0.00
2023-12-02T19:27:44.355Z,0.00
2023-12-02T19:32:44.154Z,0.00
2023-12-02T19:37:44.091Z,0.00
2023-12-02T19:42:44.031Z,0.00
2023-12-02T19:47:44.099Z,0.00
2023-12-02T19:52:43.966Z,0.00
2023-12-02T19:57:43.822Z,0.00
2023-12-02T20:02:43.761Z,0.00
2023-12-02T20:07:43.688Z,0.00
2023-12-02T20:12:44.936Z,0.00
2023-12-02T20:17:43.595Z,0.00
2023-12-02T20:22:43.507Z,0.00
2023-12-02T20:27:43.485Z,0.00
2023-12-02T20:32:43.378Z,0.00
2023-12-02T20:37:43.309Z,0.00
2023-12-02T20:42:43.269Z,0.00
2023-12-02T20:47:43.214Z,0.00
2023-12-02T20:52:43.142Z,0.00
2023-12-02T20:57:43.202Z,0.00
2023-12-02T21:02:43.022Z,0.00
2023-12-02T21:07:42.948Z,0.00
2023-12-02T21:12:42.899Z,0.00
2023-12-02T21:17:42.836Z,0.00
2023-12-02T21:22:42.742Z,0.00
2023-12-02T21:27:42.721Z,0.00
2023-12-02T21:32:42.676Z,0.00
2023-12-02T21:37:42.540Z,0.00
2023-12-02T21:42:42.676Z,0.00
2023-12-02T21:47:42.444Z,0.00
2023-12-02T21:52:42.369Z,0.00
2023-12-02T21:57:43.473Z,0.00
2023-12-02T22:02:42.299Z,0.00
2023-12-02T22:07:42.289Z,0.00
2023-12-02T22:12:42.158Z,0.00
2023-12-02T22:17:42.104Z,0.00
2023-12-02T22:22:42.055Z,0.00
2023-12-02T22:27:42.097Z,0.00
2023-12-02T22:32:41.920Z,0.00
2023-12-02T22:37:41.790Z,0.00
2023-12-02T22:42:41.932Z,0.00
2023-12-02T22:47:41.725Z,0.00
2023-12-02T22:52:41.656Z,0.00
2023-12-02T22:57:41.578Z,0.00
2023-12-02T23:02:41.607Z,0.00
2023-12-02T23:07:41.414Z,0.00
2023-12-02T23:12:41.383Z,0.00
2023-12-02T23:17:41.290Z,0.00
2023-12-02T23:22:41.270Z,0.00
2023-12-02T23:27:49.020Z,0.00
2023-12-02T23:32:42.137Z,0.00
2023-12-02T23:37:41.064Z,0.00
2023-12-02T23:42:40.967Z,0.00
2023-12-02T23:47:40.907Z,0.00
2023-12-02T23:52:41.026Z,0.00
2023-12-02T23:57:40.818Z,0.00
