createdAt,value
2022-09-03T00:00:17.000Z,4.13
2022-09-03T00:02:53.422Z,4.00
2022-09-03T00:05:38.375Z,4.65
2022-09-03T00:08:04.726Z,7.10
2022-09-03T00:10:47.895Z,16.70
2022-09-03T00:13:17.133Z,4.45
2022-09-03T00:15:43.620Z,4.30
2022-09-03T00:18:16.005Z,3.00
2022-09-03T00:20:44.753Z,10.38
2022-09-03T00:23:16.071Z,4.10
2022-09-03T00:25:42.326Z,4.80
2022-09-03T00:28:14.197Z,8.57
2022-09-03T00:30:42.297Z,5.18
2022-09-03T00:33:14.427Z,6.53
2022-09-03T00:35:47.691Z,4.70
2022-09-03T00:38:14.462Z,10.05
2022-09-03T00:40:59.558Z,5.30
2022-09-03T00:43:32.633Z,3.83
2022-09-03T00:46:19.560Z,5.78
2022-09-03T00:48:46.379Z,7.57
2022-09-03T00:51:27.831Z,8.60
2022-09-03T00:54:05.936Z,5.05
2022-09-03T00:56:35.187Z,4.97
2022-09-03T00:59:14.375Z,5.07
2022-09-03T01:01:46.476Z,7.32
2022-09-03T01:04:28.282Z,6.03
2022-09-03T01:07:14.129Z,6.07
2022-09-03T01:09:43.200Z,11.75
2022-09-03T01:12:14.659Z,5.22
2022-09-03T01:14:55.577Z,3.35
2022-09-03T01:17:24.637Z,4.93
2022-09-03T01:20:17.379Z,5.53
2022-09-03T01:22:58.811Z,5.53
2022-09-03T01:26:04.359Z,3.47
2022-09-03T01:28:42.775Z,10.73
2022-09-03T01:31:18.110Z,4.43
2022-09-03T01:33:50.111Z,6.38
2022-09-03T01:36:32.111Z,5.28
2022-09-03T01:39:06.291Z,5.47
2022-09-03T01:41:54.275Z,12.27
2022-09-03T01:44:53.099Z,5.30
2022-09-03T01:47:19.418Z,6.85
2022-09-03T01:50:08.986Z,4.15
2022-09-03T01:52:37.888Z,7.22
2022-09-03T01:55:17.130Z,5.38
2022-09-03T01:57:47.707Z,6.20
2022-09-03T02:00:16.045Z,5.15
2022-09-03T02:02:44.392Z,4.28
2022-09-03T02:05:22.806Z,6.03
2022-09-03T02:07:52.797Z,5.22
2022-09-03T02:10:20.966Z,6.45
2022-09-03T02:13:07.423Z,4.90
2022-09-03T02:15:36.268Z,3.70
2022-09-03T02:18:04.229Z,4.35
2022-09-03T02:20:31.074Z,2.92
2022-09-03T02:22:58.124Z,5.32
2022-09-03T02:25:27.133Z,3.92
2022-09-03T02:27:53.398Z,5.38
2022-09-03T02:30:19.782Z,6.63
2022-09-03T02:32:47.447Z,4.22
2022-09-03T02:35:13.769Z,5.55
2022-09-03T02:37:40.109Z,5.10
2022-09-03T02:40:10.049Z,4.55
2022-09-03T02:42:36.706Z,3.30
2022-09-03T02:45:21.930Z,4.32
2022-09-03T02:47:50.190Z,6.22
2022-09-03T02:50:17.250Z,4.05
2022-09-03T02:52:43.584Z,3.50
2022-09-03T02:55:09.920Z,7.07
2022-09-03T02:57:36.557Z,4.93
2022-09-03T03:00:03.682Z,4.03
2022-09-03T03:02:30.110Z,10.15
2022-09-03T03:04:56.475Z,3.45
2022-09-03T03:07:22.744Z,5.75
2022-09-03T03:09:49.008Z,5.88
2022-09-03T03:12:17.257Z,7.25
2022-09-03T03:14:43.713Z,5.28
2022-09-03T03:17:10.079Z,4.88
2022-09-03T03:19:36.334Z,4.03
2022-09-03T03:22:02.645Z,2.67
2022-09-03T03:24:29.035Z,3.35
2022-09-03T03:26:58.034Z,4.13
2022-09-03T03:29:25.148Z,5.53
2022-09-03T03:31:51.726Z,8.38
2022-09-03T03:34:18.024Z,4.93
2022-09-03T03:36:44.287Z,10.10
2022-09-03T03:39:11.342Z,6.22
2022-09-03T03:41:38.167Z,6.40
2022-09-03T03:44:05.727Z,3.97
2022-09-03T03:46:33.572Z,6.03
2022-09-03T03:49:00.312Z,3.55
2022-09-03T03:51:26.908Z,3.65
2022-09-03T03:53:56.782Z,4.43
2022-09-03T03:56:23.816Z,6.22
2022-09-03T03:58:50.320Z,4.50
2022-09-03T04:01:18.617Z,4.28
2022-09-03T04:03:46.415Z,3.80
2022-09-03T04:06:13.817Z,2.95
2022-09-03T04:08:41.317Z,4.05
2022-09-03T04:11:09.658Z,5.88
2022-09-03T04:13:37.275Z,5.15
2022-09-03T04:16:07.663Z,8.80
2022-09-03T04:18:35.227Z,10.57
2022-09-03T04:21:04.157Z,18.10
2022-09-03T04:23:34.947Z,24.38
2022-09-03T04:26:01.271Z,26.45
2022-09-03T04:28:28.001Z,32.75
2022-09-03T04:30:54.437Z,35.03
2022-09-03T04:33:21.198Z,30.55
2022-09-03T04:35:47.655Z,26.25
2022-09-03T04:38:13.989Z,23.88
2022-09-03T04:40:40.343Z,15.63
2022-09-03T04:43:06.713Z,11.82
2022-09-03T04:45:33.040Z,28.35
2022-09-03T04:48:00.339Z,9.05
2022-09-03T04:50:27.927Z,6.78
2022-09-03T04:53:07.964Z,6.35
2022-09-03T04:55:35.606Z,7.55
2022-09-03T18:53:26.587Z,11.90
2022-09-03T18:56:19.030Z,17.48
2022-09-03T18:59:22.827Z,13.57
2022-09-03T19:02:07.696Z,17.20
2022-09-03T19:05:03.477Z,10.43
2022-09-03T19:08:00.013Z,14.77
2022-09-03T19:10:52.741Z,13.75
2022-09-03T19:13:57.222Z,8.77
2022-09-03T19:16:57.255Z,18.52
2022-09-03T19:19:50.783Z,11.68
2022-09-03T19:22:47.462Z,8.00
2022-09-03T19:25:33.786Z,27.77
2022-09-03T19:28:37.615Z,7.30
2022-09-03T19:31:25.408Z,15.07
2022-09-03T19:34:17.286Z,14.07
2022-09-03T19:37:08.496Z,14.02
2022-09-03T19:40:12.183Z,24.67
2022-09-03T19:43:00.066Z,14.50
2022-09-03T19:45:51.660Z,15.20
2022-09-03T19:51:29.729Z,11.90
2022-09-03T19:54:16.296Z,9.25
2022-09-03T19:57:01.709Z,14.30
2022-09-03T19:59:54.711Z,11.57
2022-09-03T20:02:39.528Z,14.65
2022-09-03T20:05:26.057Z,13.88
2022-09-03T20:08:12.802Z,11.57
2022-09-03T20:10:40.761Z,10.55
2022-09-03T20:13:09.480Z,12.55
2022-09-03T20:15:56.129Z,16.90
2022-09-03T20:18:22.464Z,10.45
2022-09-03T20:20:56.231Z,12.75
2022-09-03T20:23:39.251Z,15.32
2022-09-03T20:26:20.659Z,19.88
2022-09-03T20:29:05.829Z,15.13
2022-09-03T20:31:39.934Z,15.75
2022-09-03T20:34:06.578Z,11.60
2022-09-03T20:36:43.864Z,17.50
2022-09-03T20:39:31.121Z,13.00
2022-09-03T20:42:12.620Z,16.58
2022-09-03T20:44:53.303Z,16.05
2022-09-03T20:47:36.102Z,17.08
2022-09-03T20:50:04.123Z,24.42
2022-09-03T20:52:37.522Z,14.15
2022-09-03T20:55:07.963Z,11.02
2022-09-03T20:57:34.206Z,12.45
2022-09-03T21:00:00.510Z,11.60
2022-09-03T21:02:37.408Z,9.38
2022-09-03T21:05:09.523Z,13.10
2022-09-03T21:07:40.054Z,11.75
2022-09-03T21:10:06.629Z,15.70
2022-09-03T21:12:35.946Z,16.80
2022-09-03T21:15:02.184Z,12.32
2022-09-03T21:17:33.958Z,19.90
2022-09-03T21:20:11.451Z,14.68
2022-09-03T21:22:52.651Z,9.93
2022-09-03T21:25:28.110Z,15.80
2022-09-03T21:27:56.412Z,11.77
2022-09-03T21:30:22.825Z,11.60
2022-09-03T21:33:07.483Z,16.15
2022-09-03T21:35:35.879Z,12.68
2022-09-03T21:38:05.267Z,15.60
2022-09-03T21:40:32.454Z,11.65
2022-09-03T21:43:08.015Z,13.15
2022-09-03T21:45:36.571Z,13.98
2022-09-03T21:48:05.972Z,11.57
2022-09-03T21:50:46.543Z,10.10
2022-09-03T21:53:17.781Z,15.32
2022-09-03T21:55:53.822Z,11.25
2022-09-03T21:58:26.442Z,20.52
2022-09-03T22:00:56.367Z,13.77
2022-09-03T22:03:22.953Z,17.23
2022-09-03T22:05:52.970Z,17.35
2022-09-03T22:08:33.554Z,15.40
2022-09-03T22:11:05.830Z,13.82
2022-09-03T22:13:38.490Z,24.27
2022-09-03T22:16:13.284Z,11.07
2022-09-03T22:18:39.891Z,13.82
2022-09-03T22:21:11.271Z,15.43
2022-09-03T22:23:43.793Z,14.52
2022-09-03T22:26:21.218Z,9.32
2022-09-03T22:29:02.396Z,14.35
2022-09-03T22:31:28.778Z,12.33
2022-09-03T22:33:58.131Z,15.20
2022-09-03T22:36:30.908Z,12.95
2022-09-03T22:39:16.495Z,12.70
2022-09-03T22:42:01.517Z,13.27
2022-09-03T22:44:44.965Z,9.60
2022-09-03T22:47:17.572Z,17.05
2022-09-03T22:49:44.486Z,12.52
2022-09-03T22:52:10.815Z,12.57
2022-09-03T22:54:41.947Z,15.70
2022-09-03T22:57:09.719Z,14.67
2022-09-03T22:59:44.177Z,20.13
2022-09-03T23:02:12.961Z,13.23
2022-09-03T23:04:46.541Z,17.38
2022-09-03T23:07:18.954Z,15.48
2022-09-03T23:09:51.003Z,19.30
2022-09-03T23:14:51.272Z,16.83
2022-09-03T23:19:59.102Z,15.27
2022-09-03T23:22:29.846Z,16.40
2022-09-03T23:25:05.480Z,15.70
2022-09-03T23:27:36.712Z,16.48
2022-09-03T23:30:03.403Z,19.87
2022-09-03T23:32:33.293Z,22.90
2022-09-03T23:35:00.365Z,18.30
2022-09-03T23:37:42.046Z,18.92
2022-09-03T23:40:26.623Z,13.70
2022-09-03T23:43:09.538Z,19.92
2022-09-03T23:45:35.981Z,13.88
2022-09-03T23:48:22.409Z,13.95
2022-09-03T23:50:54.538Z,16.20
2022-09-03T23:53:30.620Z,32.22
2022-09-03T23:56:13.923Z,19.77
2022-09-03T23:58:40.160Z,15.77
