createdAt,value
2019-02-07T00:02:00.596Z,105.07
2019-02-07T00:05:05.253Z,125.37
2019-02-07T00:08:07.340Z,98.10
2019-02-07T00:11:10.019Z,103.97
2019-02-07T00:14:11.934Z,117.20
2019-02-07T00:17:13.923Z,132.23
2019-02-07T00:20:17.945Z,125.50
2019-02-07T00:23:19.900Z,122.83
2019-02-07T00:26:21.836Z,115.13
2019-02-07T00:29:23.731Z,119.17
2019-02-07T00:32:25.697Z,115.80
2019-02-07T00:35:27.561Z,129.17
2019-02-07T00:38:29.493Z,122.13
2019-02-07T00:41:31.394Z,123.23
2019-02-07T00:44:33.282Z,98.50
2019-02-07T00:47:35.237Z,116.93
2019-02-07T00:50:37.153Z,119.40
2019-02-07T00:53:39.492Z,122.50
2019-02-07T00:56:42.642Z,113.60
2019-02-07T00:59:44.573Z,120.03
2019-02-07T01:02:46.807Z,115.60
2019-02-07T01:05:48.700Z,122.70
2019-02-07T01:08:50.750Z,118.97
2019-02-07T01:11:53.700Z,109.30
2019-02-07T01:15:01.992Z,122.07
2019-02-07T01:17:59.738Z,113.30
2019-02-07T01:21:01.670Z,106.33
2019-02-07T01:24:03.610Z,106.90
2019-02-07T01:27:05.574Z,114.90
2019-02-07T01:30:11.001Z,111.10
2019-02-07T01:33:12.942Z,109.07
2019-02-07T01:36:14.933Z,151.50
2019-02-07T01:39:16.977Z,121.33
2019-02-07T01:42:18.938Z,117.00
2019-02-07T01:45:22.940Z,123.60
2019-02-07T01:48:24.822Z,120.90
2019-02-07T01:51:26.881Z,110.63
2019-02-07T01:54:29.506Z,111.57
2019-02-07T01:57:31.427Z,109.83
2019-02-07T02:00:33.281Z,108.63
2019-02-07T02:03:35.441Z,105.70
2019-02-07T02:06:37.390Z,97.33
2019-02-07T02:09:39.401Z,108.20
2019-02-07T02:12:41.301Z,102.20
2019-02-07T02:15:44.030Z,96.63
2019-02-07T02:18:46.060Z,96.37
2019-02-07T02:21:48.053Z,103.13
2019-02-07T02:24:50.054Z,100.13
2019-02-07T02:27:52.569Z,100.83
2019-02-07T02:30:55.654Z,91.73
2019-02-07T02:33:57.567Z,101.53
2019-02-07T02:36:59.517Z,91.47
2019-02-07T02:40:02.006Z,94.97
2019-02-07T02:43:04.980Z,83.17
2019-02-07T02:46:06.947Z,101.57
2019-02-07T02:49:08.926Z,107.30
2019-02-07T02:52:10.862Z,103.13
2019-02-07T02:55:17.713Z,108.13
2019-02-07T02:58:19.675Z,95.80
2019-02-07T03:01:26.483Z,105.03
2019-02-07T03:04:30.219Z,117.07
2019-02-07T03:07:36.892Z,104.17
2019-02-07T03:10:58.589Z,98.50
2019-02-07T03:14:08.151Z,89.07
2019-02-07T03:17:27.011Z,90.60
2019-02-07T03:20:40.050Z,98.13
2019-02-07T03:23:46.371Z,100.40
2019-02-07T03:27:02.203Z,98.57
2019-02-07T03:30:15.416Z,98.67
2019-02-07T03:33:31.698Z,110.33
2019-02-07T03:36:35.456Z,94.27
2019-02-07T03:39:44.938Z,102.23
2019-02-07T03:42:54.765Z,105.60
2019-02-07T03:46:02.798Z,119.83
2019-02-07T03:49:04.609Z,94.27
2019-02-07T03:52:25.230Z,107.43
2019-02-07T03:55:28.990Z,101.10
2019-02-07T03:58:32.899Z,86.17
2019-02-07T04:01:53.499Z,123.87
2019-02-07T04:04:57.194Z,117.00
2019-02-07T04:08:06.540Z,108.37
2019-02-07T04:11:25.633Z,118.77
2019-02-07T04:14:45.910Z,131.87
2019-02-07T04:17:49.653Z,113.40
2019-02-07T04:21:08.823Z,116.27
2019-02-07T04:24:21.663Z,118.47
2019-02-07T04:27:37.423Z,124.20
2019-02-07T04:30:41.911Z,125.67
2019-02-07T04:34:02.276Z,123.33
2019-02-07T04:37:06.015Z,98.53
2019-02-07T04:40:20.296Z,120.50
2019-02-07T04:43:40.687Z,124.70
2019-02-07T04:46:56.954Z,115.33
2019-02-07T04:50:09.544Z,114.93
2019-02-07T04:53:19.303Z,131.47
2019-02-07T04:56:39.977Z,114.37
2019-02-07T04:59:52.496Z,145.83
2019-02-07T05:02:56.339Z,105.07
2019-02-07T05:06:02.993Z,128.13
2019-02-07T05:09:17.019Z,107.97
2019-02-07T05:12:20.869Z,119.27
2019-02-07T05:15:43.294Z,109.50
2019-02-07T05:18:59.083Z,111.10
2019-02-07T05:22:12.027Z,113.00
2019-02-07T05:25:18.854Z,106.50
2019-02-07T05:28:39.514Z,104.60
2019-02-07T05:32:01.842Z,103.30
2019-02-07T05:35:25.734Z,118.70
2019-02-07T05:38:38.787Z,116.60
2019-02-07T05:41:45.492Z,102.93
2019-02-07T05:45:06.240Z,105.17
2019-02-07T05:48:25.430Z,100.33
2019-02-07T05:51:29.199Z,106.23
2019-02-07T05:54:49.754Z,118.57
2019-02-07T05:58:02.180Z,114.97
2019-02-07T06:01:22.508Z,114.53
2019-02-07T06:04:28.817Z,102.53
2019-02-07T06:07:35.669Z,73.30
2019-02-07T06:10:58.117Z,87.97
2019-02-07T06:17:23.125Z,112.37
2019-02-07T06:20:29.700Z,103.60
2019-02-07T06:23:42.746Z,108.37
2019-02-07T06:26:49.901Z,59.13
2019-02-07T06:29:56.871Z,90.30
2019-02-07T06:33:00.581Z,97.47
2019-02-07T06:36:07.309Z,85.67
2019-02-07T06:39:28.453Z,91.77
2019-02-07T06:42:37.659Z,101.07
2019-02-07T06:45:41.459Z,108.30
2019-02-07T06:49:01.722Z,85.80
2019-02-07T06:52:11.602Z,100.33
2019-02-07T06:55:24.158Z,104.63
2019-02-07T06:58:27.905Z,94.87
2019-02-07T07:01:31.592Z,83.77
2019-02-07T07:04:35.792Z,79.60
2019-02-07T07:07:54.564Z,81.83
2019-02-07T07:11:01.041Z,64.67
2019-02-07T07:14:14.245Z,68.30
2019-02-07T07:17:25.763Z,61.93
2019-02-07T07:20:29.866Z,66.13
2019-02-07T07:23:33.794Z,67.70
2019-02-07T07:26:43.840Z,82.70
2019-02-07T07:29:56.738Z,80.73
2019-02-07T07:33:06.299Z,83.93
2019-02-07T07:36:21.924Z,65.17
2019-02-07T07:39:31.322Z,77.23
2019-02-07T07:42:35.109Z,72.50
2019-02-07T07:45:38.773Z,68.43
2019-02-07T07:48:42.502Z,80.83
2019-02-07T07:51:46.276Z,74.73
2019-02-07T07:55:05.429Z,74.10
2019-02-07T07:58:09.117Z,71.97
2019-02-07T08:01:29.335Z,76.97
2019-02-07T08:04:39.079Z,61.03
2019-02-07T08:07:57.628Z,79.30
2019-02-07T08:11:13.618Z,73.63
2019-02-07T08:14:20.478Z,72.50
2019-02-07T08:17:47.503Z,71.93
2019-02-07T08:20:51.061Z,84.77
2019-02-07T08:24:04.224Z,82.17
2019-02-07T08:27:14.359Z,85.87
2019-02-07T08:30:24.044Z,86.00
2019-02-07T08:33:39.328Z,90.00
2019-02-07T08:37:00.151Z,89.87
2019-02-07T08:40:11.842Z,87.80
2019-02-07T08:43:30.643Z,92.30
2019-02-07T08:46:53.472Z,86.13
2019-02-07T08:49:57.382Z,84.03
2019-02-07T08:53:01.112Z,79.93
2019-02-07T08:56:10.342Z,76.00
2019-02-07T08:59:17.131Z,90.00
2019-02-07T09:02:35.737Z,79.67
2019-02-07T09:05:39.534Z,89.77
2019-02-07T09:08:49.615Z,88.93
2019-02-07T09:11:59.171Z,82.40
2019-02-07T09:15:20.939Z,90.13
2019-02-07T09:18:24.718Z,76.97
2019-02-07T09:21:45.154Z,79.63
2019-02-07T09:25:06.219Z,90.40
2019-02-07T09:28:12.695Z,86.30
2019-02-07T09:31:19.610Z,88.63
2019-02-07T09:34:23.260Z,84.40
2019-02-07T09:37:33.178Z,79.17
2019-02-07T09:40:36.900Z,83.73
2019-02-07T09:43:40.678Z,87.40
2019-02-07T09:46:47.365Z,94.50
2019-02-07T09:49:51.097Z,76.63
2019-02-07T09:52:57.356Z,66.30
2019-02-07T09:56:01.038Z,73.50
2019-02-07T09:59:05.400Z,83.60
2019-02-07T10:02:09.093Z,72.90
2019-02-07T10:05:28.907Z,86.53
2019-02-07T10:08:38.884Z,83.63
2019-02-07T10:11:57.912Z,86.07
2019-02-07T10:15:01.976Z,74.73
2019-02-07T10:18:13.254Z,73.10
2019-02-07T10:21:19.488Z,81.83
2019-02-07T10:24:26.196Z,75.17
2019-02-07T10:27:44.920Z,68.43
2019-02-07T10:31:03.642Z,66.03
2019-02-07T10:34:07.652Z,70.83
2019-02-07T10:37:23.738Z,71.07
2019-02-07T10:40:28.758Z,71.47
2019-02-07T10:43:35.432Z,67.73
2019-02-07T10:46:54.231Z,70.23
2019-02-07T10:50:00.942Z,67.83
2019-02-07T10:53:04.756Z,72.63
2019-02-07T10:56:11.216Z,71.90
2019-02-07T10:59:32.798Z,78.93
2019-02-07T11:02:36.580Z,64.27
2019-02-07T11:05:40.456Z,72.23
2019-02-07T11:08:44.172Z,58.90
2019-02-07T11:11:53.579Z,68.67
2019-02-07T11:15:03.378Z,70.87
2019-02-07T11:18:12.498Z,69.73
2019-02-07T11:21:20.297Z,63.60
2019-02-07T11:24:27.076Z,78.20
2019-02-07T11:27:30.955Z,73.47
2019-02-07T11:30:49.894Z,67.03
2019-02-07T11:33:53.637Z,65.13
2019-02-07T11:37:06.182Z,72.50
2019-02-07T11:40:12.702Z,79.60
2019-02-07T11:43:19.867Z,68.63
2019-02-07T11:46:37.171Z,68.07
2019-02-07T11:49:35.113Z,70.77
2019-02-07T11:52:40.217Z,65.07
2019-02-07T11:55:50.020Z,67.50
2019-02-07T11:59:10.556Z,56.30
2019-02-07T12:02:31.226Z,59.33
2019-02-07T12:05:34.975Z,61.83
2019-02-07T12:08:54.071Z,69.60
2019-02-07T12:12:03.947Z,65.70
2019-02-07T12:15:22.791Z,78.57
2019-02-07T12:18:29.315Z,74.63
2019-02-07T12:21:45.075Z,75.07
2019-02-07T12:24:48.889Z,72.53
2019-02-07T12:27:55.802Z,57.73
2019-02-07T12:31:08.900Z,55.93
2019-02-07T12:34:13.875Z,54.17
2019-02-07T12:37:18.970Z,43.00
2019-02-07T12:40:28.613Z,47.63
2019-02-07T12:43:44.675Z,55.70
2019-02-07T12:46:54.345Z,59.70
2019-02-07T12:50:04.633Z,59.07
2019-02-07T12:53:08.516Z,65.07
2019-02-07T12:56:28.757Z,62.67
2019-02-07T12:59:36.036Z,66.93
2019-02-07T13:02:42.523Z,67.70
2019-02-07T13:05:52.257Z,61.50
2019-02-07T13:09:01.597Z,56.93
2019-02-07T13:12:09.402Z,59.70
2019-02-07T13:15:16.243Z,71.93
2019-02-07T13:18:20.232Z,63.33
2019-02-07T13:21:23.938Z,49.93
2019-02-07T13:24:33.971Z,34.27
2019-02-07T13:27:44.996Z,35.27
2019-02-07T13:30:48.940Z,27.90
2019-02-07T13:34:09.554Z,31.30
2019-02-07T13:37:28.309Z,29.37
2019-02-07T13:40:47.014Z,26.40
2019-02-07T13:44:05.873Z,29.70
2019-02-07T13:47:13.025Z,33.30
2019-02-07T13:50:19.643Z,27.70
2019-02-07T13:53:23.404Z,29.23
2019-02-07T13:56:39.248Z,29.97
2019-02-07T13:59:55.594Z,33.77
2019-02-07T14:03:17.834Z,30.57
2019-02-07T14:06:21.564Z,34.40
2019-02-07T14:09:31.244Z,33.83
2019-02-07T14:12:40.742Z,34.57
2019-02-07T14:15:53.975Z,33.13
2019-02-07T14:18:57.679Z,39.90
2019-02-07T14:22:04.120Z,32.33
2019-02-07T14:25:12.995Z,39.10
2019-02-07T14:28:31.739Z,35.63
2019-02-07T14:31:35.500Z,40.00
2019-02-07T14:34:39.288Z,36.47
2019-02-07T14:37:59.555Z,36.40
2019-02-07T14:41:20.132Z,36.27
2019-02-07T14:44:29.757Z,38.63
2019-02-07T14:47:31.715Z,46.00
2019-02-07T14:50:33.640Z,38.20
2019-02-07T14:53:36.075Z,42.27
2019-02-07T14:56:38.243Z,38.97
2019-02-07T14:59:40.208Z,44.27
2019-02-07T15:02:42.068Z,43.27
2019-02-07T15:05:44.087Z,40.53
2019-02-07T15:08:46.197Z,43.63
2019-02-07T15:11:48.543Z,52.87
2019-02-07T15:14:50.456Z,39.77
2019-02-07T15:17:52.376Z,44.63
2019-02-07T15:20:54.348Z,39.67
2019-02-07T15:23:56.298Z,50.50
2019-02-07T15:26:58.701Z,46.03
2019-02-07T15:30:00.583Z,45.03
2019-02-07T15:33:02.828Z,50.50
2019-02-07T15:36:07.279Z,52.20
2019-02-07T15:39:11.281Z,53.20
2019-02-07T15:42:13.258Z,43.50
2019-02-07T15:45:15.262Z,46.87
2019-02-07T15:48:17.233Z,39.90
2019-02-07T15:51:20.128Z,49.57
2019-02-07T15:54:23.378Z,44.93
2019-02-07T15:57:25.612Z,42.90
2019-02-07T16:00:46.499Z,48.07
2019-02-07T16:03:53.639Z,46.30
2019-02-07T16:06:55.600Z,47.47
2019-02-07T16:09:57.600Z,54.67
2019-02-07T16:13:00.118Z,47.50
2019-02-07T16:16:02.044Z,49.00
2019-02-07T16:19:03.981Z,51.10
2019-02-07T16:22:06.255Z,47.07
2019-02-07T16:25:11.777Z,45.47
2019-02-07T16:28:13.677Z,46.13
2019-02-07T16:31:15.541Z,45.50
2019-02-07T16:34:18.864Z,48.73
2019-02-07T16:37:21.004Z,46.27
2019-02-07T16:40:23.452Z,50.10
2019-02-07T16:43:25.466Z,51.67
2019-02-07T16:46:27.427Z,45.17
2019-02-07T16:49:31.082Z,51.30
2019-02-07T16:52:32.978Z,42.30
2019-02-07T16:55:34.902Z,53.53
2019-02-07T16:58:37.067Z,44.67
2019-02-07T17:01:40.166Z,50.57
2019-02-07T17:04:42.300Z,47.37
2019-02-07T17:07:44.322Z,47.47
2019-02-07T17:10:50.142Z,51.80
2019-02-07T17:13:52.335Z,49.80
2019-02-07T17:16:57.280Z,58.90
2019-02-07T17:19:59.173Z,53.87
2019-02-07T17:23:01.675Z,59.40
2019-02-07T17:26:04.900Z,45.47
2019-02-07T17:29:06.811Z,49.27
2019-02-07T17:32:08.779Z,48.77
2019-02-07T17:35:13.844Z,46.40
2019-02-07T17:38:15.784Z,52.50
2019-02-07T17:41:18.140Z,51.27
2019-02-07T17:44:21.194Z,46.60
2019-02-07T17:47:23.185Z,50.40
2019-02-07T17:50:33.862Z,51.00
2019-02-07T17:53:35.833Z,51.13
2019-02-07T17:56:41.510Z,52.07
2019-02-07T17:59:43.664Z,52.00
2019-02-07T18:02:47.401Z,50.20
2019-02-07T18:05:49.347Z,56.03
2019-02-07T18:08:55.792Z,58.63
2019-02-07T18:11:58.200Z,54.93
2019-02-07T18:15:00.342Z,53.63
2019-02-07T18:18:02.746Z,52.27
2019-02-07T18:21:04.789Z,43.70
2019-02-07T18:24:07.882Z,52.57
2019-02-07T18:27:14.447Z,46.67
2019-02-07T18:30:18.774Z,52.50
2019-02-07T18:33:22.898Z,46.33
2019-02-07T18:36:26.235Z,49.70
2019-02-07T18:39:30.769Z,53.50
2019-02-07T18:42:31.975Z,58.17
2019-02-07T18:45:33.957Z,54.20
2019-02-07T18:48:39.226Z,50.77
2019-02-07T18:51:45.875Z,53.50
2019-02-07T18:54:48.930Z,46.03
2019-02-07T18:57:55.301Z,52.60
2019-02-07T19:00:58.807Z,50.40
2019-02-07T19:04:04.501Z,46.77
2019-02-07T19:07:06.423Z,47.70
2019-02-07T19:10:11.836Z,49.77
2019-02-07T19:13:15.315Z,53.27
2019-02-07T19:16:21.031Z,51.00
2019-02-07T19:19:22.956Z,53.07
2019-02-07T19:22:26.423Z,50.00
2019-02-07T19:25:28.663Z,47.47
2019-02-07T19:28:31.291Z,48.17
2019-02-07T19:31:35.500Z,50.13
2019-02-07T19:34:37.412Z,50.30
2019-02-07T19:37:42.194Z,56.03
2019-02-07T19:40:44.445Z,46.50
2019-02-07T19:43:49.522Z,52.80
2019-02-07T19:46:51.436Z,52.17
2019-02-07T19:49:53.367Z,57.60
2019-02-07T19:52:56.131Z,49.97
2019-02-07T19:56:02.090Z,53.30
2019-02-07T19:59:05.439Z,55.40
2019-02-07T20:02:08.337Z,52.03
2019-02-07T20:05:11.107Z,55.73
2019-02-07T20:08:14.154Z,51.27
2019-02-07T20:11:16.066Z,51.63
2019-02-07T20:14:19.439Z,61.40
2019-02-07T20:17:24.299Z,56.50
2019-02-07T20:20:26.654Z,46.50
2019-02-07T20:23:29.762Z,50.37
2019-02-07T20:26:31.703Z,52.47
2019-02-07T20:29:36.221Z,52.33
2019-02-07T20:32:38.262Z,46.80
2019-02-07T20:35:42.502Z,55.93
2019-02-07T20:38:46.024Z,56.07
2019-02-07T20:41:49.568Z,51.73
2019-02-07T20:44:51.582Z,53.40
2019-02-07T20:47:53.879Z,47.00
2019-02-07T20:50:57.685Z,45.80
2019-02-07T20:54:02.240Z,51.57
2019-02-07T20:57:07.431Z,48.07
2019-02-07T21:00:25.455Z,48.50
2019-02-07T21:03:28.983Z,47.10
2019-02-07T21:06:31.009Z,56.13
2019-02-07T21:09:34.366Z,48.63
2019-02-07T21:12:36.595Z,48.23
2019-02-07T21:15:38.494Z,57.97
2019-02-07T21:18:41.113Z,46.83
2019-02-07T21:21:43.141Z,51.27
2019-02-07T21:24:45.124Z,47.80
2019-02-07T21:27:47.071Z,57.73
2019-02-07T21:30:49.138Z,49.73
2019-02-07T21:33:52.121Z,49.17
2019-02-07T21:36:55.543Z,44.67
2019-02-07T21:39:57.709Z,45.50
2019-02-07T21:43:01.406Z,41.87
2019-02-07T21:46:05.655Z,47.43
2019-02-07T21:49:07.643Z,55.87
2019-02-07T21:52:09.550Z,53.67
2019-02-07T21:55:17.221Z,58.50
2019-02-07T21:58:19.194Z,49.87
2019-02-07T22:01:21.225Z,49.43
2019-02-07T22:04:23.085Z,46.27
2019-02-07T22:07:25.062Z,53.97
2019-02-07T22:10:26.977Z,48.17
2019-02-07T22:13:28.926Z,59.97
2019-02-07T22:16:30.773Z,47.93
2019-02-07T22:19:32.931Z,49.27
2019-02-07T22:22:34.791Z,54.93
2019-02-07T22:25:36.691Z,49.30
2019-02-07T22:28:38.587Z,48.63
2019-02-07T22:31:40.557Z,53.93
2019-02-07T22:34:42.414Z,53.37
2019-02-07T22:37:44.325Z,49.87
2019-02-07T22:40:46.269Z,47.43
2019-02-07T22:43:48.185Z,48.67
2019-02-07T22:46:50.065Z,57.80
2019-02-07T22:49:52.078Z,54.10
2019-02-07T22:52:57.138Z,59.37
2019-02-07T22:55:58.367Z,50.07
2019-02-07T22:59:00.221Z,51.07
2019-02-07T23:02:05.094Z,53.00
2019-02-07T23:05:07.014Z,48.37
2019-02-07T23:08:09.761Z,51.83
2019-02-07T23:11:11.640Z,51.03
2019-02-07T23:14:13.674Z,58.13
2019-02-07T23:17:15.590Z,60.63
2019-02-07T23:20:17.623Z,52.43
2019-02-07T23:23:19.568Z,57.57
2019-02-07T23:26:21.474Z,55.00
2019-02-07T23:29:23.356Z,60.37
2019-02-07T23:32:25.296Z,67.87
2019-02-07T23:35:27.536Z,72.27
2019-02-07T23:38:29.451Z,70.03
2019-02-07T23:41:31.508Z,62.63
2019-02-07T23:44:33.744Z,61.97
2019-02-07T23:47:35.705Z,58.90
2019-02-07T23:50:37.578Z,56.00
2019-02-07T23:53:39.669Z,62.10
2019-02-07T23:56:41.573Z,50.43
2019-02-07T23:59:43.668Z,58.00
