createdAt,value
2023-03-07T00:02:13.615Z,3.66
2023-03-07T00:04:45.960Z,3.64
2023-03-07T00:07:15.698Z,3.63
2023-03-07T00:09:43.877Z,3.59
2023-03-07T00:12:12.312Z,3.60
2023-03-07T00:14:40.530Z,3.58
2023-03-07T00:17:09.585Z,3.58
2023-03-07T00:19:37.485Z,3.53
2023-03-07T00:22:05.688Z,3.53
2023-03-07T00:24:35.032Z,3.51
2023-03-07T00:27:03.126Z,3.54
2023-03-07T00:29:31.022Z,3.57
2023-03-07T00:31:58.988Z,3.63
2023-03-07T00:34:26.993Z,3.66
2023-03-07T00:36:54.930Z,3.67
2023-03-07T00:39:23.013Z,3.68
2023-03-07T00:41:52.303Z,3.65
2023-03-07T00:44:20.254Z,3.60
2023-03-07T00:46:48.223Z,3.58
2023-03-07T00:49:16.340Z,3.47
2023-03-07T00:51:44.309Z,3.43
2023-03-07T00:54:12.675Z,3.38
2023-03-07T00:56:40.696Z,3.28
2023-03-07T00:59:10.230Z,3.30
2023-03-07T01:01:38.548Z,3.30
2023-03-07T01:04:06.523Z,3.30
2023-03-07T01:06:35.677Z,3.31
2023-03-07T01:09:07.285Z,3.31
2023-03-07T01:11:37.116Z,3.25
2023-03-07T01:14:07.005Z,3.18
2023-03-07T01:16:39.362Z,3.12
2023-03-07T01:19:09.043Z,3.09
2023-03-07T01:21:39.391Z,3.00
2023-03-07T01:24:08.761Z,2.99
2023-03-07T01:26:36.972Z,3.01
2023-03-07T01:29:07.112Z,3.03
2023-03-07T01:31:38.225Z,3.06
2023-03-07T01:34:07.089Z,2.99
2023-03-07T01:36:37.693Z,2.95
2023-03-07T01:39:10.338Z,2.95
2023-03-07T01:41:41.447Z,2.94
2023-03-07T01:44:16.926Z,3.01
2023-03-07T01:46:52.877Z,3.00
2023-03-07T01:49:29.338Z,3.07
2023-03-07T01:52:05.611Z,3.07
2023-03-07T01:54:40.402Z,3.07
2023-03-07T01:57:09.505Z,3.07
2023-03-07T01:59:41.653Z,3.08
2023-03-07T02:02:17.008Z,3.04
2023-03-07T02:04:50.412Z,3.01
2023-03-07T02:07:21.773Z,3.02
2023-03-07T02:09:52.101Z,2.93
2023-03-07T02:12:22.777Z,2.88
2023-03-07T02:14:52.566Z,2.90
2023-03-07T02:17:22.138Z,2.91
2023-03-07T02:20:00.268Z,2.87
2023-03-07T02:22:28.619Z,2.90
2023-03-07T02:25:02.507Z,2.92
2023-03-07T02:27:36.952Z,2.88
2023-03-07T02:30:07.007Z,2.83
2023-03-07T02:32:35.449Z,2.79
2023-03-07T02:35:03.468Z,2.78
2023-03-07T02:37:34.328Z,2.75
2023-03-07T02:40:09.297Z,2.74
2023-03-07T02:42:42.069Z,2.70
2023-03-07T02:45:16.142Z,2.60
2023-03-07T02:47:45.569Z,2.37
2023-03-07T02:50:17.479Z,2.26
2023-03-07T02:52:49.921Z,2.06
2023-03-07T02:55:18.633Z,2.07
2023-03-07T02:57:53.805Z,2.22
2023-03-07T03:00:23.288Z,2.31
2023-03-07T03:02:51.493Z,2.33
2023-03-07T03:05:21.149Z,2.27
2023-03-07T03:07:49.607Z,2.28
2023-03-07T03:10:17.740Z,2.30
2023-03-07T03:12:45.904Z,2.38
2023-03-07T03:15:15.353Z,2.47
2023-03-07T03:17:44.393Z,2.53
2023-03-07T03:20:13.136Z,2.56
2023-03-07T03:22:41.426Z,2.57
2023-03-07T03:25:12.724Z,2.53
2023-03-07T03:27:43.103Z,2.50
2023-03-07T03:30:14.031Z,2.47
2023-03-07T03:32:43.954Z,2.40
2023-03-07T03:35:15.548Z,2.41
2023-03-07T03:37:44.307Z,2.42
2023-03-07T03:40:17.411Z,2.46
2023-03-07T03:42:47.098Z,2.44
2023-03-07T03:45:18.402Z,2.48
2023-03-07T03:47:48.573Z,2.46
2023-03-07T03:50:17.569Z,2.47
2023-03-07T03:52:46.043Z,2.51
2023-03-07T03:55:14.237Z,2.46
2023-03-07T03:57:43.941Z,2.39
2023-03-07T04:00:16.222Z,2.37
2023-03-07T04:02:44.637Z,2.36
2023-03-07T04:05:18.137Z,2.26
2023-03-07T04:07:46.063Z,2.20
2023-03-07T04:10:14.267Z,2.04
2023-03-07T04:12:42.392Z,2.00
2023-03-07T04:15:12.496Z,1.97
2023-03-07T04:17:40.398Z,1.81
2023-03-07T04:20:17.585Z,1.72
2023-03-07T04:22:48.423Z,1.74
2023-03-07T04:25:16.595Z,1.81
2023-03-07T04:27:44.569Z,1.90
2023-03-07T04:30:13.386Z,1.91
2023-03-07T04:32:42.584Z,1.91
2023-03-07T04:35:10.870Z,1.93
2023-03-07T04:37:38.742Z,1.97
2023-03-07T04:40:09.492Z,1.95
2023-03-07T04:42:37.852Z,1.98
2023-03-07T04:45:06.580Z,2.01
2023-03-07T04:47:34.767Z,2.06
2023-03-07T04:50:02.802Z,1.99
2023-03-07T04:52:32.726Z,1.87
2023-03-07T04:55:00.699Z,1.82
2023-03-07T04:57:30.299Z,1.84
2023-03-07T04:59:58.978Z,1.80
2023-03-07T05:02:26.938Z,1.92
2023-03-07T05:04:55.548Z,1.97
2023-03-07T05:07:23.992Z,1.95
2023-03-07T05:09:52.787Z,1.94
2023-03-07T05:12:21.011Z,1.93
2023-03-07T05:14:50.473Z,1.95
2023-03-07T05:17:18.309Z,1.93
2023-03-07T05:19:46.709Z,1.89
2023-03-07T05:22:14.632Z,1.93
2023-03-07T05:24:44.477Z,1.93
2023-03-07T05:27:12.763Z,1.83
2023-03-07T05:29:40.763Z,1.87
2023-03-07T05:32:10.909Z,1.88
2023-03-07T05:34:39.643Z,1.84
2023-03-07T05:37:07.944Z,1.89
2023-03-07T05:39:36.038Z,1.85
2023-03-07T05:42:04.288Z,1.68
2023-03-07T05:44:34.172Z,1.64
2023-03-07T05:47:03.638Z,1.56
2023-03-07T05:49:33.909Z,1.44
2023-03-07T05:52:02.021Z,1.47
2023-03-07T05:54:29.939Z,1.46
2023-03-07T05:56:58.276Z,1.60
2023-03-07T05:59:26.371Z,1.83
2023-03-07T06:01:55.251Z,1.97
2023-03-07T06:04:23.174Z,2.15
2023-03-07T06:06:52.971Z,2.29
2023-03-07T06:09:22.236Z,2.26
2023-03-07T06:11:50.777Z,2.56
2023-03-07T06:14:18.699Z,2.62
2023-03-07T06:16:47.121Z,2.64
2023-03-07T06:19:15.997Z,2.70
2023-03-07T06:21:44.162Z,2.77
2023-03-07T06:24:13.443Z,2.85
2023-03-07T06:26:41.476Z,2.81
2023-03-07T06:29:09.993Z,2.79
2023-03-07T06:31:38.699Z,2.86
2023-03-07T06:34:06.923Z,2.96
2023-03-07T06:36:35.591Z,2.98
2023-03-07T06:39:03.770Z,3.01
2023-03-07T06:41:33.440Z,3.00
2023-03-07T06:44:03.387Z,2.95
2023-03-07T06:46:33.588Z,2.90
2023-03-07T06:49:05.954Z,2.89
2023-03-07T06:51:37.444Z,2.93
2023-03-07T06:54:06.472Z,3.01
2023-03-07T06:56:36.271Z,3.02
2023-03-07T06:59:04.766Z,3.03
2023-03-07T07:01:32.694Z,3.09
2023-03-07T07:04:01.569Z,3.18
2023-03-07T07:06:31.034Z,3.27
2023-03-07T07:09:00.321Z,3.32
2023-03-07T07:11:33.441Z,3.38
2023-03-07T07:14:03.615Z,3.48
2023-03-07T07:16:33.700Z,3.53
2023-03-07T07:19:01.856Z,3.58
2023-03-07T07:21:29.845Z,3.63
2023-03-07T07:23:58.476Z,3.72
2023-03-07T07:26:27.036Z,3.77
2023-03-07T07:28:55.209Z,3.79
2023-03-07T07:31:24.788Z,3.88
2023-03-07T07:33:52.873Z,3.79
2023-03-07T07:36:23.690Z,3.83
2023-03-07T07:38:52.894Z,4.02
2023-03-07T07:41:21.066Z,4.23
2023-03-07T07:43:54.407Z,4.36
2023-03-07T07:46:29.877Z,4.41
2023-03-07T07:48:57.936Z,4.52
2023-03-07T07:51:28.263Z,4.46
2023-03-07T07:53:56.294Z,4.53
2023-03-07T07:56:24.246Z,4.64
2023-03-07T07:58:53.523Z,4.65
2023-03-07T08:01:23.143Z,4.70
2023-03-07T08:03:52.833Z,4.76
2023-03-07T08:06:22.177Z,4.78
2023-03-07T08:08:51.730Z,4.83
2023-03-07T08:11:21.362Z,4.73
2023-03-07T08:13:49.436Z,4.45
2023-03-07T08:16:19.627Z,4.49
2023-03-07T08:18:50.726Z,4.63
2023-03-07T08:21:21.118Z,4.66
2023-03-07T08:23:49.411Z,4.86
2023-03-07T08:26:17.616Z,4.93
2023-03-07T08:28:46.202Z,4.95
2023-03-07T08:31:16.361Z,4.98
2023-03-07T08:33:44.920Z,4.96
2023-03-07T08:36:12.974Z,4.98
2023-03-07T08:38:42.352Z,5.13
2023-03-07T08:41:10.770Z,5.29
2023-03-07T08:43:39.314Z,5.40
2023-03-07T08:46:07.556Z,5.46
2023-03-07T08:48:36.127Z,5.44
2023-03-07T08:51:08.400Z,5.51
2023-03-07T08:53:37.711Z,5.43
2023-03-07T08:56:08.968Z,5.51
2023-03-07T08:58:37.637Z,5.44
2023-03-07T09:01:06.909Z,5.38
2023-03-07T09:03:35.944Z,5.34
2023-03-07T09:06:04.654Z,5.32
2023-03-07T09:08:32.972Z,5.34
2023-03-07T09:11:03.414Z,5.36
2023-03-07T09:13:36.127Z,5.32
2023-03-07T09:16:09.121Z,5.31
2023-03-07T09:18:37.359Z,5.27
2023-03-07T09:21:06.671Z,5.20
2023-03-07T09:23:34.638Z,5.16
2023-03-07T09:26:03.394Z,5.21
2023-03-07T09:28:33.148Z,5.29
2023-03-07T09:31:01.515Z,5.41
2023-03-07T09:33:29.374Z,5.51
2023-03-07T09:35:57.361Z,5.52
2023-03-07T09:38:25.186Z,5.60
2023-03-07T09:40:53.524Z,5.76
2023-03-07T09:43:22.859Z,5.90
2023-03-07T09:46:21.568Z,6.02
2023-03-07T09:49:17.985Z,6.07
2023-03-07T09:51:49.469Z,6.19
2023-03-07T09:54:20.172Z,6.24
2023-03-07T09:56:52.732Z,6.26
2023-03-07T09:59:35.675Z,6.32
2023-03-07T10:02:17.722Z,6.32
2023-03-07T10:04:51.072Z,6.22
2023-03-07T10:07:22.801Z,6.06
2023-03-07T10:09:54.740Z,5.92
2023-03-07T10:12:52.509Z,6.02
2023-03-07T10:15:42.462Z,6.12
2023-03-07T10:18:40.205Z,6.21
2023-03-07T10:21:16.917Z,6.33
2023-03-07T10:24:11.321Z,6.28
2023-03-07T10:26:48.906Z,6.29
2023-03-07T10:29:19.777Z,6.25
2023-03-07T10:31:53.154Z,6.33
2023-03-07T10:34:27.513Z,6.47
2023-03-07T10:37:08.819Z,6.56
2023-03-07T10:39:44.509Z,6.70
2023-03-07T10:42:14.432Z,6.75
2023-03-07T10:44:45.301Z,6.81
2023-03-07T10:47:21.070Z,6.77
2023-03-07T10:49:52.332Z,6.77
2023-03-07T10:52:32.003Z,6.76
2023-03-07T10:55:35.321Z,6.78
2023-03-07T10:58:22.522Z,6.74
2023-03-07T11:01:15.721Z,6.69
2023-03-07T11:03:54.278Z,6.63
2023-03-07T11:06:33.983Z,6.62
2023-03-07T11:09:17.821Z,6.59
2023-03-07T11:11:52.253Z,6.59
2023-03-07T11:14:21.866Z,6.64
2023-03-07T11:16:55.533Z,6.80
2023-03-07T11:19:40.480Z,7.02
2023-03-07T11:22:23.006Z,7.26
2023-03-07T11:24:56.437Z,7.35
2023-03-07T11:27:31.559Z,7.44
2023-03-07T11:30:26.144Z,7.53
2023-03-07T11:33:11.640Z,7.57
2023-03-07T11:35:56.276Z,7.67
2023-03-07T11:38:32.752Z,7.75
2023-03-07T11:41:06.922Z,7.85
2023-03-07T11:44:01.074Z,7.92
2023-03-07T11:46:46.042Z,7.88
2023-03-07T11:49:34.907Z,7.71
2023-03-07T11:52:15.717Z,7.54
2023-03-07T11:54:53.627Z,7.59
2023-03-07T11:57:37.180Z,7.64
2023-03-07T12:00:21.886Z,7.51
2023-03-07T12:03:04.305Z,7.42
2023-03-07T12:05:44.898Z,7.49
2023-03-07T12:08:34.825Z,7.65
2023-03-07T12:11:16.822Z,7.73
2023-03-07T12:13:57.217Z,7.92
2023-03-07T12:16:32.397Z,8.10
2023-03-07T12:19:24.424Z,8.14
2023-03-07T12:22:09.926Z,8.13
2023-03-07T12:24:44.296Z,8.02
2023-03-07T12:27:17.560Z,7.94
2023-03-07T12:29:51.884Z,7.97
2023-03-07T12:32:25.287Z,8.02
2023-03-07T12:35:00.153Z,8.08
2023-03-07T12:37:34.307Z,8.14
2023-03-07T12:40:04.944Z,8.13
2023-03-07T12:42:38.311Z,8.08
2023-03-07T12:45:11.765Z,8.04
2023-03-07T12:47:52.629Z,7.88
2023-03-07T12:50:24.884Z,7.73
2023-03-07T12:52:58.062Z,7.67
2023-03-07T12:55:30.476Z,7.72
2023-03-07T12:58:05.226Z,7.84
2023-03-07T13:00:40.409Z,7.82
2023-03-07T13:03:13.582Z,7.82
2023-03-07T13:05:44.672Z,7.69
2023-03-07T13:08:20.044Z,7.60
2023-03-07T13:10:48.233Z,7.49
2023-03-07T13:13:51.664Z,7.34
2023-03-07T13:16:39.141Z,7.30
2023-03-07T13:19:44.459Z,7.28
2023-03-07T13:22:49.674Z,7.32
2023-03-07T13:25:43.571Z,7.39
2023-03-07T13:28:34.360Z,7.43
2023-03-07T13:31:39.755Z,7.38
2023-03-07T13:34:51.377Z,7.32
2023-03-07T13:37:53.274Z,7.34
2023-03-07T13:40:54.112Z,7.51
2023-03-07T13:43:51.729Z,7.68
2023-03-07T13:46:48.177Z,7.77
2023-03-07T13:49:44.965Z,7.90
2023-03-07T13:52:32.336Z,7.88
2023-03-07T13:55:03.058Z,7.80
2023-03-07T13:57:37.985Z,7.87
2023-03-07T14:00:23.406Z,7.89
2023-03-07T14:02:53.860Z,7.86
2023-03-07T14:05:23.177Z,7.83
2023-03-07T14:07:53.267Z,7.79
2023-03-07T14:10:26.310Z,7.77
2023-03-07T14:13:21.670Z,7.68
2023-03-07T14:16:04.310Z,7.55
2023-03-07T14:18:46.163Z,7.45
2023-03-07T14:21:22.854Z,7.40
2023-03-07T14:24:09.117Z,7.34
2023-03-07T14:26:40.205Z,7.28
2023-03-07T14:29:17.662Z,7.25
2023-03-07T14:31:47.481Z,7.25
2023-03-07T14:34:28.051Z,7.26
2023-03-07T14:36:57.837Z,7.22
2023-03-07T14:39:30.522Z,7.18
2023-03-07T14:42:07.318Z,7.14
2023-03-07T14:45:01.770Z,7.14
2023-03-07T14:47:42.494Z,7.14
2023-03-07T14:50:15.830Z,7.13
2023-03-07T14:52:44.382Z,7.12
2023-03-07T14:55:18.738Z,7.09
2023-03-07T14:57:49.828Z,7.10
2023-03-07T15:00:28.419Z,7.09
2023-03-07T15:02:58.214Z,7.08
2023-03-07T15:05:29.178Z,7.09
2023-03-07T15:07:57.275Z,7.08
2023-03-07T15:10:29.905Z,7.01
2023-03-07T15:12:58.791Z,7.05
2023-03-07T15:15:32.248Z,7.05
2023-03-07T15:18:05.710Z,7.04
2023-03-07T15:20:35.775Z,7.02
2023-03-07T15:23:07.466Z,7.00
2023-03-07T15:25:38.965Z,6.98
2023-03-07T15:28:16.603Z,6.95
2023-03-07T15:30:48.850Z,6.93
2023-03-07T15:33:24.250Z,6.72
2023-03-07T15:36:21.134Z,6.89
2023-03-07T15:38:50.392Z,6.89
2023-03-07T15:41:29.822Z,6.88
2023-03-07T15:44:17.498Z,6.88
2023-03-07T15:46:48.128Z,6.90
2023-03-07T15:49:21.784Z,6.91
2023-03-07T15:51:54.298Z,6.91
2023-03-07T15:54:33.371Z,6.90
2023-03-07T15:57:04.735Z,6.93
2023-03-07T15:59:35.985Z,6.85
2023-03-07T16:02:40.986Z,6.92
2023-03-07T16:05:32.024Z,6.88
2023-03-07T16:08:01.331Z,6.88
2023-03-07T16:10:32.863Z,6.88
2023-03-07T16:13:02.079Z,6.87
2023-03-07T16:15:30.377Z,6.87
2023-03-07T16:17:58.710Z,6.84
2023-03-07T16:20:28.557Z,6.80
2023-03-07T16:22:57.164Z,6.77
2023-03-07T16:25:30.426Z,6.74
2023-03-07T16:27:59.820Z,6.72
2023-03-07T16:30:29.992Z,6.72
2023-03-07T16:32:57.893Z,6.69
2023-03-07T16:35:27.747Z,6.69
2023-03-07T16:37:56.106Z,6.70
2023-03-07T16:40:26.499Z,6.70
2023-03-07T16:42:54.814Z,6.63
2023-03-07T16:45:24.728Z,6.71
2023-03-07T16:47:53.658Z,6.72
2023-03-07T16:50:25.527Z,6.71
2023-03-07T16:52:53.592Z,6.71
2023-03-07T16:55:21.970Z,6.70
2023-03-07T16:57:54.714Z,6.63
2023-03-07T17:00:25.768Z,6.68
2023-03-07T17:02:55.463Z,6.67
2023-03-07T17:05:28.608Z,6.66
2023-03-07T17:07:58.165Z,6.63
2023-03-07T17:10:27.716Z,6.62
2023-03-07T17:12:57.995Z,6.63
2023-03-07T17:15:30.605Z,6.60
2023-03-07T17:17:59.447Z,6.59
2023-03-07T17:20:27.787Z,6.55
2023-03-07T17:22:55.931Z,6.57
2023-03-07T17:25:24.938Z,6.51
2023-03-07T17:27:56.126Z,6.54
2023-03-07T17:30:27.690Z,6.46
2023-03-07T17:32:55.650Z,6.55
2023-03-07T17:35:23.720Z,6.55
2023-03-07T17:37:53.537Z,6.55
2023-03-07T17:40:22.026Z,6.54
2023-03-07T17:42:51.832Z,6.52
2023-03-07T17:45:19.858Z,6.53
2023-03-07T17:47:54.015Z,6.52
2023-03-07T17:50:24.676Z,6.52
2023-03-07T17:52:53.414Z,6.51
2023-03-07T17:55:21.754Z,6.50
2023-03-07T17:57:49.646Z,6.49
2023-03-07T18:00:20.736Z,6.48
2023-03-07T18:02:49.227Z,6.48
2023-03-07T18:05:19.505Z,6.46
2023-03-07T18:07:49.292Z,6.47
2023-03-07T18:10:17.625Z,6.47
2023-03-07T18:12:46.102Z,6.48
2023-03-07T18:15:17.347Z,6.38
2023-03-07T18:17:48.892Z,6.50
2023-03-07T18:20:20.537Z,6.51
2023-03-07T18:22:48.755Z,6.49
2023-03-07T18:25:19.763Z,6.47
2023-03-07T18:27:48.073Z,6.47
2023-03-07T18:30:16.761Z,6.48
2023-03-07T18:32:45.191Z,6.50
2023-03-07T18:35:15.411Z,6.47
2023-03-07T18:37:45.518Z,6.44
2023-03-07T18:40:14.710Z,6.42
2023-03-07T18:42:43.285Z,6.41
2023-03-07T18:45:12.217Z,6.39
2023-03-07T18:47:40.171Z,6.38
2023-03-07T18:50:09.435Z,6.38
2023-03-07T18:52:37.240Z,6.41
2023-03-07T18:55:07.128Z,6.33
2023-03-07T18:57:35.089Z,6.43
2023-03-07T19:00:04.475Z,6.40
2023-03-07T19:02:32.553Z,6.41
2023-03-07T19:05:00.506Z,6.41
2023-03-07T19:07:30.019Z,6.40
2023-03-07T19:09:58.028Z,6.41
2023-03-07T19:12:27.313Z,6.40
2023-03-07T19:14:55.816Z,6.40
2023-03-07T19:17:25.258Z,6.41
2023-03-07T19:19:59.009Z,6.43
2023-03-07T19:22:30.003Z,6.43
2023-03-07T19:24:58.065Z,6.38
2023-03-07T19:27:28.058Z,6.38
2023-03-07T19:29:56.221Z,6.40
2023-03-07T19:32:24.495Z,6.40
2023-03-07T19:34:52.378Z,6.41
2023-03-07T19:37:20.275Z,6.43
2023-03-07T19:39:51.891Z,6.45
2023-03-07T19:42:19.997Z,6.46
2023-03-07T19:44:49.355Z,6.47
2023-03-07T19:47:17.223Z,6.44
2023-03-07T19:49:45.130Z,6.43
2023-03-07T19:52:13.024Z,6.44
2023-03-07T19:54:42.435Z,6.46
2023-03-07T19:57:14.777Z,6.46
2023-03-07T19:59:47.519Z,6.46
2023-03-07T20:02:16.749Z,6.48
2023-03-07T20:04:44.562Z,6.48
2023-03-07T20:07:12.467Z,6.50
2023-03-07T20:09:40.297Z,6.50
2023-03-07T20:12:10.024Z,6.52
2023-03-07T20:14:42.788Z,6.49
2023-03-07T20:17:11.449Z,6.46
2023-03-07T20:19:40.628Z,6.46
2023-03-07T20:22:08.468Z,6.45
2023-03-07T20:24:36.981Z,6.45
2023-03-07T20:27:04.998Z,6.45
2023-03-07T20:29:32.881Z,6.42
2023-03-07T20:32:01.309Z,6.40
2023-03-07T20:34:29.329Z,6.43
2023-03-07T20:36:58.680Z,6.43
2023-03-07T20:39:26.590Z,6.44
2023-03-07T20:41:54.406Z,6.44
2023-03-07T20:44:22.301Z,6.43
2023-03-07T20:46:50.247Z,6.44
2023-03-07T20:49:18.129Z,6.43
2023-03-07T20:51:46.161Z,6.42
2023-03-07T20:54:16.943Z,6.44
2023-03-07T20:56:46.537Z,6.45
2023-03-07T20:59:16.653Z,6.45
2023-03-07T21:01:44.782Z,6.40
2023-03-07T21:04:15.819Z,6.37
2023-03-07T21:06:44.946Z,6.37
2023-03-07T21:09:15.495Z,6.35
2023-03-07T21:11:45.958Z,6.37
2023-03-07T21:14:15.071Z,6.37
2023-03-07T21:16:43.765Z,6.36
2023-03-07T21:19:12.508Z,6.28
2023-03-07T21:21:40.978Z,6.34
2023-03-07T21:24:09.851Z,6.31
2023-03-07T21:26:39.009Z,6.30
2023-03-07T21:29:08.837Z,6.34
2023-03-07T21:31:37.294Z,6.36
2023-03-07T21:34:07.507Z,6.41
2023-03-07T21:36:35.631Z,6.41
2023-03-07T21:39:07.438Z,6.42
2023-03-07T21:41:35.691Z,6.43
2023-03-07T21:44:04.974Z,6.45
2023-03-07T21:46:32.938Z,6.44
2023-03-07T21:49:01.329Z,6.42
2023-03-07T21:51:29.242Z,6.44
2023-03-07T21:53:57.221Z,6.44
2023-03-07T21:56:25.204Z,6.46
2023-03-07T21:58:53.515Z,6.46
2023-03-07T22:01:25.641Z,6.46
2023-03-07T22:03:55.059Z,6.47
2023-03-07T22:06:23.776Z,6.48
2023-03-07T22:08:51.747Z,6.52
2023-03-07T22:11:19.781Z,6.54
2023-03-07T22:13:47.789Z,6.54
2023-03-07T22:16:18.356Z,6.54
2023-03-07T22:18:52.746Z,6.55
2023-03-07T22:21:21.309Z,6.54
2023-03-07T22:23:49.128Z,6.54
2023-03-07T22:26:16.953Z,6.54
2023-03-07T22:28:44.788Z,6.52
2023-03-07T22:31:13.870Z,6.49
2023-03-07T22:33:42.582Z,6.52
2023-03-07T22:36:14.243Z,6.53
2023-03-07T22:38:42.803Z,6.53
2023-03-07T22:41:13.342Z,6.49
2023-03-07T22:43:41.765Z,6.52
2023-03-07T22:46:10.513Z,6.46
2023-03-07T22:48:39.333Z,6.51
2023-03-07T22:51:14.564Z,6.51
2023-03-07T22:53:42.460Z,6.51
2023-03-07T22:56:15.988Z,6.53
2023-03-07T22:58:43.895Z,6.53
2023-03-07T23:01:14.110Z,6.55
2023-03-07T23:03:42.453Z,6.58
2023-03-07T23:06:10.640Z,6.57
2023-03-07T23:08:40.088Z,6.55
2023-03-07T23:11:11.127Z,6.57
2023-03-07T23:13:39.278Z,6.55
2023-03-07T23:16:09.761Z,6.53
2023-03-07T23:18:39.018Z,6.54
2023-03-07T23:21:08.326Z,6.54
2023-03-07T23:23:36.614Z,6.55
2023-03-07T23:26:06.834Z,6.54
2023-03-07T23:28:35.041Z,6.53
2023-03-07T23:31:03.499Z,6.52
2023-03-07T23:33:31.425Z,6.50
2023-03-07T23:36:00.406Z,6.48
2023-03-07T23:38:28.898Z,6.47
2023-03-07T23:40:59.438Z,6.47
2023-03-07T23:43:28.686Z,6.38
2023-03-07T23:45:56.560Z,6.40
2023-03-07T23:48:24.437Z,6.41
2023-03-07T23:50:52.246Z,6.40
2023-03-07T23:53:20.110Z,6.39
2023-03-07T23:55:47.925Z,6.41
2023-03-07T23:58:15.764Z,6.41
