createdAt,value
2023-01-26T00:01:32.616Z,22.00
2023-01-26T00:04:00.680Z,22.33
2023-01-26T00:06:28.237Z,23.57
2023-01-26T00:08:59.993Z,22.87
2023-01-26T00:11:29.586Z,23.90
2023-01-26T00:14:00.262Z,22.80
2023-01-26T00:16:28.530Z,38.30
2023-01-26T00:18:56.157Z,31.60
2023-01-26T00:21:25.095Z,27.40
2023-01-26T00:23:53.414Z,24.70
2023-01-26T00:26:26.826Z,22.20
2023-01-26T00:28:55.001Z,23.17
2023-01-26T00:31:27.730Z,23.50
2023-01-26T00:33:57.100Z,23.47
2023-01-26T00:36:25.309Z,23.03
2023-01-26T00:38:52.791Z,23.83
2023-01-26T00:41:58.544Z,23.30
2023-01-26T00:44:25.982Z,24.40
2023-01-26T00:46:53.525Z,24.73
2023-01-26T00:49:21.039Z,24.13
2023-01-26T00:51:48.506Z,23.47
2023-01-26T00:54:16.123Z,22.83
2023-01-26T00:56:43.538Z,21.93
2023-01-26T00:59:11.199Z,21.73
2023-01-26T01:01:38.817Z,22.23
2023-01-26T01:04:06.428Z,21.90
2023-01-26T01:06:34.015Z,22.53
2023-01-26T01:09:01.761Z,22.90
2023-01-26T01:11:29.154Z,21.77
2023-01-26T01:13:56.559Z,21.57
2023-01-26T01:16:24.303Z,20.73
2023-01-26T01:18:58.049Z,20.87
2023-01-26T01:21:26.232Z,21.30
2023-01-26T01:23:53.866Z,21.17
2023-01-26T01:26:21.397Z,22.00
2023-01-26T01:28:48.960Z,23.10
2023-01-26T01:31:17.638Z,22.13
2023-01-26T01:33:45.307Z,22.43
2023-01-26T01:36:16.232Z,22.23
2023-01-26T01:38:45.315Z,24.73
2023-01-26T01:41:13.474Z,23.03
2023-01-26T01:43:41.398Z,23.33
2023-01-26T01:46:34.514Z,24.37
2023-01-26T01:49:17.383Z,26.27
2023-01-26T01:51:55.873Z,24.57
2023-01-26T01:54:34.964Z,28.00
2023-01-26T01:57:15.639Z,27.33
2023-01-26T01:59:50.021Z,25.03
2023-01-26T02:02:18.493Z,25.53
2023-01-26T02:04:46.666Z,36.23
2023-01-26T02:07:14.812Z,32.10
2023-01-26T02:10:02.106Z,30.87
2023-01-26T02:12:32.840Z,23.50
2023-01-26T02:15:01.758Z,24.40
2023-01-26T02:17:29.416Z,23.27
2023-01-26T02:20:17.266Z,23.80
2023-01-26T02:23:22.762Z,23.97
2023-01-26T02:25:50.173Z,24.93
2023-01-26T02:28:19.310Z,22.40
2023-01-26T02:30:47.499Z,23.60
2023-01-26T02:33:29.800Z,22.80
2023-01-26T02:35:57.316Z,20.50
2023-01-26T02:38:31.475Z,21.80
2023-01-26T02:41:08.528Z,22.73
2023-01-26T02:43:36.819Z,22.43
2023-01-26T02:46:04.665Z,24.63
2023-01-26T02:48:51.792Z,22.83
2023-01-26T02:51:19.237Z,24.80
2023-01-26T02:53:46.693Z,26.00
2023-01-26T02:56:14.082Z,28.20
2023-01-26T02:58:41.717Z,25.47
2023-01-26T03:01:09.168Z,25.57
2023-01-26T03:03:42.716Z,25.43
2023-01-26T03:06:12.328Z,24.20
2023-01-26T03:08:40.411Z,24.37
2023-01-26T03:11:09.282Z,23.73
2023-01-26T03:13:36.718Z,23.57
2023-01-26T03:16:09.158Z,24.13
2023-01-26T03:18:55.731Z,23.93
2023-01-26T03:21:42.324Z,24.00
2023-01-26T03:24:31.670Z,24.37
2023-01-26T03:27:17.923Z,23.87
2023-01-26T03:29:46.175Z,23.13
2023-01-26T03:32:14.270Z,23.60
2023-01-26T03:34:41.849Z,24.87
2023-01-26T03:37:09.377Z,24.07
2023-01-26T03:39:55.757Z,23.83
2023-01-26T03:42:42.076Z,22.97
2023-01-26T03:45:28.757Z,24.87
2023-01-26T03:48:29.983Z,26.40
2023-01-26T03:51:16.155Z,25.50
2023-01-26T03:54:02.633Z,29.40
2023-01-26T03:56:33.643Z,23.07
2023-01-26T03:59:10.101Z,22.73
2023-01-26T04:01:41.142Z,27.27
2023-01-26T04:04:29.672Z,26.73
2023-01-26T04:07:16.375Z,27.63
2023-01-26T04:09:43.778Z,29.87
2023-01-26T04:12:12.327Z,29.10
2023-01-26T04:14:58.143Z,29.33
2023-01-26T04:17:44.448Z,27.60
2023-01-26T04:20:30.842Z,25.90
2023-01-26T04:22:58.313Z,24.93
2023-01-26T04:25:25.781Z,25.30
2023-01-26T04:27:53.305Z,26.93
2023-01-26T04:30:21.188Z,26.77
2023-01-26T04:32:48.742Z,26.27
2023-01-26T04:35:16.394Z,28.87
2023-01-26T04:37:43.837Z,30.57
2023-01-26T04:40:12.272Z,30.03
2023-01-26T04:42:40.419Z,30.70
2023-01-26T04:45:09.791Z,29.77
2023-01-26T04:47:37.260Z,29.10
2023-01-26T04:50:05.567Z,30.73
2023-01-26T04:52:33.041Z,29.30
2023-01-26T04:55:00.443Z,27.23
2023-01-26T04:57:27.964Z,25.50
2023-01-26T04:59:55.349Z,27.67
2023-01-26T05:02:22.841Z,27.13
2023-01-26T05:04:50.349Z,25.07
2023-01-26T05:07:17.795Z,26.57
2023-01-26T05:09:45.229Z,27.70
2023-01-26T05:12:38.852Z,24.70
2023-01-26T05:15:06.922Z,27.33
2023-01-26T05:17:36.292Z,28.17
2023-01-26T05:20:04.595Z,28.07
2023-01-26T05:22:32.039Z,28.37
2023-01-26T05:24:59.450Z,27.23
2023-01-26T05:27:26.905Z,28.27
2023-01-26T05:29:59.108Z,26.20
2023-01-26T05:32:31.281Z,26.43
2023-01-26T05:34:58.810Z,22.40
2023-01-26T05:37:28.486Z,24.30
2023-01-26T05:39:56.534Z,25.50
2023-01-26T05:42:24.623Z,26.20
2023-01-26T05:44:52.849Z,25.20
2023-01-26T05:47:20.360Z,26.77
2023-01-26T05:49:47.957Z,22.43
2023-01-26T05:52:18.385Z,24.47
2023-01-26T05:54:46.673Z,28.47
2023-01-26T05:57:17.010Z,25.80
2023-01-26T05:59:44.521Z,25.30
2023-01-26T06:02:15.397Z,25.20
2023-01-26T06:04:43.411Z,24.77
2023-01-26T06:07:13.766Z,24.33
2023-01-26T06:09:42.025Z,24.20
2023-01-26T06:12:18.587Z,26.00
2023-01-26T06:14:47.397Z,26.37
2023-01-26T06:17:17.914Z,25.63
2023-01-26T06:19:45.646Z,26.13
2023-01-26T06:22:15.152Z,25.90
2023-01-26T06:24:42.762Z,24.97
2023-01-26T06:27:18.766Z,26.73
2023-01-26T06:29:46.806Z,27.37
2023-01-26T06:32:15.245Z,27.73
2023-01-26T06:34:42.877Z,25.10
2023-01-26T06:37:10.634Z,24.63
2023-01-26T06:39:38.074Z,24.93
2023-01-26T06:42:05.819Z,24.37
2023-01-26T06:44:33.234Z,26.13
2023-01-26T06:47:00.653Z,25.27
2023-01-26T06:49:28.181Z,29.03
2023-01-26T06:52:00.037Z,29.07
2023-01-26T06:54:27.449Z,31.90
2023-01-26T06:56:54.890Z,30.40
2023-01-26T06:59:22.362Z,28.70
2023-01-26T07:01:50.103Z,30.37
2023-01-26T07:04:18.647Z,30.23
2023-01-26T07:06:46.183Z,31.80
2023-01-26T07:09:13.622Z,32.83
2023-01-26T07:11:41.167Z,28.53
2023-01-26T07:14:08.627Z,29.40
2023-01-26T07:16:36.293Z,28.90
2023-01-26T07:19:03.760Z,27.40
2023-01-26T07:21:31.324Z,30.97
2023-01-26T07:23:58.817Z,32.43
2023-01-26T07:26:26.436Z,31.20
2023-01-26T07:28:54.050Z,32.17
2023-01-26T07:31:25.683Z,32.20
2023-01-26T07:33:53.401Z,31.97
2023-01-26T07:36:20.974Z,31.37
2023-01-26T07:38:48.681Z,27.30
2023-01-26T07:41:16.336Z,27.87
2023-01-26T07:43:43.927Z,28.10
2023-01-26T07:46:12.433Z,26.17
2023-01-26T07:48:41.010Z,26.43
2023-01-26T07:51:09.531Z,25.00
2023-01-26T07:53:41.358Z,27.47
2023-01-26T07:56:21.314Z,27.70
2023-01-26T07:58:53.398Z,26.37
2023-01-26T08:01:22.138Z,25.47
2023-01-26T08:03:53.785Z,26.77
2023-01-26T08:06:22.080Z,26.93
2023-01-26T08:08:54.084Z,26.37
2023-01-26T08:11:24.157Z,25.10
2023-01-26T08:13:51.750Z,21.83
2023-01-26T08:16:19.473Z,22.60
2023-01-26T08:18:47.900Z,22.87
2023-01-26T08:21:17.161Z,25.23
2023-01-26T08:23:49.611Z,24.90
2023-01-26T08:26:18.671Z,22.90
2023-01-26T08:28:47.128Z,22.93
2023-01-26T08:31:21.128Z,22.40
2023-01-26T08:33:55.393Z,22.23
2023-01-26T08:36:23.439Z,21.13
2023-01-26T08:38:51.984Z,20.57
2023-01-26T08:41:19.787Z,21.80
2023-01-26T08:43:47.637Z,22.13
2023-01-26T08:46:15.779Z,22.17
2023-01-26T08:48:43.331Z,22.37
2023-01-26T08:51:10.913Z,20.40
2023-01-26T08:53:38.549Z,19.93
2023-01-26T08:56:10.144Z,19.20
2023-01-26T08:58:38.454Z,19.70
2023-01-26T09:01:13.731Z,20.47
2023-01-26T09:03:41.675Z,19.67
2023-01-26T09:06:11.656Z,20.60
2023-01-26T09:08:39.346Z,21.80
2023-01-26T09:11:08.509Z,24.17
2023-01-26T09:13:37.392Z,23.03
2023-01-26T09:16:07.041Z,22.23
2023-01-26T09:18:35.426Z,24.70
2023-01-26T09:21:08.006Z,25.23
2023-01-26T09:23:36.818Z,27.07
2023-01-26T09:26:04.885Z,23.90
2023-01-26T09:28:32.366Z,24.10
2023-01-26T09:31:05.782Z,23.33
2023-01-26T09:33:34.260Z,23.63
2023-01-26T09:36:07.714Z,22.37
2023-01-26T09:38:35.721Z,21.43
2023-01-26T09:41:21.478Z,21.20
2023-01-26T09:43:55.503Z,23.83
2023-01-26T09:46:33.354Z,27.23
2023-01-26T09:49:32.235Z,27.80
2023-01-26T09:52:16.750Z,24.37
2023-01-26T09:54:50.273Z,25.43
2023-01-26T09:57:55.207Z,24.67
2023-01-26T10:00:43.926Z,23.33
2023-01-26T10:03:39.954Z,24.00
2023-01-26T10:06:27.956Z,23.53
2023-01-26T10:09:05.523Z,23.30
2023-01-26T10:11:39.903Z,21.27
2023-01-26T10:14:16.083Z,23.17
2023-01-26T10:16:47.995Z,24.90
2023-01-26T10:19:43.208Z,22.73
2023-01-26T10:22:48.875Z,21.20
2023-01-26T10:25:28.377Z,23.37
2023-01-26T10:27:55.847Z,23.10
2023-01-26T10:30:23.460Z,22.90
2023-01-26T10:32:53.932Z,23.50
2023-01-26T10:35:25.533Z,23.17
2023-01-26T10:37:53.707Z,22.90
2023-01-26T10:40:21.851Z,22.13
2023-01-26T10:43:00.028Z,23.30
2023-01-26T10:45:34.685Z,20.53
2023-01-26T10:48:24.319Z,22.63
2023-01-26T10:50:52.635Z,19.47
2023-01-26T10:53:30.001Z,19.57
2023-01-26T10:56:17.305Z,20.60
2023-01-26T10:58:53.385Z,20.37
2023-01-26T11:01:27.601Z,21.47
2023-01-26T11:04:12.279Z,22.13
2023-01-26T11:06:39.992Z,23.37
2023-01-26T11:09:25.695Z,24.27
2023-01-26T11:12:08.204Z,25.10
2023-01-26T11:14:36.115Z,25.10
2023-01-26T11:17:23.223Z,24.83
2023-01-26T11:20:26.774Z,24.90
2023-01-26T11:23:23.478Z,23.90
2023-01-26T11:26:14.984Z,23.73
2023-01-26T11:29:02.744Z,24.50
2023-01-26T11:32:16.630Z,25.10
2023-01-26T11:35:19.364Z,24.60
2023-01-26T11:37:54.097Z,25.87
2023-01-26T11:40:38.085Z,25.10
2023-01-26T11:43:45.814Z,23.97
2023-01-26T11:47:08.844Z,22.97
2023-01-26T11:50:11.112Z,23.73
2023-01-26T11:53:16.201Z,23.63
2023-01-26T11:56:00.469Z,23.10
2023-01-26T11:58:41.119Z,24.53
2023-01-26T12:01:26.032Z,23.77
2023-01-26T12:03:53.589Z,24.50
2023-01-26T12:06:38.921Z,24.37
2023-01-26T12:09:32.863Z,24.83
2023-01-26T12:12:22.364Z,29.43
2023-01-26T12:15:06.856Z,37.77
2023-01-26T12:18:03.197Z,25.73
2023-01-26T12:20:42.073Z,24.23
2023-01-26T12:23:09.382Z,23.23
2023-01-26T12:26:08.234Z,22.70
2023-01-26T12:29:11.662Z,23.40
2023-01-26T12:32:03.043Z,23.50
2023-01-26T12:34:33.763Z,22.00
2023-01-26T12:37:10.981Z,21.60
2023-01-26T12:40:07.543Z,22.10
2023-01-26T12:43:24.528Z,21.77
2023-01-26T12:45:55.064Z,21.17
2023-01-26T12:48:44.054Z,20.17
2023-01-26T12:51:21.025Z,19.27
2023-01-26T12:54:11.305Z,20.73
2023-01-26T12:56:47.756Z,20.03
2023-01-26T12:59:46.631Z,21.80
2023-01-26T13:02:30.386Z,21.07
2023-01-26T13:05:01.059Z,21.63
2023-01-26T13:07:36.918Z,23.60
2023-01-26T13:10:19.557Z,23.30
2023-01-26T13:13:19.418Z,22.60
2023-01-26T13:15:47.480Z,21.67
2023-01-26T13:18:18.838Z,23.10
2023-01-26T13:20:48.683Z,22.93
2023-01-26T13:23:40.919Z,24.37
2023-01-26T13:26:32.217Z,22.87
2023-01-26T13:29:36.288Z,27.33
2023-01-26T13:32:09.267Z,23.13
2023-01-26T13:34:54.565Z,20.70
2023-01-26T13:37:58.250Z,20.97
2023-01-26T13:40:43.024Z,22.03
2023-01-26T13:43:42.846Z,24.50
2023-01-26T13:46:21.989Z,21.57
2023-01-26T13:48:52.190Z,22.40
2023-01-26T13:51:32.055Z,22.57
2023-01-26T13:54:14.367Z,22.53
2023-01-26T13:57:05.373Z,22.23
2023-01-26T13:59:34.716Z,22.83
2023-01-26T14:02:02.380Z,22.43
2023-01-26T14:04:34.104Z,23.33
2023-01-26T14:07:18.011Z,34.77
2023-01-26T14:09:51.412Z,49.70
2023-01-26T14:12:25.493Z,25.03
2023-01-26T14:14:58.005Z,27.03
2023-01-26T14:17:36.897Z,28.57
2023-01-26T14:20:26.018Z,26.57
2023-01-26T14:23:14.987Z,24.93
2023-01-26T14:26:04.090Z,22.27
2023-01-26T14:28:38.713Z,23.60
2023-01-26T14:31:26.056Z,25.67
2023-01-26T14:33:57.949Z,23.43
2023-01-26T14:36:34.145Z,24.40
2023-01-26T14:39:01.707Z,23.40
2023-01-26T14:41:33.865Z,25.60
2023-01-26T14:44:06.207Z,23.83
2023-01-26T14:46:55.569Z,25.67
2023-01-26T14:49:48.282Z,28.50
2023-01-26T14:52:25.294Z,30.20
2023-01-26T14:54:55.146Z,25.20
2023-01-26T14:57:26.886Z,24.67
2023-01-26T15:00:01.506Z,24.27
2023-01-26T15:02:49.334Z,24.53
2023-01-26T15:05:20.939Z,25.30
2023-01-26T15:08:00.477Z,26.23
2023-01-26T15:10:42.657Z,33.27
2023-01-26T15:13:16.096Z,31.63
2023-01-26T15:16:05.135Z,31.43
2023-01-26T15:18:34.557Z,28.77
2023-01-26T15:21:34.587Z,30.10
2023-01-26T15:24:04.029Z,33.20
2023-01-26T15:26:34.060Z,32.00
2023-01-26T15:29:23.477Z,40.57
2023-01-26T15:31:56.699Z,29.87
2023-01-26T15:34:39.378Z,27.07
2023-01-26T15:37:32.480Z,32.50
2023-01-26T15:40:00.360Z,29.93
2023-01-26T15:42:30.324Z,26.37
2023-01-26T15:44:58.271Z,27.43
2023-01-26T15:47:26.024Z,27.50
2023-01-26T15:49:53.572Z,31.27
2023-01-26T15:52:26.280Z,30.97
2023-01-26T15:54:54.213Z,27.20
2023-01-26T15:57:21.743Z,27.10
2023-01-26T15:59:49.280Z,35.53
2023-01-26T16:02:19.829Z,32.47
2023-01-26T16:04:48.319Z,42.90
2023-01-26T16:07:18.696Z,41.73
2023-01-26T16:09:48.451Z,39.73
2023-01-26T16:12:31.064Z,34.43
2023-01-26T16:14:59.115Z,34.27
2023-01-26T16:17:26.826Z,43.33
2023-01-26T16:19:54.287Z,40.63
2023-01-26T16:22:21.722Z,43.70
2023-01-26T16:24:49.174Z,35.90
2023-01-26T16:27:16.645Z,31.60
2023-01-26T16:29:44.103Z,30.90
2023-01-26T16:32:29.615Z,35.43
2023-01-26T16:34:57.151Z,33.53
2023-01-26T16:37:24.591Z,34.73
2023-01-26T16:39:52.047Z,38.50
2023-01-26T16:42:21.699Z,33.50
2023-01-26T16:44:49.399Z,30.50
2023-01-26T16:47:16.862Z,32.03
2023-01-26T16:49:44.303Z,29.80
2023-01-26T16:52:11.745Z,26.77
2023-01-26T16:54:39.224Z,28.90
2023-01-26T16:57:06.882Z,26.43
2023-01-26T16:59:34.332Z,32.37
2023-01-26T17:02:02.406Z,32.10
2023-01-26T17:04:29.943Z,34.27
2023-01-26T17:06:57.581Z,34.20
2023-01-26T17:09:25.061Z,33.87
2023-01-26T17:11:52.559Z,41.90
2023-01-26T17:14:20.046Z,52.63
2023-01-26T17:16:47.527Z,55.17
2023-01-26T17:19:15.034Z,54.40
2023-01-26T17:21:42.465Z,34.80
2023-01-26T17:24:10.450Z,30.47
2023-01-26T17:26:37.832Z,28.50
2023-01-26T17:29:05.264Z,30.13
2023-01-26T17:31:32.722Z,44.20
2023-01-26T17:34:00.268Z,33.33
2023-01-26T17:36:28.180Z,32.67
2023-01-26T17:38:55.620Z,28.50
2023-01-26T17:41:23.063Z,28.37
2023-01-26T17:43:51.530Z,37.93
2023-01-26T17:46:21.277Z,40.03
2023-01-26T17:48:49.854Z,47.13
2023-01-26T17:51:23.292Z,43.23
2023-01-26T17:53:51.053Z,43.80
2023-01-26T17:56:21.664Z,45.70
2023-01-26T17:58:54.656Z,44.30
2023-01-26T18:01:24.483Z,40.67
2023-01-26T18:03:53.866Z,43.33
2023-01-26T18:06:22.072Z,41.43
2023-01-26T18:08:49.633Z,34.27
2023-01-26T18:11:17.848Z,33.77
2023-01-26T18:13:45.849Z,30.87
2023-01-26T18:16:18.029Z,31.10
2023-01-26T18:18:45.857Z,31.93
2023-01-26T18:21:24.550Z,29.23
2023-01-26T18:23:56.108Z,28.33
2023-01-26T18:26:27.850Z,28.37
2023-01-26T18:28:55.779Z,28.57
2023-01-26T18:31:32.695Z,28.70
2023-01-26T18:34:02.032Z,27.37
2023-01-26T18:36:30.331Z,31.07
2023-01-26T18:39:03.217Z,29.37
2023-01-26T18:41:31.311Z,32.00
2023-01-26T18:44:00.233Z,35.80
2023-01-26T18:46:28.876Z,91.60
2023-01-26T18:49:01.126Z,44.37
2023-01-26T18:51:31.846Z,35.20
2023-01-26T18:53:59.875Z,37.37
2023-01-26T18:56:27.899Z,35.67
2023-01-26T18:58:55.548Z,33.50
2023-01-26T19:01:23.572Z,30.37
2023-01-26T19:03:56.420Z,29.57
2023-01-26T19:06:28.426Z,35.13
2023-01-26T19:09:02.881Z,36.03
2023-01-26T19:11:40.235Z,46.10
2023-01-26T19:14:08.798Z,34.33
2023-01-26T19:16:36.552Z,37.17
2023-01-26T19:19:05.223Z,33.27
2023-01-26T19:21:33.974Z,35.33
2023-01-26T19:24:06.540Z,38.57
2023-01-26T19:26:34.894Z,39.10
2023-01-26T19:29:02.374Z,39.80
2023-01-26T19:31:30.909Z,38.90
2023-01-26T19:34:05.251Z,34.97
2023-01-26T19:36:36.025Z,35.17
2023-01-26T19:39:05.049Z,34.37
2023-01-26T19:41:33.409Z,35.63
2023-01-26T19:44:01.268Z,34.53
2023-01-26T19:46:28.770Z,35.77
2023-01-26T19:48:56.418Z,39.57
2023-01-26T19:51:26.831Z,39.63
2023-01-26T19:53:57.753Z,38.70
2023-01-26T19:56:36.319Z,36.80
2023-01-26T19:59:07.953Z,41.30
2023-01-26T20:01:35.675Z,36.90
2023-01-26T20:04:07.849Z,36.77
2023-01-26T20:06:37.188Z,34.67
2023-01-26T20:09:06.688Z,32.87
2023-01-26T20:11:34.936Z,35.13
2023-01-26T20:14:06.398Z,35.57
2023-01-26T20:16:34.575Z,35.13
2023-01-26T20:19:03.308Z,35.53
2023-01-26T20:21:31.734Z,35.77
2023-01-26T20:24:05.347Z,35.73
2023-01-26T20:26:34.648Z,34.17
2023-01-26T20:29:02.276Z,32.80
2023-01-26T20:31:29.835Z,34.73
2023-01-26T20:33:58.564Z,34.87
2023-01-26T20:36:28.732Z,35.73
2023-01-26T20:38:56.976Z,35.50
2023-01-26T20:41:28.255Z,34.83
2023-01-26T20:44:02.060Z,34.03
2023-01-26T20:46:39.959Z,38.30
2023-01-26T20:49:11.887Z,38.10
2023-01-26T20:51:42.714Z,50.57
2023-01-26T20:54:13.525Z,36.67
2023-01-26T20:56:41.599Z,33.40
2023-01-26T20:59:09.260Z,35.23
2023-01-26T21:01:36.892Z,33.93
2023-01-26T21:04:06.708Z,34.50
2023-01-26T21:06:34.965Z,36.13
2023-01-26T21:09:03.690Z,35.40
2023-01-26T21:11:31.955Z,36.37
2023-01-26T21:14:02.032Z,35.57
2023-01-26T21:16:31.639Z,35.53
2023-01-26T21:18:59.716Z,34.87
2023-01-26T21:21:27.531Z,44.37
2023-01-26T21:23:55.021Z,123.70
2023-01-26T21:26:26.163Z,72.80
2023-01-26T21:28:59.776Z,63.03
2023-01-26T21:31:30.680Z,61.07
2023-01-26T21:33:59.154Z,65.63
2023-01-26T21:36:32.103Z,55.70
2023-01-26T21:39:00.943Z,54.60
2023-01-26T21:41:50.527Z,47.97
2023-01-26T21:44:30.276Z,44.10
2023-01-26T21:47:01.685Z,39.43
2023-01-26T21:49:30.119Z,37.53
2023-01-26T21:52:16.443Z,37.90
2023-01-26T21:54:43.863Z,39.40
2023-01-26T21:57:30.934Z,38.80
2023-01-26T21:59:58.332Z,37.03
2023-01-26T22:02:26.119Z,36.70
2023-01-26T22:04:53.566Z,39.47
2023-01-26T22:07:21.086Z,40.23
2023-01-26T22:09:49.077Z,50.13
2023-01-26T22:12:16.789Z,26.30
2023-01-26T22:14:44.203Z,31.57
2023-01-26T22:17:11.638Z,35.80
2023-01-26T22:19:39.084Z,20.43
2023-01-26T22:22:06.480Z,30.27
2023-01-26T22:24:34.036Z,34.40
2023-01-26T22:27:01.649Z,84.30
2023-01-26T22:29:29.223Z,120.80
2023-01-26T22:31:56.676Z,69.07
2023-01-26T22:34:24.262Z,23.23
2023-01-26T22:36:51.788Z,38.80
2023-01-26T22:39:19.331Z,20.13
2023-01-26T22:41:46.795Z,17.43
2023-01-26T22:44:14.267Z,12.63
2023-01-26T22:46:41.665Z,12.77
2023-01-26T22:49:10.843Z,12.87
2023-01-26T22:51:38.369Z,12.50
2023-01-26T22:54:06.000Z,12.70
2023-01-26T22:56:34.108Z,12.83
2023-01-26T22:59:01.960Z,23.50
2023-01-26T23:01:32.092Z,43.47
2023-01-26T23:04:00.479Z,46.47
2023-01-26T23:06:28.858Z,48.53
2023-01-26T23:08:58.526Z,48.33
2023-01-26T23:11:28.563Z,48.20
2023-01-26T23:13:58.071Z,47.53
2023-01-26T23:16:26.595Z,46.20
2023-01-26T23:18:57.274Z,44.50
2023-01-26T23:21:26.140Z,56.77
2023-01-26T23:23:53.737Z,60.10
2023-01-26T23:26:21.970Z,49.70
2023-01-26T23:28:49.565Z,55.00
2023-01-26T23:31:19.395Z,57.80
2023-01-26T23:33:47.569Z,52.73
2023-01-26T23:36:16.144Z,52.67
2023-01-26T23:38:45.863Z,52.60
2023-01-26T23:41:13.900Z,52.07
2023-01-26T23:43:41.823Z,45.30
2023-01-26T23:46:11.088Z,43.53
2023-01-26T23:48:39.427Z,42.60
2023-01-26T23:51:10.736Z,42.10
2023-01-26T23:53:38.658Z,40.60
2023-01-26T23:56:24.305Z,38.93
2023-01-26T23:58:51.726Z,36.57
