createdAt,value
2018-10-02T00:01:33.389Z,46.10
2018-10-02T00:04:15.152Z,45.40
2018-10-02T00:06:56.331Z,44.60
2018-10-02T00:09:38.432Z,45.60
2018-10-02T00:12:24.705Z,45.90
2018-10-02T00:15:06.600Z,45.80
2018-10-02T00:17:48.205Z,44.90
2018-10-02T00:20:30.205Z,45.80
2018-10-02T00:23:11.800Z,45.10
2018-10-02T00:25:53.386Z,45.60
2018-10-02T00:28:34.851Z,46.10
2018-10-02T00:31:16.665Z,44.90
2018-10-02T00:33:58.129Z,46.20
2018-10-02T00:36:40.291Z,45.90
2018-10-02T00:39:21.454Z,45.10
2018-10-02T00:42:02.717Z,46.00
2018-10-02T00:44:44.311Z,45.70
2018-10-02T00:47:26.099Z,45.80
2018-10-02T00:50:08.230Z,45.40
2018-10-02T00:52:49.351Z,45.20
2018-10-02T00:55:30.837Z,45.20
2018-10-02T00:58:12.654Z,45.30
2018-10-02T01:00:54.425Z,45.20
2018-10-02T01:03:36.114Z,45.60
2018-10-02T01:06:17.723Z,45.80
2018-10-02T01:09:00.141Z,44.80
2018-10-02T01:11:41.737Z,45.00
2018-10-02T01:14:22.487Z,46.10
2018-10-02T01:17:04.366Z,45.50
2018-10-02T01:19:45.975Z,45.10
2018-10-02T01:22:27.437Z,45.20
2018-10-02T01:25:08.417Z,44.20
2018-10-02T01:27:49.491Z,45.50
2018-10-02T01:30:30.976Z,45.90
2018-10-02T01:33:13.487Z,46.00
2018-10-02T01:35:55.941Z,45.90
2018-10-02T01:38:38.332Z,45.50
2018-10-02T01:41:19.481Z,45.60
2018-10-02T01:44:01.084Z,46.30
2018-10-02T01:46:42.964Z,47.00
2018-10-02T01:49:24.245Z,46.80
2018-10-02T01:52:05.942Z,46.90
2018-10-02T01:54:47.758Z,47.40
2018-10-02T01:57:29.524Z,47.20
2018-10-02T02:00:11.119Z,46.90
2018-10-02T02:02:52.621Z,48.50
2018-10-02T02:05:34.422Z,47.80
2018-10-02T02:08:15.795Z,48.40
2018-10-02T02:10:57.599Z,48.20
2018-10-02T02:13:39.466Z,48.40
2018-10-02T02:16:20.972Z,48.30
2018-10-02T02:19:02.645Z,48.50
2018-10-02T02:21:44.368Z,48.40
2018-10-02T02:24:26.023Z,48.20
2018-10-02T02:27:07.846Z,48.00
2018-10-02T02:29:49.891Z,47.80
2018-10-02T02:32:31.841Z,48.10
2018-10-02T02:35:13.537Z,47.90
2018-10-02T02:37:56.021Z,48.70
2018-10-02T02:40:37.224Z,48.20
2018-10-02T02:43:18.883Z,48.10
2018-10-02T02:46:00.394Z,49.50
2018-10-02T02:49:48.422Z,48.00
2018-10-02T02:52:34.245Z,47.60
2018-10-02T02:55:15.608Z,47.60
2018-10-02T02:57:57.281Z,46.70
2018-10-02T03:00:38.872Z,47.20
2018-10-02T03:03:20.594Z,46.80
2018-10-02T03:06:02.357Z,46.90
2018-10-02T03:08:45.271Z,46.80
2018-10-02T03:11:26.452Z,46.70
2018-10-02T03:14:08.140Z,46.60
2018-10-02T03:16:49.867Z,46.60
2018-10-02T03:19:32.082Z,46.50
2018-10-02T03:22:12.937Z,46.30
2018-10-02T03:24:54.609Z,45.70
2018-10-02T03:27:36.392Z,45.30
2018-10-02T03:30:17.701Z,45.50
2018-10-02T03:32:59.509Z,46.20
2018-10-02T03:35:40.932Z,45.50
2018-10-02T03:38:22.576Z,45.70
2018-10-02T03:41:04.133Z,45.50
2018-10-02T03:43:45.432Z,45.60
2018-10-02T03:46:27.307Z,45.40
2018-10-02T03:49:08.894Z,44.80
2018-10-02T03:51:51.731Z,45.40
2018-10-02T03:54:33.611Z,45.70
2018-10-02T03:57:15.426Z,45.50
2018-10-02T03:59:57.091Z,46.30
2018-10-02T04:02:38.600Z,46.00
2018-10-02T04:05:20.166Z,44.20
2018-10-02T04:08:01.883Z,44.90
2018-10-02T04:10:43.548Z,44.80
2018-10-02T04:13:25.143Z,45.10
2018-10-02T04:16:06.653Z,45.70
2018-10-02T04:18:48.467Z,45.80
2018-10-02T04:21:34.306Z,45.50
2018-10-02T04:24:15.609Z,46.70
2018-10-02T04:26:57.308Z,45.90
2018-10-02T04:29:39.379Z,45.80
2018-10-02T04:32:20.995Z,46.40
2018-10-02T04:35:02.520Z,46.10
2018-10-02T04:37:44.963Z,45.40
2018-10-02T04:40:26.682Z,46.30
2018-10-02T04:43:08.344Z,45.80
2018-10-02T04:45:49.963Z,46.30
2018-10-02T04:48:31.453Z,45.70
2018-10-02T04:51:13.035Z,46.30
2018-10-02T04:53:54.601Z,46.10
2018-10-02T04:56:36.211Z,45.80
2018-10-02T04:59:17.085Z,45.60
2018-10-02T05:01:57.904Z,46.30
2018-10-02T05:04:39.215Z,45.60
2018-10-02T05:07:20.738Z,44.90
2018-10-02T05:10:02.492Z,45.20
2018-10-02T05:12:43.900Z,44.80
2018-10-02T05:15:25.771Z,45.00
2018-10-02T05:18:07.461Z,45.00
2018-10-02T05:20:49.126Z,45.80
2018-10-02T05:23:30.637Z,45.80
2018-10-02T05:26:12.582Z,45.60
2018-10-02T05:28:54.530Z,46.00
2018-10-02T05:31:35.504Z,47.20
2018-10-02T05:34:17.123Z,46.90
2018-10-02T05:36:58.811Z,46.80
2018-10-02T05:39:40.783Z,46.90
2018-10-02T05:42:21.885Z,47.00
2018-10-02T05:45:04.092Z,47.40
2018-10-02T05:47:45.785Z,47.80
2018-10-02T05:50:27.008Z,47.40
2018-10-02T05:53:08.438Z,47.60
2018-10-02T05:55:50.109Z,47.70
2018-10-02T05:58:31.555Z,48.60
2018-10-02T06:01:13.286Z,47.80
2018-10-02T06:03:55.171Z,47.40
2018-10-02T06:06:36.464Z,47.90
2018-10-02T06:09:18.077Z,47.30
2018-10-02T06:11:59.416Z,47.00
2018-10-02T06:14:41.241Z,46.60
2018-10-02T06:17:22.453Z,45.80
2018-10-02T06:20:04.006Z,46.10
2018-10-02T06:22:45.688Z,45.80
2018-10-02T06:25:27.307Z,44.80
2018-10-02T06:28:09.398Z,44.80
2018-10-02T06:30:50.663Z,44.80
2018-10-02T06:33:32.044Z,45.50
2018-10-02T06:36:13.536Z,45.40
2018-10-02T06:38:55.604Z,45.30
2018-10-02T06:41:37.016Z,45.00
2018-10-02T06:44:18.526Z,43.40
2018-10-02T06:47:00.309Z,44.20
2018-10-02T06:49:42.025Z,43.40
2018-10-02T06:52:23.594Z,44.40
2018-10-02T06:55:05.161Z,43.70
2018-10-02T06:57:46.551Z,43.80
2018-10-02T07:00:28.510Z,42.80
2018-10-02T07:03:10.285Z,43.80
2018-10-02T07:05:51.414Z,44.00
2018-10-02T07:08:33.159Z,43.60
2018-10-02T07:11:15.327Z,42.50
2018-10-02T07:13:56.408Z,42.70
2018-10-02T07:16:38.006Z,43.00
2018-10-02T07:19:20.155Z,42.20
2018-10-02T07:22:01.677Z,42.00
2018-10-02T07:24:43.251Z,41.20
2018-10-02T07:27:24.880Z,41.50
2018-10-02T07:30:05.913Z,43.10
2018-10-02T07:32:47.384Z,42.90
2018-10-02T07:35:28.909Z,42.20
2018-10-02T07:38:10.706Z,41.80
2018-10-02T07:40:52.284Z,41.60
2018-10-02T07:43:33.858Z,41.70
2018-10-02T07:46:15.649Z,40.80
2018-10-02T07:48:57.662Z,40.10
2018-10-02T07:51:39.047Z,40.30
2018-10-02T07:54:20.753Z,39.40
2018-10-02T07:57:02.827Z,39.20
2018-10-02T07:59:43.740Z,39.70
2018-10-02T08:02:25.363Z,39.50
2018-10-02T08:05:06.954Z,39.60
2018-10-02T08:07:49.210Z,39.40
2018-10-02T08:10:30.163Z,36.60
2018-10-02T08:13:11.555Z,36.10
2018-10-02T08:15:53.126Z,39.40
2018-10-02T08:18:34.520Z,43.00
2018-10-02T08:21:16.096Z,41.20
2018-10-02T08:23:57.759Z,41.50
2018-10-02T08:26:39.330Z,39.30
2018-10-02T08:29:20.853Z,38.90
2018-10-02T08:32:03.161Z,37.40
2018-10-02T08:34:43.917Z,36.90
2018-10-02T08:37:25.495Z,36.50
2018-10-02T08:40:06.232Z,35.30
2018-10-02T08:42:46.957Z,35.90
2018-10-02T08:45:27.685Z,35.70
2018-10-02T08:48:09.226Z,34.20
2018-10-02T08:50:50.757Z,33.70
2018-10-02T08:53:32.263Z,33.90
2018-10-02T08:56:13.030Z,33.90
2018-10-02T08:58:54.458Z,33.50
2018-10-02T09:01:36.119Z,31.10
2018-10-02T09:04:17.731Z,30.80
2018-10-02T09:06:59.576Z,30.60
2018-10-02T09:09:41.002Z,29.90
2018-10-02T09:12:22.599Z,30.10
2018-10-02T09:15:04.249Z,30.80
2018-10-02T09:17:46.107Z,29.80
2018-10-02T09:20:27.502Z,29.40
2018-10-02T09:23:09.101Z,29.10
2018-10-02T09:25:50.582Z,29.10
2018-10-02T09:28:32.717Z,29.30
2018-10-02T09:31:20.027Z,28.40
2018-10-02T09:34:05.754Z,28.70
2018-10-02T09:36:52.206Z,29.40
2018-10-02T09:40:38.091Z,29.70
2018-10-02T09:43:24.739Z,29.80
2018-10-02T09:46:06.470Z,31.80
2018-10-02T09:48:48.110Z,32.70
2018-10-02T09:51:29.808Z,33.90
2018-10-02T09:54:11.361Z,33.80
2018-10-02T09:56:53.045Z,35.30
2018-10-02T09:59:34.834Z,36.00
2018-10-02T10:02:21.945Z,39.20
2018-10-02T10:05:03.405Z,39.60
2018-10-02T10:07:44.487Z,40.00
2018-10-02T10:10:25.295Z,40.20
2018-10-02T10:13:06.854Z,40.40
2018-10-02T10:15:48.401Z,40.60
2018-10-02T10:18:29.966Z,43.80
2018-10-02T10:21:11.528Z,45.30
2018-10-02T10:23:53.152Z,45.40
2018-10-02T10:26:34.904Z,46.90
2018-10-02T10:29:16.626Z,46.50
2018-10-02T10:31:58.168Z,45.70
2018-10-02T10:34:39.888Z,46.60
2018-10-02T10:37:21.174Z,47.20
2018-10-02T10:40:02.868Z,46.80
2018-10-02T10:42:44.524Z,45.20
2018-10-02T10:45:26.093Z,44.10
2018-10-02T10:48:07.657Z,44.10
2018-10-02T10:50:49.428Z,43.80
2018-10-02T10:53:30.981Z,44.40
2018-10-02T10:56:12.573Z,44.40
2018-10-02T10:58:53.262Z,44.70
2018-10-02T11:01:34.824Z,45.40
2018-10-02T11:04:16.433Z,45.40
2018-10-02T11:06:58.097Z,43.50
2018-10-02T11:09:39.688Z,44.50
2018-10-02T11:12:21.197Z,44.30
2018-10-02T11:15:02.844Z,45.10
2018-10-02T11:17:44.452Z,46.30
2018-10-02T11:20:35.771Z,44.70
2018-10-02T11:23:16.510Z,44.10
2018-10-02T11:25:57.954Z,47.10
2018-10-02T11:28:39.591Z,46.80
2018-10-02T11:31:21.149Z,48.50
2018-10-02T11:34:02.663Z,47.70
2018-10-02T11:36:44.324Z,47.00
2018-10-02T11:39:26.082Z,46.30
2018-10-02T11:42:07.596Z,45.40
2018-10-02T11:44:49.207Z,46.20
2018-10-02T11:47:30.844Z,45.70
2018-10-02T11:50:12.669Z,46.20
2018-10-02T11:52:54.297Z,45.90
2018-10-02T11:55:36.013Z,46.60
2018-10-02T11:58:17.620Z,46.30
2018-10-02T12:00:59.239Z,46.40
2018-10-02T12:03:40.956Z,46.30
2018-10-02T12:06:21.590Z,46.50
2018-10-02T12:09:03.485Z,46.10
2018-10-02T12:11:44.852Z,48.20
2018-10-02T12:14:26.520Z,47.20
2018-10-02T12:17:08.215Z,47.90
2018-10-02T12:19:50.573Z,48.00
2018-10-02T12:22:31.525Z,45.80
2018-10-02T12:25:13.163Z,46.10
2018-10-02T12:27:53.828Z,44.60
2018-10-02T12:30:35.800Z,45.30
2018-10-02T12:33:17.187Z,45.90
2018-10-02T12:35:58.853Z,45.70
2018-10-02T12:38:40.487Z,43.40
2018-10-02T12:41:22.152Z,46.30
2018-10-02T12:44:03.917Z,44.20
2018-10-02T12:46:46.791Z,45.10
2018-10-02T12:49:28.271Z,43.50
2018-10-02T12:52:09.826Z,45.00
2018-10-02T12:54:51.416Z,45.30
2018-10-02T12:57:33.110Z,45.60
2018-10-02T13:00:14.598Z,45.80
2018-10-02T13:02:55.972Z,46.00
2018-10-02T13:05:38.022Z,45.40
2018-10-02T13:08:19.586Z,45.70
2018-10-02T13:11:01.237Z,44.20
2018-10-02T13:13:43.012Z,42.70
2018-10-02T13:16:24.499Z,42.30
2018-10-02T13:19:06.251Z,43.50
2018-10-02T13:21:47.040Z,43.80
2018-10-02T13:24:28.629Z,43.90
2018-10-02T13:27:09.383Z,43.20
2018-10-02T13:29:50.280Z,44.20
2018-10-02T13:32:31.815Z,43.70
2018-10-02T13:35:13.553Z,48.10
2018-10-02T13:37:55.009Z,48.90
2018-10-02T13:40:36.524Z,48.10
2018-10-02T13:43:17.328Z,46.90
2018-10-02T13:45:58.141Z,49.00
2018-10-02T13:48:39.761Z,48.90
2018-10-02T13:51:21.455Z,46.10
2018-10-02T13:54:03.085Z,46.60
2018-10-02T13:56:44.737Z,46.80
2018-10-02T13:59:26.374Z,47.00
2018-10-02T14:02:07.993Z,45.30
2018-10-02T14:04:50.507Z,44.70
2018-10-02T14:07:31.299Z,45.20
2018-10-02T14:10:13.030Z,44.20
2018-10-02T14:12:53.863Z,42.80
2018-10-02T14:15:36.100Z,43.40
2018-10-02T14:18:17.313Z,43.80
2018-10-02T14:20:59.419Z,42.00
2018-10-02T14:23:40.577Z,41.00
2018-10-02T14:26:22.434Z,40.80
2018-10-02T14:29:03.723Z,42.10
2018-10-02T14:31:45.386Z,42.00
2018-10-02T14:34:26.279Z,46.90
2018-10-02T14:37:07.070Z,49.30
2018-10-02T14:39:48.775Z,48.20
2018-10-02T14:42:30.328Z,47.20
2018-10-02T14:45:12.097Z,47.90
2018-10-02T14:47:59.944Z,49.60
2018-10-02T14:50:41.340Z,50.20
2018-10-02T14:53:22.874Z,48.80
2018-10-02T14:56:03.719Z,48.40
2018-10-02T14:58:45.328Z,48.20
2018-10-02T15:01:26.726Z,48.30
2018-10-02T15:04:08.328Z,48.40
2018-10-02T15:06:49.975Z,48.10
2018-10-02T15:09:31.556Z,47.10
2018-10-02T15:12:13.409Z,47.90
2018-10-02T15:14:54.893Z,49.40
2018-10-02T15:17:36.605Z,50.20
2018-10-02T15:20:17.480Z,50.30
2018-10-02T15:22:58.985Z,49.30
2018-10-02T15:25:40.616Z,47.30
2018-10-02T15:28:22.233Z,47.10
2018-10-02T15:31:03.731Z,47.80
2018-10-02T15:33:45.306Z,47.90
2018-10-02T15:36:26.011Z,48.50
2018-10-02T15:39:06.585Z,49.30
2018-10-02T15:41:47.372Z,50.10
2018-10-02T15:44:28.173Z,50.10
2018-10-02T15:47:09.023Z,50.90
2018-10-02T15:49:50.721Z,50.60
2018-10-02T15:52:32.317Z,49.80
2018-10-02T15:55:14.049Z,49.00
2018-10-02T15:57:56.215Z,48.00
2018-10-02T16:00:37.350Z,47.40
2018-10-02T16:03:18.936Z,48.70
2018-10-02T16:06:00.617Z,50.00
2018-10-02T16:08:42.191Z,51.00
2018-10-02T16:11:23.946Z,51.60
2018-10-02T16:14:05.843Z,56.20
2018-10-02T16:16:47.685Z,59.00
2018-10-02T16:19:28.945Z,58.00
2018-10-02T16:22:10.640Z,58.50
2018-10-02T16:24:52.299Z,59.30
2018-10-02T16:27:34.023Z,59.30
2018-10-02T16:30:15.664Z,59.10
2018-10-02T16:32:57.292Z,59.00
2018-10-02T16:35:38.851Z,59.10
2018-10-02T16:38:19.664Z,61.00
2018-10-02T16:41:01.249Z,60.00
2018-10-02T16:43:42.850Z,60.70
2018-10-02T16:46:24.390Z,60.00
2018-10-02T16:49:05.359Z,58.80
2018-10-02T16:51:46.930Z,59.20
2018-10-02T16:54:28.525Z,59.20
2018-10-02T16:57:10.643Z,59.70
2018-10-02T16:59:51.771Z,60.50
2018-10-02T17:02:33.332Z,60.80
2018-10-02T17:05:15.762Z,61.60
2018-10-02T17:07:57.527Z,61.60
2018-10-02T17:10:39.074Z,61.80
2018-10-02T17:13:20.783Z,61.50
2018-10-02T17:16:02.367Z,62.40
2018-10-02T17:18:44.131Z,62.50
2018-10-02T17:21:25.684Z,62.20
2018-10-02T17:24:07.499Z,62.70
2018-10-02T17:26:49.083Z,62.90
2018-10-02T17:29:30.733Z,62.80
2018-10-02T17:32:12.421Z,63.20
2018-10-02T17:34:54.043Z,63.10
2018-10-02T17:37:35.622Z,63.50
2018-10-02T17:40:17.490Z,62.70
2018-10-02T17:42:59.221Z,62.70
2018-10-02T17:45:41.923Z,63.60
2018-10-02T17:48:23.625Z,63.50
2018-10-02T17:51:05.132Z,63.40
2018-10-02T17:53:46.905Z,63.60
2018-10-02T17:56:28.656Z,63.50
2018-10-02T17:59:10.329Z,63.10
2018-10-02T18:01:51.896Z,63.00
2018-10-02T18:04:33.448Z,63.60
2018-10-02T18:07:15.221Z,63.90
2018-10-02T18:09:56.840Z,64.00
2018-10-02T18:12:38.472Z,64.10
2018-10-02T18:15:19.386Z,64.10
2018-10-02T18:18:00.956Z,64.30
2018-10-02T18:20:42.571Z,64.10
2018-10-02T18:23:24.438Z,63.60
2018-10-02T18:26:06.094Z,63.00
2018-10-02T18:28:47.759Z,61.10
2018-10-02T18:31:29.172Z,60.70
2018-10-02T18:34:10.878Z,59.00
2018-10-02T18:36:52.367Z,58.10
2018-10-02T18:39:33.828Z,57.00
2018-10-02T18:42:14.513Z,57.00
2018-10-02T18:44:57.109Z,57.10
2018-10-02T18:47:38.930Z,56.20
2018-10-02T18:50:21.074Z,54.90
2018-10-02T18:53:02.324Z,54.00
2018-10-02T18:55:43.801Z,53.70
2018-10-02T18:58:25.545Z,54.90
2018-10-02T19:01:07.401Z,55.70
2018-10-02T19:03:50.856Z,56.80
2018-10-02T19:06:31.812Z,57.90
2018-10-02T19:09:16.691Z,58.30
2018-10-02T19:12:04.231Z,58.90
2018-10-02T19:14:45.796Z,59.30
2018-10-02T19:17:27.372Z,59.60
2018-10-02T19:20:13.960Z,60.30
2018-10-02T19:22:55.839Z,60.30
2018-10-02T19:25:43.140Z,60.50
2018-10-02T19:28:23.961Z,60.60
2018-10-02T19:31:10.595Z,60.10
2018-10-02T19:33:52.500Z,59.70
2018-10-02T19:36:33.856Z,58.30
2018-10-02T19:39:20.218Z,55.70
2018-10-02T19:42:02.192Z,54.00
2018-10-02T19:44:44.868Z,51.50
2018-10-02T19:47:27.180Z,51.60
2018-10-02T19:50:08.341Z,51.30
2018-10-02T19:52:50.406Z,50.90
2018-10-02T19:55:32.653Z,50.30
2018-10-02T19:58:13.938Z,50.50
2018-10-02T20:00:56.762Z,50.70
2018-10-02T20:03:38.982Z,51.20
2018-10-02T20:06:20.482Z,51.20
2018-10-02T20:09:03.922Z,51.10
2018-10-02T20:11:46.973Z,50.80
2018-10-02T20:14:31.158Z,51.00
2018-10-02T20:17:12.886Z,51.10
2018-10-02T20:19:54.350Z,51.10
2018-10-02T20:22:36.068Z,51.10
2018-10-02T20:25:17.955Z,51.30
2018-10-02T20:27:59.360Z,51.70
2018-10-02T20:30:40.540Z,51.90
2018-10-02T20:33:22.257Z,52.30
2018-10-02T20:36:04.400Z,52.60
2018-10-02T20:38:45.590Z,52.70
2018-10-02T20:41:27.478Z,52.80
2018-10-02T20:44:09.273Z,53.10
2018-10-02T20:46:50.684Z,53.20
2018-10-02T20:49:32.605Z,53.50
2018-10-02T20:52:14.123Z,54.00
2018-10-02T20:54:55.959Z,54.30
2018-10-02T20:57:38.255Z,54.10
2018-10-02T21:00:20.204Z,54.30
2018-10-02T21:03:03.080Z,54.40
2018-10-02T21:05:44.832Z,54.60
2018-10-02T21:08:26.464Z,54.70
2018-10-02T21:11:08.529Z,54.90
2018-10-02T21:13:49.596Z,55.00
2018-10-02T21:16:31.240Z,55.30
2018-10-02T21:19:12.705Z,55.50
2018-10-02T21:21:54.629Z,55.60
2018-10-02T21:24:36.285Z,55.80
2018-10-02T21:27:17.786Z,56.20
2018-10-02T21:29:59.860Z,56.30
2018-10-02T21:32:40.994Z,56.20
2018-10-02T21:35:22.614Z,56.80
2018-10-02T21:38:05.373Z,56.90
2018-10-02T21:40:46.945Z,56.80
2018-10-02T21:43:28.575Z,57.20
2018-10-02T21:46:10.278Z,57.50
2018-10-02T21:48:51.997Z,57.80
2018-10-02T21:51:33.562Z,57.70
2018-10-02T21:54:16.337Z,57.80
2018-10-02T21:57:04.230Z,58.10
2018-10-02T21:59:46.836Z,58.20
2018-10-02T22:02:28.505Z,58.40
2018-10-02T22:05:10.192Z,58.50
2018-10-02T22:07:51.719Z,58.70
2018-10-02T22:10:33.580Z,58.90
2018-10-02T22:13:14.964Z,58.80
2018-10-02T22:15:56.810Z,59.00
2018-10-02T22:18:38.285Z,59.10
2018-10-02T22:21:19.868Z,58.90
2018-10-02T22:24:01.616Z,58.90
2018-10-02T22:26:43.922Z,59.00
2018-10-02T22:29:25.613Z,59.00
2018-10-02T22:32:07.220Z,58.80
2018-10-02T22:34:48.597Z,58.70
2018-10-02T22:37:30.192Z,58.60
2018-10-02T22:40:11.990Z,58.70
2018-10-02T22:42:53.409Z,58.80
2018-10-02T22:45:35.041Z,59.00
2018-10-02T22:48:16.470Z,59.40
2018-10-02T22:50:57.294Z,59.40
2018-10-02T22:53:38.124Z,59.60
2018-10-02T22:56:20.342Z,59.20
2018-10-02T22:59:02.056Z,59.50
2018-10-02T23:01:43.150Z,59.50
2018-10-02T23:04:24.948Z,60.10
2018-10-02T23:07:06.386Z,60.30
2018-10-02T23:09:47.817Z,60.40
2018-10-02T23:12:29.367Z,61.20
2018-10-02T23:15:11.109Z,60.30
2018-10-02T23:17:52.820Z,60.30
2018-10-02T23:20:34.866Z,60.60
2018-10-02T23:23:16.072Z,61.30
2018-10-02T23:25:56.743Z,62.70
2018-10-02T23:28:38.167Z,62.90
2018-10-02T23:34:08.030Z,63.90
2018-10-02T23:36:49.024Z,63.80
2018-10-02T23:39:30.473Z,64.50
2018-10-02T23:42:12.115Z,64.80
2018-10-02T23:44:54.683Z,65.50
2018-10-02T23:47:35.478Z,66.20
2018-10-02T23:50:17.450Z,67.80
2018-10-02T23:52:58.602Z,69.10
2018-10-02T23:55:40.160Z,69.40
2018-10-02T23:58:21.747Z,69.50
