createdAt,value
2019-05-05T00:00:24.650Z,76.05
2019-05-05T00:02:57.393Z,75.81
2019-05-05T00:05:29.325Z,75.71
2019-05-05T00:07:57.057Z,75.73
2019-05-05T00:10:28.816Z,75.68
2019-05-05T00:13:00.645Z,76.11
2019-05-05T00:15:46.747Z,75.65
2019-05-05T00:18:15.102Z,75.64
2019-05-05T00:20:44.579Z,75.77
2019-05-05T00:23:11.187Z,76.00
2019-05-05T00:25:38.125Z,76.47
2019-05-05T00:28:05.156Z,76.34
2019-05-05T00:30:34.279Z,76.17
2019-05-05T00:33:01.471Z,75.71
2019-05-05T00:35:28.248Z,75.36
2019-05-05T00:37:55.010Z,75.25
2019-05-05T00:40:24.741Z,75.22
2019-05-05T00:42:54.593Z,75.12
2019-05-05T00:45:21.636Z,74.83
2019-05-05T00:47:56.059Z,74.44
2019-05-05T00:50:25.234Z,74.06
2019-05-05T00:53:05.397Z,74.00
2019-05-05T00:55:34.974Z,73.70
2019-05-05T00:58:02.580Z,73.75
2019-05-05T01:00:48.257Z,73.62
2019-05-05T01:03:19.249Z,74.06
2019-05-05T01:05:55.364Z,73.85
2019-05-05T01:08:29.116Z,73.75
2019-05-05T01:10:57.025Z,73.87
2019-05-05T01:13:24.549Z,73.75
2019-05-05T01:15:51.849Z,73.78
2019-05-05T01:18:19.528Z,73.72
2019-05-05T01:20:46.698Z,73.49
2019-05-05T01:23:15.062Z,73.25
2019-05-05T01:25:42.192Z,73.23
2019-05-05T01:28:09.387Z,73.41
2019-05-05T01:30:38.908Z,73.00
2019-05-05T01:33:25.633Z,72.95
2019-05-05T01:35:55.092Z,73.50
2019-05-05T01:38:40.656Z,73.87
2019-05-05T01:41:12.072Z,74.23
2019-05-05T01:43:40.158Z,74.12
2019-05-05T01:46:09.488Z,73.69
2019-05-05T01:48:38.953Z,73.81
2019-05-05T01:51:07.418Z,73.63
2019-05-05T01:53:35.364Z,73.50
2019-05-05T01:56:05.061Z,74.05
2019-05-05T01:58:34.757Z,73.67
2019-05-05T02:01:02.129Z,73.96
2019-05-05T02:03:30.178Z,74.08
2019-05-05T02:05:57.257Z,74.19
2019-05-05T02:08:25.771Z,74.10
2019-05-05T02:10:55.347Z,73.98
2019-05-05T02:13:22.691Z,73.75
2019-05-05T02:15:51.244Z,73.72
2019-05-05T02:18:19.547Z,74.41
2019-05-05T02:21:05.024Z,74.85
2019-05-05T02:23:35.138Z,74.65
2019-05-05T02:26:05.537Z,74.71
2019-05-05T02:28:36.351Z,74.06
2019-05-05T02:31:16.399Z,73.76
2019-05-05T02:33:46.028Z,74.01
2019-05-05T02:36:16.967Z,73.66
2019-05-05T02:38:46.137Z,74.15
2019-05-05T02:41:16.160Z,73.87
2019-05-05T02:43:45.902Z,74.03
2019-05-05T02:46:26.061Z,74.15
2019-05-05T02:48:58.146Z,74.58
2019-05-05T02:51:28.163Z,74.24
2019-05-05T02:53:59.111Z,74.11
2019-05-05T02:56:34.209Z,74.20
2019-05-05T02:59:06.776Z,74.06
2019-05-05T03:01:44.651Z,74.04
2019-05-05T03:04:14.099Z,74.02
2019-05-05T03:06:47.128Z,73.77
2019-05-05T03:09:17.390Z,73.48
2019-05-05T03:11:47.202Z,73.30
2019-05-05T03:14:18.065Z,72.81
2019-05-05T03:16:45.819Z,73.23
2019-05-05T03:19:14.209Z,73.30
2019-05-05T03:21:44.169Z,73.43
2019-05-05T03:24:11.857Z,73.40
2019-05-05T03:26:39.525Z,73.29
2019-05-05T03:29:09.570Z,73.17
2019-05-05T03:31:37.026Z,73.20
2019-05-05T03:34:05.872Z,73.19
2019-05-05T03:36:33.972Z,73.35
2019-05-05T03:39:01.823Z,73.27
2019-05-05T03:41:34.432Z,73.10
2019-05-05T03:44:04.981Z,73.08
2019-05-05T03:46:34.448Z,72.84
2019-05-05T03:49:01.677Z,72.61
2019-05-05T03:51:29.093Z,72.87
2019-05-05T03:53:56.731Z,73.06
2019-05-05T03:56:24.367Z,73.06
2019-05-05T03:58:51.731Z,73.06
2019-05-05T04:01:48.192Z,73.24
2019-05-05T04:04:29.286Z,73.66
2019-05-05T04:06:57.698Z,73.26
2019-05-05T04:09:25.159Z,73.42
2019-05-05T04:11:53.955Z,73.38
2019-05-05T04:14:21.675Z,73.08
2019-05-05T04:16:51.188Z,73.01
2019-05-05T04:19:21.224Z,73.27
2019-05-05T04:21:48.707Z,73.08
2019-05-05T04:24:15.548Z,73.07
2019-05-05T04:26:44.062Z,72.94
2019-05-05T04:29:11.068Z,72.83
2019-05-05T04:31:37.946Z,72.82
2019-05-05T04:34:05.038Z,72.70
2019-05-05T04:36:33.544Z,72.31
2019-05-05T04:39:00.487Z,72.22
2019-05-05T04:41:27.229Z,72.18
2019-05-05T04:43:54.834Z,72.17
2019-05-05T04:46:22.053Z,72.01
2019-05-05T04:49:07.372Z,71.92
2019-05-05T04:51:49.995Z,72.19
2019-05-05T04:54:18.566Z,72.41
2019-05-05T04:56:45.778Z,72.44
2019-05-05T04:59:14.322Z,72.71
2019-05-05T05:01:41.278Z,72.48
2019-05-05T05:04:26.454Z,72.47
2019-05-05T05:06:56.300Z,72.46
2019-05-05T05:09:23.837Z,72.40
2019-05-05T05:11:50.811Z,72.22
2019-05-05T05:14:17.607Z,71.95
2019-05-05T05:16:45.403Z,71.67
2019-05-05T05:19:13.770Z,71.91
2019-05-05T05:21:43.507Z,71.62
2019-05-05T05:24:10.394Z,71.97
2019-05-05T05:26:37.145Z,71.66
2019-05-05T05:29:04.578Z,71.40
2019-05-05T05:31:33.729Z,71.37
2019-05-05T05:34:04.384Z,71.35
2019-05-05T05:36:31.441Z,71.25
2019-05-05T05:39:00.583Z,71.35
2019-05-05T05:41:43.581Z,71.46
2019-05-05T05:44:14.158Z,71.87
2019-05-05T05:46:41.054Z,71.71
2019-05-05T05:49:09.710Z,71.24
2019-05-05T05:51:36.907Z,70.95
2019-05-05T05:54:03.913Z,71.11
2019-05-05T05:56:31.230Z,70.97
2019-05-05T05:58:58.163Z,70.62
2019-05-05T06:01:24.927Z,70.44
2019-05-05T06:03:53.513Z,70.04
2019-05-05T06:06:21.072Z,70.10
2019-05-05T06:08:47.931Z,70.22
2019-05-05T06:11:15.060Z,70.75
2019-05-05T06:13:44.007Z,70.91
2019-05-05T06:16:10.664Z,70.61
2019-05-05T06:18:37.415Z,70.81
2019-05-05T06:21:04.555Z,70.28
2019-05-05T06:23:31.876Z,69.69
2019-05-05T06:25:59.103Z,69.59
2019-05-05T06:28:25.907Z,69.64
2019-05-05T06:30:54.656Z,69.67
2019-05-05T06:33:21.655Z,69.64
2019-05-05T06:35:48.424Z,69.54
2019-05-05T06:38:15.190Z,69.49
2019-05-05T06:40:51.078Z,69.43
2019-05-05T06:43:36.111Z,69.04
2019-05-05T06:46:04.071Z,68.46
2019-05-05T06:48:31.038Z,68.52
2019-05-05T06:50:58.663Z,68.55
2019-05-05T06:53:25.408Z,68.35
2019-05-05T06:55:54.273Z,68.03
2019-05-05T06:58:24.035Z,68.02
2019-05-05T07:00:50.944Z,67.79
2019-05-05T07:03:18.204Z,67.47
2019-05-05T07:05:45.089Z,67.33
2019-05-05T07:08:13.851Z,67.35
2019-05-05T07:10:40.880Z,67.34
2019-05-05T07:13:08.342Z,67.19
2019-05-05T07:15:35.271Z,67.38
2019-05-05T07:18:03.725Z,66.75
2019-05-05T07:20:30.831Z,66.23
2019-05-05T07:23:02.029Z,65.52
2019-05-05T07:25:39.134Z,65.16
2019-05-05T07:28:01.035Z,63.98
2019-05-05T07:30:27.865Z,64.14
2019-05-05T07:32:54.746Z,63.17
2019-05-05T07:35:34.360Z,63.77
2019-05-05T07:38:01.149Z,63.79
2019-05-05T07:40:28.631Z,62.93
2019-05-05T07:42:55.460Z,62.89
2019-05-05T07:45:25.761Z,62.86
2019-05-05T07:47:54.024Z,63.00
2019-05-05T07:50:31.234Z,62.82
2019-05-05T07:52:50.203Z,62.79
2019-05-05T07:55:17.072Z,62.21
2019-05-05T07:57:44.156Z,61.93
2019-05-05T08:00:11.804Z,61.36
2019-05-05T08:02:38.694Z,61.30
2019-05-05T08:05:06.058Z,61.59
2019-05-05T08:07:34.054Z,61.09
2019-05-05T08:10:04.549Z,58.90
2019-05-05T08:12:34.102Z,58.47
2019-05-05T08:15:04.490Z,57.60
2019-05-05T08:17:31.499Z,57.72
2019-05-05T08:20:11.210Z,58.54
2019-05-05T08:22:38.075Z,58.80
2019-05-05T08:25:11.266Z,57.89
2019-05-05T08:27:49.210Z,57.68
2019-05-05T08:30:16.500Z,53.63
2019-05-05T08:32:48.356Z,57.86
2019-05-05T08:35:17.328Z,58.16
2019-05-05T08:37:44.211Z,57.52
2019-05-05T08:40:11.895Z,57.46
2019-05-05T08:42:39.044Z,57.07
2019-05-05T08:45:08.207Z,56.27
2019-05-05T08:47:35.062Z,55.01
2019-05-05T08:50:05.006Z,53.43
2019-05-05T08:52:34.160Z,52.57
2019-05-05T08:55:01.770Z,51.98
2019-05-05T08:57:28.950Z,51.97
2019-05-05T08:59:55.989Z,51.97
2019-05-05T09:02:24.043Z,52.69
2019-05-05T09:04:51.199Z,53.01
2019-05-05T09:07:18.432Z,51.93
2019-05-05T09:09:45.343Z,51.15
2019-05-05T09:12:13.881Z,50.56
2019-05-05T09:14:44.931Z,50.20
2019-05-05T09:17:13.670Z,50.52
2019-05-05T09:19:40.843Z,50.92
2019-05-05T09:22:08.806Z,51.34
2019-05-05T09:24:35.892Z,51.18
2019-05-05T09:27:15.922Z,50.90
2019-05-05T09:29:46.111Z,50.02
2019-05-05T09:32:13.881Z,50.16
2019-05-05T09:34:41.060Z,50.71
2019-05-05T09:37:10.715Z,50.65
2019-05-05T09:39:37.677Z,50.25
2019-05-05T09:42:04.653Z,49.90
2019-05-05T09:44:31.609Z,49.29
2019-05-05T09:46:58.452Z,49.17
2019-05-05T09:49:25.736Z,49.02
2019-05-05T09:51:54.484Z,49.03
2019-05-05T09:54:24.150Z,47.97
2019-05-05T09:56:53.753Z,47.65
2019-05-05T09:59:21.097Z,47.19
2019-05-05T10:01:50.925Z,46.31
2019-05-05T10:04:18.388Z,46.33
2019-05-05T10:06:47.894Z,46.58
2019-05-05T10:09:14.679Z,46.63
2019-05-05T10:11:42.928Z,46.48
2019-05-05T10:14:10.983Z,46.17
2019-05-05T10:16:38.655Z,46.25
2019-05-05T10:19:05.905Z,46.31
2019-05-05T10:21:33.912Z,45.46
2019-05-05T10:24:04.569Z,43.49
2019-05-05T10:26:34.356Z,40.08
2019-05-05T10:29:01.518Z,40.27
2019-05-05T10:31:28.516Z,39.56
2019-05-05T10:33:57.318Z,38.63
2019-05-05T10:36:24.587Z,39.55
2019-05-05T10:38:54.112Z,40.88
2019-05-05T10:41:21.023Z,41.74
2019-05-05T10:43:47.839Z,42.40
2019-05-05T10:46:14.763Z,43.07
2019-05-05T10:48:41.956Z,43.54
2019-05-05T10:51:09.041Z,42.12
2019-05-05T10:53:36.328Z,42.24
2019-05-05T10:56:04.398Z,42.80
2019-05-05T10:58:33.588Z,42.80
2019-05-05T11:01:03.981Z,41.10
2019-05-05T11:03:30.568Z,39.24
2019-05-05T11:05:58.072Z,37.64
2019-05-05T11:08:30.492Z,36.92
2019-05-05T11:10:58.012Z,37.61
2019-05-05T11:13:24.907Z,37.56
2019-05-05T11:15:51.894Z,37.39
2019-05-05T11:18:18.859Z,38.23
2019-05-05T11:20:46.225Z,39.84
2019-05-05T11:23:14.880Z,41.39
2019-05-05T11:25:44.199Z,40.95
2019-05-05T11:28:13.415Z,40.21
2019-05-05T11:30:46.779Z,40.47
2019-05-05T11:33:34.412Z,39.62
2019-05-05T11:36:07.018Z,37.63
2019-05-05T11:38:34.123Z,36.82
2019-05-05T11:41:05.048Z,36.10
2019-05-05T11:43:33.820Z,32.94
2019-05-05T11:46:01.616Z,30.98
2019-05-05T11:48:28.420Z,28.98
2019-05-05T11:50:55.248Z,30.03
2019-05-05T11:53:22.183Z,31.13
2019-05-05T11:55:49.758Z,33.21
2019-05-05T11:58:16.742Z,34.77
2019-05-05T12:00:44.022Z,35.76
2019-05-05T12:03:11.336Z,36.47
2019-05-05T12:05:39.215Z,36.69
2019-05-05T12:08:08.820Z,37.00
2019-05-05T12:10:43.956Z,36.82
2019-05-05T12:13:10.999Z,36.91
2019-05-05T12:15:38.524Z,37.08
2019-05-05T12:18:05.308Z,37.22
2019-05-05T12:20:36.017Z,36.65
2019-05-05T12:23:04.700Z,32.89
2019-05-05T12:25:47.592Z,30.96
2019-05-05T12:28:24.131Z,32.68
2019-05-05T12:31:00.159Z,34.77
2019-05-05T12:33:27.841Z,35.87
2019-05-05T12:35:55.549Z,36.46
2019-05-05T12:38:24.147Z,37.07
2019-05-05T12:40:54.999Z,37.47
2019-05-05T12:43:22.091Z,37.76
2019-05-05T12:45:58.955Z,37.86
2019-05-05T12:48:34.530Z,37.77
2019-05-05T12:51:01.638Z,37.43
2019-05-05T12:53:28.379Z,37.41
2019-05-05T12:55:56.436Z,37.05
2019-05-05T12:58:23.319Z,35.25
2019-05-05T13:01:09.313Z,33.49
2019-05-05T13:03:36.818Z,32.26
2019-05-05T13:06:04.500Z,32.81
2019-05-05T13:08:34.157Z,34.13
2019-05-05T13:11:04.110Z,34.45
2019-05-05T13:13:31.651Z,35.10
2019-05-05T13:15:58.698Z,36.19
2019-05-05T13:18:27.475Z,37.05
2019-05-05T13:21:01.293Z,37.68
2019-05-05T13:23:30.202Z,38.13
2019-05-05T13:25:59.327Z,38.15
2019-05-05T13:28:27.316Z,37.87
2019-05-05T13:30:54.288Z,36.83
2019-05-05T13:33:21.734Z,35.07
2019-05-05T13:35:48.908Z,34.99
2019-05-05T13:38:18.840Z,36.09
2019-05-05T13:40:45.994Z,36.16
2019-05-05T13:43:14.538Z,36.04
2019-05-05T13:45:44.880Z,35.86
2019-05-05T13:48:13.943Z,35.67
2019-05-05T13:50:42.867Z,35.81
2019-05-05T13:53:10.263Z,36.03
2019-05-05T13:55:37.461Z,35.91
2019-05-05T13:58:04.895Z,35.97
2019-05-05T14:00:37.032Z,36.19
2019-05-05T14:03:04.133Z,36.44
2019-05-05T14:05:34.378Z,36.34
2019-05-05T14:08:04.041Z,36.57
2019-05-05T14:10:31.098Z,36.71
2019-05-05T14:13:10.373Z,37.02
2019-05-05T14:15:36.246Z,37.63
2019-05-05T14:18:05.517Z,37.91
2019-05-05T14:20:38.560Z,38.09
2019-05-05T14:23:06.058Z,38.13
2019-05-05T14:25:34.120Z,38.42
2019-05-05T14:28:01.196Z,38.85
2019-05-05T14:30:45.800Z,38.78
2019-05-05T14:33:14.830Z,38.73
2019-05-05T14:35:43.568Z,38.74
2019-05-05T14:38:28.920Z,38.46
2019-05-05T14:40:58.699Z,38.58
2019-05-05T14:43:28.071Z,38.42
2019-05-05T14:45:54.963Z,38.27
2019-05-05T14:48:24.125Z,37.48
2019-05-05T14:50:51.091Z,35.92
2019-05-05T14:53:18.239Z,34.70
2019-05-05T14:55:45.701Z,35.29
2019-05-05T14:58:14.356Z,35.87
2019-05-05T15:00:41.727Z,36.93
2019-05-05T15:03:08.515Z,37.78
2019-05-05T15:05:49.284Z,38.10
2019-05-05T15:08:34.778Z,38.59
2019-05-05T15:11:09.101Z,38.78
2019-05-05T15:13:36.034Z,38.92
2019-05-05T15:16:04.024Z,38.88
2019-05-05T15:18:32.057Z,38.87
2019-05-05T15:20:58.928Z,38.66
2019-05-05T15:23:25.832Z,38.23
2019-05-05T15:25:54.018Z,38.21
2019-05-05T15:28:21.393Z,38.22
2019-05-05T15:30:48.438Z,38.27
2019-05-05T15:33:16.509Z,38.50
2019-05-05T15:35:46.335Z,38.79
2019-05-05T15:38:13.806Z,38.92
2019-05-05T15:40:41.355Z,38.97
2019-05-05T15:43:08.668Z,39.01
2019-05-05T15:45:35.594Z,39.18
2019-05-05T15:48:06.607Z,38.77
2019-05-05T15:50:33.686Z,38.70
2019-05-05T15:53:00.869Z,38.75
2019-05-05T15:55:28.467Z,39.02
2019-05-05T15:57:55.747Z,39.40
2019-05-05T16:00:22.940Z,39.25
2019-05-05T16:02:50.285Z,39.27
2019-05-05T16:05:17.713Z,39.23
2019-05-05T16:07:45.872Z,39.26
2019-05-05T16:10:15.998Z,39.14
2019-05-05T16:12:45.008Z,39.18
2019-05-05T16:15:26.974Z,38.67
2019-05-05T16:17:57.179Z,38.39
2019-05-05T16:20:38.989Z,37.98
2019-05-05T16:23:22.680Z,38.09
2019-05-05T16:25:49.460Z,38.24
2019-05-05T16:28:20.630Z,38.66
2019-05-05T16:30:49.955Z,38.68
2019-05-05T16:33:17.744Z,38.61
2019-05-05T16:35:45.119Z,39.08
2019-05-05T16:38:14.711Z,39.30
2019-05-05T16:40:41.551Z,39.38
2019-05-05T16:43:09.026Z,39.32
2019-05-05T16:45:36.395Z,39.46
2019-05-05T16:48:03.964Z,39.78
2019-05-05T16:50:31.911Z,39.75
2019-05-05T16:53:06.222Z,39.82
2019-05-05T16:55:53.919Z,39.79
2019-05-05T16:58:21.208Z,39.78
2019-05-05T17:00:48.249Z,39.73
2019-05-05T17:03:15.191Z,40.11
2019-05-05T17:05:44.034Z,40.34
2019-05-05T17:08:11.368Z,40.19
2019-05-05T17:10:38.839Z,40.03
2019-05-05T17:13:07.554Z,40.08
2019-05-05T17:15:35.516Z,40.12
2019-05-05T17:18:04.677Z,40.23
2019-05-05T17:20:33.700Z,40.49
2019-05-05T17:23:04.091Z,40.49
2019-05-05T17:25:31.211Z,40.57
2019-05-05T17:28:00.150Z,40.60
2019-05-05T17:30:30.469Z,40.67
2019-05-05T17:32:57.334Z,40.64
2019-05-05T17:35:24.678Z,40.78
2019-05-05T17:37:53.726Z,40.83
2019-05-05T17:40:40.875Z,40.93
2019-05-05T17:43:24.914Z,41.04
2019-05-05T17:45:58.617Z,40.94
2019-05-05T17:48:27.305Z,40.60
2019-05-05T17:50:58.589Z,40.38
2019-05-05T17:53:30.461Z,40.36
2019-05-05T17:55:59.773Z,40.28
2019-05-05T17:58:27.684Z,40.67
2019-05-05T18:00:56.850Z,40.82
2019-05-05T18:03:23.702Z,41.15
2019-05-05T18:06:05.668Z,41.45
2019-05-05T18:08:44.448Z,41.36
2019-05-05T18:11:25.371Z,41.24
2019-05-05T18:13:54.658Z,41.10
2019-05-05T18:16:27.055Z,41.22
2019-05-05T18:18:54.858Z,41.68
2019-05-05T18:21:23.666Z,42.16
2019-05-05T18:23:50.985Z,42.36
2019-05-05T18:26:20.432Z,42.38
2019-05-05T18:28:48.209Z,42.34
2019-05-05T18:31:15.401Z,42.50
2019-05-05T18:33:49.217Z,42.53
2019-05-05T18:36:16.049Z,42.59
2019-05-05T18:38:44.480Z,42.72
2019-05-05T18:41:14.000Z,42.86
2019-05-05T18:43:43.447Z,42.84
2019-05-05T18:46:10.522Z,42.81
2019-05-05T18:48:37.265Z,42.92
2019-05-05T18:51:04.525Z,42.75
2019-05-05T18:53:31.506Z,42.65
2019-05-05T18:55:59.605Z,42.99
2019-05-05T18:58:30.373Z,43.31
2019-05-05T19:01:06.155Z,43.60
2019-05-05T19:03:43.630Z,43.91
2019-05-05T19:06:16.603Z,44.08
2019-05-05T19:08:54.446Z,44.12
2019-05-05T19:11:20.172Z,44.38
2019-05-05T19:13:46.994Z,44.74
2019-05-05T19:16:14.285Z,45.07
2019-05-05T19:18:41.334Z,45.31
2019-05-05T19:21:10.423Z,45.70
2019-05-05T19:23:37.399Z,46.84
2019-05-05T19:26:07.523Z,48.55
2019-05-05T19:28:42.046Z,49.87
2019-05-05T19:31:04.333Z,51.05
2019-05-05T19:33:31.460Z,51.42
2019-05-05T19:35:58.394Z,51.74
2019-05-05T19:38:25.271Z,52.27
2019-05-05T19:40:55.968Z,53.03
2019-05-05T19:43:21.934Z,53.80
2019-05-05T19:45:48.870Z,54.22
2019-05-05T19:48:16.603Z,54.72
2019-05-05T19:50:45.890Z,54.66
2019-05-05T19:53:24.621Z,55.64
2019-05-05T19:55:54.720Z,56.77
2019-05-05T19:58:21.766Z,57.08
2019-05-05T20:00:48.735Z,57.01
2019-05-05T20:03:16.157Z,57.46
2019-05-05T20:05:46.267Z,57.84
2019-05-05T20:08:14.533Z,58.25
2019-05-05T20:10:44.726Z,58.16
2019-05-05T20:13:11.691Z,58.03
2019-05-05T20:15:40.532Z,58.16
2019-05-05T20:18:08.422Z,58.23
2019-05-05T20:20:36.319Z,58.14
2019-05-05T20:23:04.221Z,58.88
2019-05-05T20:25:33.935Z,58.73
2019-05-05T20:28:00.426Z,59.26
2019-05-05T20:30:28.074Z,58.85
2019-05-05T20:32:59.175Z,58.72
2019-05-05T20:35:27.985Z,58.84
2019-05-05T20:38:06.096Z,59.28
2019-05-05T20:40:38.341Z,59.09
2019-05-05T20:43:05.133Z,59.30
2019-05-05T20:45:34.627Z,59.71
2019-05-05T20:48:01.646Z,59.77
2019-05-05T20:50:28.533Z,59.85
2019-05-05T20:52:55.624Z,60.36
2019-05-05T20:55:22.695Z,60.80
2019-05-05T20:57:49.707Z,60.36
2019-05-05T21:00:17.919Z,60.38
2019-05-05T21:02:44.789Z,61.13
2019-05-05T21:05:11.834Z,61.63
2019-05-05T21:07:44.203Z,61.93
2019-05-05T21:10:14.188Z,61.91
2019-05-05T21:12:42.765Z,62.25
2019-05-05T21:15:12.793Z,63.18
2019-05-05T21:17:38.512Z,64.41
2019-05-05T21:20:06.681Z,63.76
2019-05-05T21:22:39.308Z,65.06
2019-05-05T21:25:08.410Z,65.65
2019-05-05T21:27:35.723Z,64.73
2019-05-05T21:30:06.052Z,65.26
2019-05-05T21:32:34.044Z,64.74
2019-05-05T21:35:01.510Z,65.17
2019-05-05T21:37:28.309Z,65.07
2019-05-05T21:39:55.326Z,64.64
2019-05-05T21:42:24.124Z,63.43
2019-05-05T21:44:53.771Z,63.42
2019-05-05T21:47:20.143Z,64.57
2019-05-05T21:49:46.893Z,64.78
2019-05-05T21:52:23.786Z,64.68
2019-05-05T21:54:58.502Z,64.17
2019-05-05T21:57:27.750Z,64.07
2019-05-05T21:59:58.641Z,64.91
2019-05-05T22:02:24.305Z,65.20
2019-05-05T22:04:51.728Z,64.66
2019-05-05T22:07:18.707Z,64.22
2019-05-05T22:09:46.624Z,64.92
2019-05-05T22:12:13.632Z,65.49
2019-05-05T22:14:41.281Z,65.83
2019-05-05T22:17:08.523Z,65.72
2019-05-05T22:19:37.626Z,66.02
2019-05-05T22:22:06.361Z,66.78
2019-05-05T22:24:35.781Z,66.75
2019-05-05T22:27:04.665Z,66.40
2019-05-05T22:29:34.105Z,66.73
2019-05-05T22:32:01.978Z,66.73
2019-05-05T22:34:28.778Z,66.74
2019-05-05T22:36:55.621Z,66.77
2019-05-05T22:39:24.427Z,66.42
2019-05-05T22:41:54.168Z,66.61
2019-05-05T22:44:20.967Z,67.54
2019-05-05T22:46:47.685Z,68.02
2019-05-05T22:49:16.572Z,68.52
2019-05-05T22:51:44.758Z,68.68
2019-05-05T22:54:12.134Z,68.23
2019-05-05T22:56:41.338Z,67.59
2019-05-05T22:59:08.457Z,68.13
2019-05-05T23:01:35.646Z,68.01
2019-05-05T23:04:21.394Z,68.54
2019-05-05T23:06:54.192Z,68.45
2019-05-05T23:09:22.529Z,68.48
2019-05-05T23:11:49.396Z,68.25
2019-05-05T23:14:28.629Z,68.95
2019-05-05T23:17:01.738Z,68.51
2019-05-05T23:19:47.717Z,68.77
2019-05-05T23:22:34.827Z,68.92
2019-05-05T23:25:08.337Z,68.56
2019-05-05T23:27:49.417Z,68.18
2019-05-05T23:30:19.376Z,68.64
2019-05-05T23:32:47.854Z,69.77
2019-05-05T23:35:17.270Z,69.26
2019-05-05T23:37:45.433Z,68.07
2019-05-05T23:40:25.249Z,67.04
2019-05-05T23:42:54.005Z,66.54
2019-05-05T23:45:21.733Z,66.25
2019-05-05T23:47:49.255Z,66.53
2019-05-05T23:50:16.754Z,68.22
2019-05-05T23:52:44.378Z,68.21
2019-05-05T23:55:14.290Z,68.51
2019-05-05T23:57:43.644Z,68.62
