createdAt,value
2022-11-05T00:00:59.630Z,0.6666666666666666
2022-11-05T00:03:58.897Z,0
2022-11-05T00:06:57.785Z,0
2022-11-05T00:09:58.995Z,0
2022-11-05T00:12:59.059Z,0
2022-11-05T00:15:59.126Z,0
2022-11-05T00:18:59.492Z,0
2022-11-05T00:21:58.926Z,0
2022-11-05T00:24:59.653Z,0
2022-11-05T00:27:58.433Z,0
2022-11-05T00:30:58.443Z,0
2022-11-05T00:33:58.365Z,0
2022-11-05T00:36:58.342Z,0
2022-11-05T00:39:59.312Z,0
2022-11-05T00:42:59.242Z,0
2022-11-05T00:45:59.508Z,0
2022-11-05T00:48:58.387Z,0
2022-11-05T00:51:59.014Z,0
2022-11-05T00:54:59.113Z,0
2022-11-05T00:57:58.293Z,0
2022-11-05T01:00:58.811Z,0
2022-11-05T01:03:58.342Z,0
2022-11-05T01:06:58.890Z,0
2022-11-05T01:09:59.250Z,0
2022-11-05T01:12:58.696Z,0
2022-11-05T01:15:58.613Z,0
2022-11-05T01:18:58.330Z,0
2022-11-05T01:21:58.526Z,0
2022-11-05T01:24:59.259Z,0
2022-11-05T01:27:58.004Z,0
2022-11-05T01:30:59.244Z,0
2022-11-05T01:33:59.533Z,0
2022-11-05T01:36:58.522Z,0
2022-11-05T01:39:59.210Z,0
2022-11-05T01:42:59.282Z,0.3333333333333333
2022-11-05T01:45:59.270Z,0
2022-11-05T01:49:02.938Z,0
2022-11-05T01:51:58.651Z,0
2022-11-05T01:54:58.458Z,0
2022-11-05T01:57:58.633Z,0
2022-11-05T02:00:59.185Z,0
2022-11-05T02:03:59.133Z,0
2022-11-05T02:06:58.006Z,0
2022-11-05T02:09:59.061Z,0
2022-11-05T02:12:58.897Z,0
2022-11-05T02:15:59.019Z,0
2022-11-05T02:18:58.763Z,0
2022-11-05T02:21:58.956Z,0
2022-11-05T02:24:58.789Z,0
2022-11-05T02:27:59.706Z,0
2022-11-05T02:30:59.020Z,0
2022-11-05T02:33:59.485Z,0
2022-11-05T02:36:58.946Z,0
2022-11-05T02:39:58.665Z,0
2022-11-05T02:42:58.480Z,0
2022-11-05T02:45:59.423Z,0
2022-11-05T02:48:58.704Z,0
2022-11-05T02:51:58.948Z,0
2022-11-05T02:54:58.375Z,0
2022-11-05T02:57:58.388Z,0
2022-11-05T03:00:59.338Z,0
2022-11-05T03:03:59.024Z,0
2022-11-05T03:06:58.222Z,0
2022-11-05T03:09:59.072Z,0
2022-11-05T03:12:58.901Z,0
2022-11-05T03:15:59.020Z,0
2022-11-05T03:18:58.851Z,0
2022-11-05T03:21:58.928Z,0
2022-11-05T03:24:58.900Z,0
2022-11-05T03:27:58.787Z,0
2022-11-05T03:30:59.001Z,0
2022-11-05T03:33:58.883Z,0
2022-11-05T03:36:58.790Z,0
2022-11-05T03:39:58.705Z,0
2022-11-05T03:42:58.900Z,0
2022-11-05T03:45:59.564Z,0
2022-11-05T03:48:58.815Z,0
2022-11-05T03:51:58.678Z,0
2022-11-05T03:54:58.647Z,0
2022-11-05T03:57:58.781Z,0
2022-11-05T04:00:59.454Z,0
2022-11-05T04:03:58.470Z,0
2022-11-05T04:06:58.272Z,0
2022-11-05T04:09:59.345Z,0
2022-11-05T04:12:58.566Z,0
2022-11-05T04:15:58.522Z,0
2022-11-05T04:18:58.490Z,0.3333333333333333
2022-11-05T04:21:58.799Z,0.3333333333333333
2022-11-05T04:24:59.043Z,0
2022-11-05T04:27:59.182Z,0
2022-11-05T04:30:58.665Z,0
2022-11-05T04:33:59.567Z,0
2022-11-05T04:36:59.077Z,0
2022-11-05T04:39:59.175Z,0
2022-11-05T04:42:58.891Z,0
2022-11-05T04:45:58.292Z,0
2022-11-05T04:48:58.323Z,0
2022-11-05T04:51:58.841Z,0
2022-11-05T04:54:58.866Z,0
2022-11-05T04:57:58.934Z,0
2022-11-05T05:00:58.876Z,0
2022-11-05T05:03:58.681Z,0
2022-11-05T05:06:58.580Z,0
2022-11-05T05:09:58.551Z,0
2022-11-05T05:12:58.837Z,0
2022-11-05T05:15:58.757Z,0
2022-11-05T05:18:58.422Z,0
2022-11-05T05:21:58.721Z,0
2022-11-05T05:24:59.057Z,0
2022-11-05T05:27:59.162Z,0
2022-11-05T05:30:59.217Z,0
2022-11-05T05:33:58.271Z,0
2022-11-05T05:36:58.257Z,0
2022-11-05T05:39:58.912Z,0
2022-11-05T05:42:59.137Z,0
2022-11-05T05:45:58.911Z,0
2022-11-05T05:48:58.987Z,0
2022-11-05T05:51:58.620Z,0
2022-11-05T05:54:58.970Z,0
2022-11-05T05:57:59.192Z,0
2022-11-05T06:00:59.731Z,0.3333333333333333
2022-11-05T06:03:58.521Z,1
2022-11-05T06:06:58.800Z,1
2022-11-05T06:09:58.683Z,1.6666666666666667
2022-11-05T06:12:58.735Z,3.3333333333333335
2022-11-05T06:15:58.798Z,6.333333333333333
2022-11-05T06:18:59.238Z,10
2022-11-05T06:21:58.703Z,12
2022-11-05T06:24:58.776Z,15
2022-11-05T06:27:59.326Z,16.666666666666668
2022-11-05T06:30:59.482Z,18
2022-11-05T06:33:58.547Z,22.666666666666668
2022-11-05T06:36:58.532Z,23
2022-11-05T06:39:58.609Z,23.333333333333332
2022-11-05T06:42:58.696Z,26
2022-11-05T06:45:58.534Z,29
2022-11-05T06:48:59.435Z,31.666666666666668
2022-11-05T06:51:59.164Z,35.333333333333336
2022-11-05T06:54:59.316Z,39
2022-11-05T06:57:59.037Z,40.666666666666664
2022-11-05T07:00:59.097Z,45
2022-11-05T07:03:59.114Z,58.333333333333336
2022-11-05T07:06:58.033Z,62.666666666666664
2022-11-05T07:09:58.431Z,67
2022-11-05T07:13:02.374Z,77
2022-11-05T07:15:58.044Z,88.33333333333333
2022-11-05T07:18:59.058Z,84.66666666666667
2022-11-05T07:21:58.997Z,84.33333333333333
2022-11-05T07:24:58.762Z,91.66666666666667
2022-11-05T07:27:58.570Z,103
2022-11-05T07:30:59.504Z,121.33333333333333
2022-11-05T07:33:59.168Z,140.33333333333334
2022-11-05T07:36:59.148Z,183.66666666666666
2022-11-05T07:39:58.370Z,232.66666666666666
2022-11-05T07:42:58.777Z,213
2022-11-05T07:45:58.794Z,170
2022-11-05T07:48:59.000Z,163.33333333333334
2022-11-05T07:51:58.585Z,179
2022-11-05T07:54:58.463Z,211
2022-11-05T07:57:58.426Z,235
2022-11-05T08:00:58.666Z,229.66666666666666
2022-11-05T08:03:59.012Z,247.33333333333334
2022-11-05T08:06:58.511Z,283.6666666666667
2022-11-05T08:09:58.482Z,302.3333333333333
2022-11-05T08:12:58.912Z,297.6666666666667
2022-11-05T08:15:59.448Z,282.6666666666667
2022-11-05T08:18:58.729Z,260
2022-11-05T08:21:58.485Z,234
2022-11-05T08:25:01.465Z,236.66666666666666
2022-11-05T08:27:58.274Z,259.3333333333333
2022-11-05T08:30:58.719Z,303.6666666666667
2022-11-05T08:34:02.492Z,392.3333333333333
2022-11-05T08:36:58.622Z,434.3333333333333
2022-11-05T08:39:58.571Z,433.3333333333333
2022-11-05T08:42:58.599Z,446
2022-11-05T08:45:58.501Z,475.3333333333333
2022-11-05T08:48:58.691Z,531.3333333333334
2022-11-05T08:51:58.740Z,552
2022-11-05T08:54:59.355Z,540
2022-11-05T08:57:58.516Z,422.3333333333333
2022-11-05T09:01:04.520Z,323.6666666666667
2022-11-05T09:03:58.593Z,295.3333333333333
2022-11-05T09:06:59.245Z,251.66666666666666
2022-11-05T09:09:59.211Z,272.3333333333333
2022-11-05T09:12:59.214Z,351
2022-11-05T09:15:59.202Z,433.3333333333333
2022-11-05T09:18:59.163Z,414.6666666666667
2022-11-05T09:21:58.913Z,378.3333333333333
2022-11-05T09:24:59.090Z,355.6666666666667
2022-11-05T09:27:58.961Z,285
2022-11-05T09:30:59.485Z,249.33333333333334
2022-11-05T09:33:58.233Z,320
2022-11-05T09:36:59.354Z,351.3333333333333
2022-11-05T09:39:58.807Z,329.3333333333333
2022-11-05T09:42:58.769Z,301.6666666666667
2022-11-05T09:45:59.666Z,205
2022-11-05T09:48:58.754Z,193
2022-11-05T09:51:58.585Z,321.3333333333333
2022-11-05T09:54:59.615Z,421.6666666666667
2022-11-05T09:57:58.599Z,429.6666666666667
2022-11-05T10:00:59.327Z,428
2022-11-05T10:03:58.899Z,401.3333333333333
2022-11-05T10:06:58.502Z,379.3333333333333
2022-11-05T10:09:59.305Z,367
2022-11-05T10:12:58.252Z,495.3333333333333
2022-11-05T10:15:59.269Z,455
2022-11-05T10:18:59.212Z,468
2022-11-05T10:22:06.446Z,643.3333333333334
2022-11-05T10:24:59.070Z,631
2022-11-05T10:27:59.087Z,658.6666666666666
2022-11-05T10:30:58.921Z,569
2022-11-05T10:33:59.111Z,597
2022-11-05T10:36:58.654Z,710.6666666666666
2022-11-05T10:39:59.880Z,732.3333333333334
2022-11-05T10:43:00.196Z,649
2022-11-05T10:45:59.313Z,635.3333333333334
2022-11-05T10:48:59.018Z,605
2022-11-05T10:51:59.171Z,436
2022-11-05T10:54:58.653Z,456
2022-11-05T10:57:58.791Z,597.3333333333334
2022-11-05T11:00:59.082Z,911.6666666666666
2022-11-05T11:04:17.981Z,700.3333333333334
2022-11-05T11:06:59.602Z,589.6666666666666
2022-11-05T11:09:58.732Z,500.3333333333333
2022-11-05T11:12:59.010Z,560.3333333333334
2022-11-05T11:15:58.669Z,611.3333333333334
2022-11-05T11:18:59.500Z,664.6666666666666
2022-11-05T11:21:58.529Z,456.6666666666667
2022-11-05T11:24:58.673Z,275
2022-11-05T11:27:58.206Z,225.66666666666666
2022-11-05T11:30:59.245Z,232
2022-11-05T11:33:59.238Z,321
2022-11-05T11:36:58.419Z,437.6666666666667
2022-11-05T11:39:59.058Z,473.3333333333333
2022-11-05T11:42:58.904Z,437.3333333333333
2022-11-05T11:46:04.670Z,406.3333333333333
2022-11-05T11:48:58.216Z,364.6666666666667
2022-11-05T11:51:59.279Z,326.6666666666667
2022-11-05T11:54:59.156Z,304.3333333333333
2022-11-05T11:57:59.474Z,313
2022-11-05T12:00:58.625Z,373.6666666666667
2022-11-05T12:03:58.841Z,453.3333333333333
2022-11-05T12:06:58.813Z,472
2022-11-05T12:09:58.882Z,462
2022-11-05T12:12:58.522Z,443.6666666666667
2022-11-05T12:15:59.326Z,437.6666666666667
2022-11-05T12:18:58.396Z,437
2022-11-05T12:21:59.000Z,402.3333333333333
2022-11-05T12:24:58.682Z,345
2022-11-05T12:27:59.402Z,504
2022-11-05T12:30:58.896Z,498
2022-11-05T12:33:59.330Z,466.6666666666667
2022-11-05T12:36:58.457Z,396.6666666666667
2022-11-05T12:39:58.403Z,322.3333333333333
2022-11-05T12:42:58.687Z,201
2022-11-05T12:45:59.155Z,184.33333333333334
2022-11-05T12:48:58.238Z,311.3333333333333
2022-11-05T12:51:59.705Z,400.3333333333333
2022-11-05T12:54:58.153Z,443.6666666666667
2022-11-05T12:57:58.762Z,440
2022-11-05T13:00:59.234Z,430.6666666666667
2022-11-05T13:03:58.930Z,493.3333333333333
2022-11-05T13:06:59.433Z,535.3333333333334
2022-11-05T13:09:58.867Z,502.6666666666667
2022-11-05T13:12:59.132Z,390.6666666666667
2022-11-05T13:15:58.896Z,332.3333333333333
2022-11-05T13:18:59.198Z,360.6666666666667
2022-11-05T13:21:58.086Z,492
2022-11-05T13:24:58.987Z,512.6666666666666
2022-11-05T13:27:58.307Z,455.3333333333333
2022-11-05T13:30:59.034Z,496.6666666666667
2022-11-05T13:33:58.734Z,403.6666666666667
2022-11-05T13:36:58.608Z,307.6666666666667
2022-11-05T13:39:59.555Z,243.66666666666666
2022-11-05T13:42:58.683Z,171.66666666666666
2022-11-05T13:46:05.378Z,141.66666666666666
2022-11-05T13:48:59.325Z,90.66666666666667
2022-11-05T13:51:59.413Z,71.66666666666667
2022-11-05T13:54:58.368Z,73.66666666666667
2022-11-05T13:57:58.781Z,78
2022-11-05T14:00:59.653Z,71
2022-11-05T14:03:58.657Z,69.33333333333333
2022-11-05T14:06:58.977Z,78.66666666666667
2022-11-05T14:09:59.817Z,89.33333333333333
2022-11-05T14:12:59.103Z,103.66666666666667
2022-11-05T14:15:58.580Z,80
2022-11-05T14:18:59.039Z,84
2022-11-05T14:21:58.918Z,74.33333333333333
2022-11-05T14:24:58.749Z,74
2022-11-05T14:27:59.153Z,86.33333333333333
2022-11-05T14:31:00.834Z,99
2022-11-05T14:33:58.594Z,109.33333333333333
2022-11-05T14:36:58.628Z,106
2022-11-05T14:39:58.645Z,102
2022-11-05T14:42:58.820Z,89
2022-11-05T14:45:58.669Z,70.66666666666667
2022-11-05T14:48:59.227Z,48
2022-11-05T14:51:59.001Z,50.666666666666664
2022-11-05T14:54:59.406Z,50
2022-11-05T14:57:58.553Z,45
2022-11-05T15:00:59.277Z,77
2022-11-05T15:03:59.345Z,62
2022-11-05T15:06:59.632Z,41
2022-11-05T15:09:58.417Z,41
2022-11-05T15:12:58.261Z,66
2022-11-05T15:15:58.653Z,69.66666666666667
2022-11-05T15:18:58.404Z,74.66666666666667
2022-11-05T15:22:00.165Z,57
2022-11-05T15:24:59.041Z,51
2022-11-05T15:27:59.110Z,39.666666666666664
2022-11-05T15:30:58.751Z,17.333333333333332
2022-11-05T15:33:59.014Z,16
2022-11-05T15:36:59.072Z,13
2022-11-05T15:39:59.277Z,11
2022-11-05T15:42:59.651Z,9.666666666666666
2022-11-05T15:45:58.578Z,11.666666666666666
2022-11-05T15:48:58.662Z,8.666666666666666
2022-11-05T15:51:58.781Z,6.666666666666667
2022-11-05T15:54:58.699Z,5
2022-11-05T15:57:59.499Z,4
2022-11-05T16:00:59.054Z,3.3333333333333335
2022-11-05T16:03:58.551Z,1.6666666666666667
2022-11-05T16:06:58.628Z,1
2022-11-05T16:09:59.527Z,0.3333333333333333
2022-11-05T16:12:58.440Z,0
2022-11-05T16:15:59.254Z,0
2022-11-05T16:18:58.912Z,0
2022-11-05T16:21:59.359Z,0
2022-11-05T16:24:58.907Z,0
2022-11-05T16:27:59.229Z,0
2022-11-05T16:30:59.063Z,0
2022-11-05T16:33:59.022Z,0
2022-11-05T16:36:58.233Z,0
2022-11-05T16:39:59.150Z,0
2022-11-05T16:42:58.974Z,0
2022-11-05T16:45:58.610Z,0.3333333333333333
2022-11-05T16:48:58.890Z,0
2022-11-05T16:51:59.435Z,0
2022-11-05T16:54:58.622Z,0
2022-11-05T16:57:58.931Z,0.3333333333333333
2022-11-05T17:00:59.343Z,0
2022-11-05T17:03:58.761Z,0
2022-11-05T17:06:58.720Z,0.3333333333333333
2022-11-05T17:09:59.665Z,0
2022-11-05T17:12:59.160Z,0
2022-11-05T17:15:58.732Z,0
2022-11-05T17:18:58.353Z,0
2022-11-05T17:21:59.469Z,0
2022-11-05T17:24:59.072Z,0
2022-11-05T17:27:59.141Z,0
2022-11-05T17:30:59.291Z,0
2022-11-05T17:33:59.445Z,0.3333333333333333
2022-11-05T17:36:59.181Z,0
2022-11-05T17:39:59.618Z,0
2022-11-05T17:42:59.111Z,0
2022-11-05T17:46:04.113Z,0
2022-11-05T17:48:58.674Z,0
2022-11-05T17:51:59.212Z,0
2022-11-05T17:54:58.894Z,0
2022-11-05T17:57:58.901Z,0
2022-11-05T18:01:25.778Z,0
2022-11-05T18:04:03.831Z,0
2022-11-05T18:06:58.715Z,0
2022-11-05T18:09:58.973Z,0
2022-11-05T18:12:58.984Z,0
2022-11-05T18:15:59.338Z,0
2022-11-05T18:18:58.690Z,0
2022-11-05T18:21:59.375Z,0
2022-11-05T18:24:59.447Z,0.3333333333333333
2022-11-05T18:27:58.800Z,0
2022-11-05T18:30:59.636Z,0
2022-11-05T18:33:58.694Z,0
2022-11-05T18:36:58.571Z,0.3333333333333333
2022-11-05T18:39:58.659Z,0
2022-11-05T18:42:58.381Z,0
2022-11-05T18:45:59.711Z,0
2022-11-05T18:48:58.379Z,0
2022-11-05T18:51:59.196Z,0
2022-11-05T18:54:58.993Z,0
2022-11-05T18:57:59.167Z,0
2022-11-05T19:01:05.457Z,0
2022-11-05T19:03:59.410Z,0
2022-11-05T19:07:04.466Z,0.3333333333333333
2022-11-05T19:09:58.910Z,0
2022-11-05T19:12:59.655Z,0
2022-11-05T19:15:59.082Z,0
2022-11-05T19:18:58.423Z,0
2022-11-05T19:21:59.594Z,0
2022-11-05T19:24:59.102Z,0
2022-11-05T19:27:59.812Z,0
2022-11-05T19:30:59.513Z,0
2022-11-05T19:33:59.641Z,0
2022-11-05T19:36:59.159Z,0
2022-11-05T19:39:58.701Z,0
2022-11-05T19:42:58.791Z,0
2022-11-05T19:45:59.487Z,0
2022-11-05T19:48:58.901Z,0
2022-11-05T19:51:58.869Z,0
2022-11-05T19:54:59.432Z,0
2022-11-05T19:57:58.808Z,0
2022-11-05T20:00:59.697Z,0
2022-11-05T20:03:59.162Z,0.3333333333333333
2022-11-05T20:06:59.256Z,0
2022-11-05T20:09:58.841Z,0
2022-11-05T20:12:59.143Z,0
2022-11-05T20:15:59.643Z,0
2022-11-05T20:18:58.986Z,0
2022-11-05T20:21:58.449Z,0
2022-11-05T20:24:58.492Z,0
2022-11-05T20:27:59.066Z,0
2022-11-05T20:30:58.273Z,0
2022-11-05T20:33:58.743Z,0
2022-11-05T20:36:58.730Z,0
2022-11-05T20:39:58.778Z,0
2022-11-05T20:42:59.327Z,0
2022-11-05T20:45:59.415Z,0
2022-11-05T20:48:58.635Z,0
2022-11-05T20:51:59.037Z,0
2022-11-05T20:54:59.586Z,0
2022-11-05T20:57:58.758Z,0
2022-11-05T21:00:59.378Z,0
2022-11-05T21:03:59.051Z,0
2022-11-05T21:06:59.106Z,0
2022-11-05T21:09:58.559Z,0
2022-11-05T21:12:58.380Z,0
2022-11-05T21:15:59.260Z,0.3333333333333333
2022-11-05T21:18:58.600Z,0
2022-11-05T21:21:58.736Z,0
2022-11-05T21:24:58.863Z,0
2022-11-05T21:27:59.662Z,0
2022-11-05T21:30:59.269Z,0
2022-11-05T21:33:59.073Z,0.3333333333333333
2022-11-05T21:36:58.993Z,0
2022-11-05T21:39:59.099Z,1
2022-11-05T21:42:59.273Z,0
2022-11-05T21:45:59.178Z,0
2022-11-05T21:48:59.131Z,0
2022-11-05T21:51:59.452Z,0
2022-11-05T21:54:59.007Z,0
2022-11-05T21:57:58.631Z,0
2022-11-05T22:00:58.792Z,0.6666666666666666
2022-11-05T22:04:02.854Z,0.3333333333333333
2022-11-05T22:06:58.588Z,0
2022-11-05T22:09:59.355Z,0
2022-11-05T22:12:58.687Z,0
2022-11-05T22:15:59.468Z,0
2022-11-05T22:18:59.128Z,0
2022-11-05T22:21:58.362Z,0
2022-11-05T22:24:58.700Z,0
2022-11-05T22:28:00.677Z,0
2022-11-05T22:31:00.640Z,0
2022-11-05T22:33:59.247Z,0
2022-11-05T22:36:58.987Z,0
2022-11-05T22:39:59.230Z,0
2022-11-05T22:42:59.056Z,0
2022-11-05T22:45:58.604Z,0
2022-11-05T22:48:59.025Z,0
2022-11-05T22:51:58.842Z,0
2022-11-05T22:54:58.749Z,0
2022-11-05T22:57:59.243Z,0
2022-11-05T23:00:59.866Z,0
2022-11-05T23:03:58.859Z,0.3333333333333333
2022-11-05T23:06:58.996Z,0
2022-11-05T23:09:58.514Z,0
2022-11-05T23:12:59.093Z,0
2022-11-05T23:15:58.907Z,0
2022-11-05T23:18:58.580Z,0
2022-11-05T23:21:58.423Z,0
2022-11-05T23:24:59.357Z,0
2022-11-05T23:27:58.366Z,0
2022-11-05T23:30:58.390Z,0
2022-11-05T23:33:59.241Z,0
2022-11-05T23:36:58.597Z,0
2022-11-05T23:39:59.293Z,0.3333333333333333
2022-11-05T23:42:59.559Z,0
2022-11-05T23:45:59.059Z,0
2022-11-05T23:48:58.416Z,0
2022-11-05T23:51:58.643Z,0
2022-11-05T23:54:59.068Z,0
2022-11-05T23:57:59.071Z,0
