createdAt,value
2023-02-08T00:03:16.019Z,87.20
2023-02-08T00:06:02.661Z,87.18
2023-02-08T00:19:26.423Z,87.30
2023-02-08T00:22:13.720Z,86.96
2023-02-08T00:25:00.416Z,86.72
2023-02-08T00:43:47.451Z,86.88
2023-02-08T00:46:34.327Z,86.66
2023-02-08T00:49:20.748Z,86.86
2023-02-08T01:19:46.576Z,86.43
2023-02-08T01:28:02.305Z,85.88
2023-02-08T01:30:48.750Z,86.28
2023-02-08T01:45:08.058Z,86.94
2023-02-08T01:48:08.062Z,86.24
2023-02-08T01:51:06.055Z,86.54
2023-02-08T01:53:53.899Z,87.10
2023-02-08T01:56:45.902Z,86.55
2023-02-08T02:27:45.233Z,86.97
2023-02-08T02:30:46.582Z,86.45
2023-02-08T02:33:48.083Z,86.92
2023-02-08T02:47:18.089Z,86.72
2023-02-08T03:01:02.107Z,87.12
2023-02-08T03:03:48.614Z,86.70
2023-02-08T03:06:49.131Z,86.59
2023-02-08T03:10:04.046Z,86.88
2023-02-08T03:13:17.336Z,86.75
2023-02-08T03:50:07.636Z,87.67
2023-02-08T03:52:55.749Z,86.87
2023-02-08T03:55:43.378Z,87.21
2023-02-08T04:04:00.326Z,87.77
2023-02-08T04:06:47.067Z,87.52
2023-02-08T04:41:28.879Z,87.76
2023-02-08T05:01:08.700Z,88.08
2023-02-08T05:03:56.867Z,88.29
2023-02-08T05:06:43.806Z,88.37
2023-02-08T05:25:55.086Z,87.74
2023-02-08T05:28:41.720Z,88.83
2023-02-08T05:36:55.786Z,88.28
2023-02-08T05:39:42.839Z,88.23
2023-02-08T05:47:31.702Z,88.34
2023-02-08T06:12:27.635Z,87.57
2023-02-08T06:36:15.184Z,85.32
2023-02-08T06:44:37.482Z,85.71
2023-02-08T06:47:25.862Z,85.84
2023-02-08T06:50:12.446Z,86.73
2023-02-08T06:53:00.201Z,85.66
2023-02-08T07:12:34.991Z,85.58
2023-02-08T07:15:21.722Z,85.41
2023-02-08T07:29:07.366Z,85.59
2023-02-08T07:31:54.176Z,85.08
2023-02-08T07:34:41.049Z,85.28
2023-02-08T07:37:28.215Z,85.18
2023-02-08T07:45:47.770Z,85.44
2023-02-08T07:48:40.059Z,85.67
2023-02-08T07:51:28.927Z,84.94
2023-02-08T07:54:16.191Z,84.90
2023-02-08T08:18:36.292Z,83.65
2023-02-08T08:32:01.191Z,83.22
2023-02-08T08:34:48.242Z,83.16
2023-02-08T08:58:45.188Z,80.90
2023-02-08T09:41:17.330Z,78.92
2023-02-08T09:44:16.312Z,78.89
2023-02-08T09:47:08.329Z,79.02
2023-02-08T09:49:58.933Z,79.06
2023-02-08T10:09:22.039Z,77.83
2023-02-08T10:12:27.816Z,77.49
2023-02-08T10:15:34.180Z,77.91
2023-02-08T10:35:00.646Z,77.92
2023-02-08T10:37:47.739Z,77.41
2023-02-08T10:40:38.234Z,77.57
2023-02-08T10:59:52.205Z,76.77
2023-02-08T11:02:43.398Z,77.65
2023-02-08T11:10:18.678Z,77.42
2023-02-08T11:18:36.432Z,77.53
2023-02-08T11:21:33.807Z,77.73
2023-02-08T11:24:33.329Z,77.09
2023-02-08T11:54:33.127Z,77.61
2023-02-08T12:02:46.722Z,77.65
2023-02-08T12:05:58.929Z,78.05
2023-02-08T12:19:59.217Z,77.95
2023-02-08T12:23:29.943Z,78.51
2023-02-08T12:26:20.585Z,78.40
2023-02-08T12:29:29.202Z,78.74
2023-02-08T12:32:23.437Z,78.67
2023-02-08T12:35:45.865Z,79.06
2023-02-08T12:39:18.277Z,79.02
2023-02-08T13:05:53.465Z,78.86
2023-02-08T13:09:01.937Z,79.14
2023-02-08T13:11:57.973Z,79.24
2023-02-08T13:14:50.603Z,79.54
2023-02-08T13:17:51.778Z,79.16
2023-02-08T13:20:48.464Z,79.49
2023-02-08T13:23:51.655Z,79.38
2023-02-08T13:26:40.332Z,79.42
2023-02-08T13:30:29.806Z,79.63
2023-02-08T13:33:21.250Z,79.77
2023-02-08T13:40:30.257Z,80.07
2023-02-08T14:04:11.782Z,80.62
2023-02-08T14:07:04.413Z,81.01
2023-02-08T14:09:54.336Z,80.77
2023-02-08T14:12:44.606Z,81.16
2023-02-08T14:20:44.374Z,80.78
2023-02-08T14:23:32.340Z,80.92
2023-02-08T14:42:00.283Z,81.15
2023-02-08T14:44:57.230Z,81.88
2023-02-08T14:47:44.300Z,81.35
2023-02-08T14:50:43.559Z,81.42
2023-02-08T14:53:42.380Z,81.74
2023-02-08T14:56:34.575Z,81.83
2023-02-08T14:59:24.334Z,81.67
2023-02-08T15:02:21.972Z,81.95
2023-02-08T15:27:53.230Z,83.32
2023-02-08T15:30:40.488Z,83.54
2023-02-08T15:33:27.705Z,83.63
2023-02-08T15:36:23.488Z,83.55
2023-02-08T15:44:44.052Z,83.85
2023-02-08T15:47:36.180Z,84.02
2023-02-08T15:50:23.744Z,84.41
2023-02-08T15:53:14.087Z,84.29
2023-02-08T15:56:03.016Z,84.48
2023-02-08T15:58:53.432Z,84.80
2023-02-08T16:01:39.799Z,85.66
2023-02-08T16:09:30.774Z,85.11
2023-02-08T16:28:31.161Z,86.19
2023-02-08T16:31:21.346Z,86.71
2023-02-08T16:34:18.059Z,86.35
2023-02-08T16:37:07.385Z,86.57
2023-02-08T16:39:59.302Z,86.79
2023-02-08T16:48:33.462Z,87.10
2023-02-08T16:51:27.999Z,87.21
2023-02-08T16:54:24.320Z,87.32
2023-02-08T17:08:20.826Z,88.23
2023-02-08T17:11:09.881Z,88.61
2023-02-08T17:13:57.224Z,88.36
2023-02-08T17:16:44.148Z,88.55
2023-02-08T17:19:30.481Z,88.56
2023-02-08T17:28:21.340Z,88.98
2023-02-08T17:31:10.922Z,88.95
2023-02-08T17:34:04.337Z,89.20
2023-02-08T17:36:51.075Z,89.37
2023-02-08T17:49:20.314Z,89.96
2023-02-08T17:52:06.787Z,89.59
2023-02-08T17:54:53.713Z,89.87
2023-02-08T17:57:42.162Z,89.99
2023-02-08T18:00:28.851Z,90.17
2023-02-08T18:03:17.359Z,90.32
2023-02-08T18:06:06.546Z,90.61
2023-02-08T18:08:54.200Z,90.55
2023-02-08T18:11:41.440Z,90.50
2023-02-08T18:19:30.636Z,91.18
2023-02-08T18:22:17.355Z,90.84
2023-02-08T18:25:08.122Z,91.03
2023-02-08T18:27:54.543Z,91.23
2023-02-08T18:30:44.113Z,91.32
2023-02-08T18:33:31.471Z,91.26
2023-02-08T19:28:53.771Z,93.43
2023-02-08T19:31:40.940Z,93.74
2023-02-08T19:45:23.145Z,94.12
2023-02-08T19:48:09.810Z,94.47
2023-02-08T19:56:23.136Z,94.67
2023-02-08T19:59:45.630Z,94.61
2023-02-08T20:02:31.944Z,94.66
2023-02-08T20:05:19.054Z,94.53
2023-02-08T20:08:05.312Z,94.70
2023-02-08T20:10:53.548Z,94.94
2023-02-08T20:13:39.445Z,94.93
2023-02-08T20:16:29.980Z,94.72
2023-02-08T20:19:17.854Z,94.79
2023-02-08T20:22:05.415Z,95.20
2023-02-08T20:24:51.870Z,95.18
2023-02-08T20:28:12.537Z,95.41
2023-02-08T20:30:59.044Z,95.23
2023-02-08T20:33:46.590Z,95.39
2023-02-08T20:36:38.704Z,95.38
2023-02-08T20:39:25.243Z,95.46
2023-02-08T20:47:46.409Z,95.34
2023-02-08T20:50:37.605Z,95.21
2023-02-08T20:53:25.276Z,95.24
2023-02-08T20:56:16.608Z,94.98
2023-02-08T21:15:34.898Z,95.27
2023-02-08T21:18:24.045Z,95.42
2023-02-08T21:21:10.843Z,95.50
2023-02-08T21:23:58.148Z,95.67
2023-02-08T21:32:18.985Z,95.52
2023-02-08T21:35:09.008Z,95.22
2023-02-08T21:37:55.184Z,95.09
2023-02-08T21:40:41.067Z,95.08
2023-02-08T21:43:27.362Z,95.12
2023-02-08T21:46:13.640Z,94.92
2023-02-08T21:49:19.142Z,95.38
2023-02-08T21:52:24.503Z,95.00
2023-02-08T21:55:11.133Z,95.42
2023-02-08T21:57:57.102Z,95.13
2023-02-08T22:00:43.071Z,95.09
2023-02-08T22:03:31.454Z,95.49
2023-02-08T22:06:17.091Z,96.03
2023-02-08T22:09:07.788Z,95.32
2023-02-08T22:11:54.092Z,95.72
2023-02-08T22:14:40.445Z,95.61
2023-02-08T22:17:26.379Z,95.90
2023-02-08T22:20:14.422Z,95.86
2023-02-08T22:23:00.131Z,95.94
2023-02-08T22:25:48.166Z,95.63
2023-02-08T22:28:34.260Z,95.26
2023-02-08T22:31:21.348Z,95.88
2023-02-08T22:34:07.774Z,95.34
2023-02-08T22:36:54.167Z,95.45
2023-02-08T22:39:40.267Z,95.44
2023-02-08T22:42:27.886Z,94.88
2023-02-08T22:45:13.638Z,94.81
2023-02-08T22:47:59.582Z,95.14
2023-02-08T22:50:46.266Z,95.62
2023-02-08T22:53:32.753Z,95.11
2023-02-08T22:56:19.076Z,95.28
2023-02-08T22:59:05.618Z,95.48
2023-02-08T23:01:51.656Z,95.31
2023-02-08T23:04:38.174Z,95.14
2023-02-08T23:07:24.343Z,95.15
2023-02-08T23:10:11.107Z,95.25
2023-02-08T23:12:56.696Z,95.78
2023-02-08T23:15:44.064Z,95.14
2023-02-08T23:18:30.614Z,95.18
2023-02-08T23:21:20.422Z,95.62
2023-02-08T23:24:06.612Z,95.38
2023-02-08T23:26:52.633Z,95.74
2023-02-08T23:29:38.381Z,95.47
2023-02-08T23:32:25.184Z,95.68
2023-02-08T23:35:11.530Z,95.60
2023-02-08T23:37:57.430Z,95.61
2023-02-08T23:40:43.471Z,95.58
2023-02-08T23:43:29.710Z,95.83
2023-02-08T23:46:17.882Z,96.88
2023-02-08T23:49:04.681Z,96.58
2023-02-08T23:51:51.139Z,96.57
2023-02-08T23:54:38.377Z,95.72
2023-02-08T23:57:25.159Z,95.44
