createdAt,value
2023-05-22T00:00:42.272Z,19.95
2023-05-22T00:01:42.256Z,19.99
2023-05-22T00:02:42.434Z,19.89
2023-05-22T00:03:42.194Z,19.95
2023-05-22T00:04:42.265Z,19.94
2023-05-22T00:05:42.152Z,20.00
2023-05-22T00:06:42.100Z,19.88
2023-05-22T00:07:42.097Z,19.84
2023-05-22T00:08:42.114Z,19.76
2023-05-22T00:09:42.028Z,19.70
2023-05-22T00:10:42.013Z,19.70
2023-05-22T00:11:41.968Z,19.70
2023-05-22T00:12:41.938Z,19.67
2023-05-22T00:13:41.987Z,19.63
2023-05-22T00:14:41.887Z,19.69
2023-05-22T00:15:41.855Z,19.77
2023-05-22T00:16:41.882Z,19.70
2023-05-22T00:17:41.812Z,19.82
2023-05-22T00:18:41.768Z,19.73
2023-05-22T00:19:41.793Z,19.70
2023-05-22T00:20:41.726Z,19.76
2023-05-22T00:21:41.680Z,19.76
2023-05-22T00:22:41.658Z,19.69
2023-05-22T00:23:41.627Z,19.64
2023-05-22T00:24:41.664Z,19.69
2023-05-22T00:25:41.590Z,19.56
2023-05-22T00:26:41.539Z,19.54
2023-05-22T00:27:41.521Z,19.69
2023-05-22T00:28:41.493Z,19.63
2023-05-22T00:29:41.521Z,19.56
2023-05-22T00:30:41.662Z,19.52
2023-05-22T00:31:41.409Z,19.56
2023-05-22T00:32:41.413Z,19.55
2023-05-22T00:33:41.342Z,19.66
2023-05-22T00:34:41.413Z,19.56
2023-05-22T00:35:41.357Z,19.56
2023-05-22T00:36:41.258Z,19.69
2023-05-22T00:37:41.260Z,19.66
2023-05-22T00:38:41.213Z,19.58
2023-05-22T00:39:41.185Z,19.54
2023-05-22T00:40:41.410Z,19.55
2023-05-22T00:41:41.190Z,19.49
2023-05-22T00:42:41.161Z,19.51
2023-05-22T00:43:41.067Z,19.49
2023-05-22T00:44:41.041Z,19.54
2023-05-22T00:45:41.014Z,19.54
2023-05-22T00:46:41.035Z,19.54
2023-05-22T00:47:41.056Z,19.52
2023-05-22T00:48:40.975Z,19.49
2023-05-22T00:49:40.905Z,19.55
2023-05-22T00:50:41.103Z,19.48
2023-05-22T00:51:40.845Z,19.54
2023-05-22T00:52:40.880Z,19.52
2023-05-22T00:53:40.789Z,19.44
2023-05-22T00:54:40.764Z,19.48
2023-05-22T00:55:40.733Z,19.40
2023-05-22T00:56:40.697Z,19.39
2023-05-22T00:57:40.676Z,19.41
2023-05-22T00:58:40.699Z,19.39
2023-05-22T00:59:40.639Z,19.36
2023-05-22T01:00:40.760Z,19.33
2023-05-22T01:01:40.568Z,19.34
2023-05-22T01:02:40.561Z,19.36
2023-05-22T01:03:40.559Z,19.44
2023-05-22T01:04:40.529Z,19.44
2023-05-22T01:05:40.445Z,19.30
2023-05-22T01:06:40.419Z,19.33
2023-05-22T01:07:40.402Z,19.26
2023-05-22T01:08:40.360Z,19.19
2023-05-22T01:09:40.328Z,19.22
2023-05-22T01:10:40.450Z,19.22
2023-05-22T01:11:40.280Z,19.15
2023-05-22T01:12:40.236Z,19.16
2023-05-22T01:13:40.214Z,19.11
2023-05-22T01:14:40.196Z,19.12
2023-05-22T01:15:40.156Z,19.15
2023-05-22T01:16:40.239Z,19.07
2023-05-22T01:17:40.167Z,18.95
2023-05-22T01:18:40.070Z,18.99
2023-05-22T01:19:40.045Z,18.93
2023-05-22T01:20:40.236Z,18.93
2023-05-22T01:21:39.982Z,19.00
2023-05-22T01:22:40.018Z,18.95
2023-05-22T01:23:39.967Z,18.93
2023-05-22T01:24:39.902Z,18.89
2023-05-22T01:25:39.885Z,18.93
2023-05-22T01:26:39.849Z,18.81
2023-05-22T01:27:39.814Z,18.80
2023-05-22T01:28:39.852Z,18.81
2023-05-22T01:29:39.756Z,18.77
2023-05-22T01:30:39.985Z,18.77
2023-05-22T01:31:39.704Z,18.77
2023-05-22T01:32:39.712Z,18.78
2023-05-22T01:33:39.697Z,18.66
2023-05-22T01:34:39.741Z,18.65
2023-05-22T01:35:39.605Z,18.66
2023-05-22T01:36:39.559Z,18.66
2023-05-22T01:37:39.540Z,18.60
2023-05-22T01:38:39.516Z,18.63
2023-05-22T01:39:39.478Z,18.60
2023-05-22T01:40:39.672Z,18.59
2023-05-22T01:41:39.421Z,18.62
2023-05-22T01:42:39.388Z,18.63
2023-05-22T01:43:39.366Z,18.66
2023-05-22T01:44:39.327Z,18.68
2023-05-22T01:45:39.334Z,18.68
2023-05-22T01:46:39.336Z,18.68
2023-05-22T01:47:39.265Z,18.60
2023-05-22T01:48:39.208Z,18.62
2023-05-22T01:49:39.178Z,18.60
2023-05-22T01:50:39.465Z,18.58
2023-05-22T01:51:40.254Z,18.58
2023-05-22T01:52:39.776Z,18.50
2023-05-22T01:53:39.108Z,18.55
2023-05-22T01:54:39.048Z,18.56
2023-05-22T01:55:39.007Z,18.56
2023-05-22T01:56:38.979Z,18.60
2023-05-22T01:57:39.008Z,18.44
2023-05-22T01:58:38.925Z,18.44
2023-05-22T01:59:38.893Z,18.49
2023-05-22T02:00:39.028Z,18.41
2023-05-22T02:01:38.869Z,18.35
2023-05-22T02:02:38.917Z,18.34
2023-05-22T02:03:38.813Z,18.31
2023-05-22T02:04:38.762Z,18.31
2023-05-22T02:05:38.812Z,18.41
2023-05-22T02:06:38.694Z,18.33
2023-05-22T02:07:38.670Z,18.41
2023-05-22T02:08:38.696Z,18.35
2023-05-22T02:09:38.598Z,18.38
2023-05-22T02:10:38.757Z,18.31
2023-05-22T02:11:38.541Z,18.33
2023-05-22T02:12:38.526Z,18.31
2023-05-22T02:13:38.493Z,18.34
2023-05-22T02:14:38.515Z,18.28
2023-05-22T02:15:38.470Z,18.16
2023-05-22T02:16:38.417Z,18.16
2023-05-22T02:17:38.407Z,18.18
2023-05-22T02:18:38.338Z,18.08
2023-05-22T02:19:38.421Z,18.10
2023-05-22T02:20:38.501Z,18.10
2023-05-22T02:21:38.257Z,17.98
2023-05-22T02:22:38.238Z,17.92
2023-05-22T02:23:38.195Z,17.94
2023-05-22T02:24:38.177Z,18.01
2023-05-22T02:25:38.192Z,18.00
2023-05-22T02:26:38.185Z,18.07
2023-05-22T02:27:38.081Z,17.89
2023-05-22T02:28:38.050Z,17.90
2023-05-22T02:29:38.037Z,17.97
2023-05-22T02:30:38.139Z,17.89
2023-05-22T02:31:38.058Z,17.92
2023-05-22T02:32:37.956Z,17.80
2023-05-22T02:33:37.928Z,17.82
2023-05-22T02:34:38.002Z,17.68
2023-05-22T02:35:37.838Z,17.63
2023-05-22T02:36:37.815Z,17.60
2023-05-22T02:37:37.840Z,17.59
2023-05-22T02:38:37.762Z,17.67
2023-05-22T02:39:37.736Z,17.65
2023-05-22T02:40:37.960Z,17.70
2023-05-22T02:41:37.759Z,17.60
2023-05-22T02:42:37.642Z,17.64
2023-05-22T02:43:37.681Z,17.59
2023-05-22T02:44:37.599Z,17.56
2023-05-22T02:45:37.564Z,17.59
2023-05-22T02:46:37.578Z,17.42
2023-05-22T02:47:37.514Z,17.44
2023-05-22T02:48:37.472Z,17.41
2023-05-22T02:49:37.481Z,17.39
2023-05-22T02:50:37.580Z,17.48
2023-05-22T02:51:37.398Z,17.49
2023-05-22T02:52:37.368Z,17.63
2023-05-22T02:53:37.317Z,17.63
2023-05-22T02:54:37.338Z,17.57
2023-05-22T02:55:37.262Z,17.46
2023-05-22T02:56:37.243Z,17.42
2023-05-22T02:57:37.215Z,17.38
2023-05-22T02:58:37.160Z,17.49
2023-05-22T02:59:37.136Z,17.45
2023-05-22T03:00:37.278Z,17.48
2023-05-22T03:01:37.191Z,17.45
2023-05-22T03:02:37.075Z,17.46
2023-05-22T03:03:37.095Z,17.36
2023-05-22T03:04:37.005Z,17.38
2023-05-22T03:05:37.018Z,17.34
2023-05-22T03:06:36.940Z,17.41
2023-05-22T03:07:36.906Z,17.42
2023-05-22T03:08:36.874Z,17.44
2023-05-22T03:09:36.836Z,17.48
2023-05-22T03:10:37.143Z,17.54
2023-05-22T03:11:36.784Z,17.45
2023-05-22T03:12:36.750Z,17.59
2023-05-22T03:13:36.717Z,17.63
2023-05-22T03:14:36.696Z,17.65
2023-05-22T03:15:36.722Z,17.68
2023-05-22T03:16:36.723Z,17.60
2023-05-22T03:17:36.654Z,17.64
2023-05-22T03:18:36.612Z,17.57
2023-05-22T03:19:36.576Z,17.41
2023-05-22T03:20:36.774Z,17.42
2023-05-22T03:21:36.511Z,17.44
2023-05-22T03:22:36.502Z,17.42
2023-05-22T03:23:36.429Z,17.48
2023-05-22T03:24:36.402Z,17.59
2023-05-22T03:25:36.368Z,17.60
2023-05-22T03:26:36.411Z,17.65
2023-05-22T03:27:36.306Z,17.68
2023-05-22T03:28:36.308Z,17.76
2023-05-22T03:29:36.257Z,17.79
2023-05-22T03:30:36.228Z,17.86
2023-05-22T03:31:36.201Z,17.90
2023-05-22T03:32:36.273Z,17.90
2023-05-22T03:33:36.384Z,17.87
2023-05-22T03:34:36.106Z,17.87
2023-05-22T03:35:36.091Z,17.87
2023-05-22T03:36:36.104Z,17.92
2023-05-22T03:37:36.027Z,17.92
2023-05-22T03:38:36.063Z,17.92
2023-05-22T03:39:35.967Z,17.97
2023-05-22T03:40:35.936Z,17.90
2023-05-22T03:41:35.912Z,17.98
2023-05-22T03:42:35.954Z,17.89
2023-05-22T03:43:35.845Z,18.00
2023-05-22T03:44:35.872Z,17.98
2023-05-22T03:45:35.804Z,18.00
2023-05-22T03:46:35.780Z,18.11
2023-05-22T03:47:35.769Z,18.10
2023-05-22T03:48:35.699Z,18.16
2023-05-22T03:49:35.672Z,18.20
2023-05-22T03:50:35.697Z,18.31
2023-05-22T03:51:35.611Z,18.41
2023-05-22T03:52:35.589Z,18.41
2023-05-22T03:53:35.552Z,18.43
2023-05-22T03:54:35.521Z,18.50
2023-05-22T03:55:35.494Z,18.45
2023-05-22T03:56:35.518Z,18.60
2023-05-22T03:57:35.432Z,18.73
2023-05-22T03:58:35.401Z,18.68
2023-05-22T03:59:35.381Z,18.66
2023-05-22T04:00:35.344Z,18.68
2023-05-22T04:01:35.393Z,18.66
2023-05-22T04:02:35.401Z,18.77
2023-05-22T04:03:35.359Z,18.78
2023-05-22T04:04:35.256Z,18.81
2023-05-22T04:05:35.284Z,19.02
2023-05-22T04:06:35.181Z,19.04
2023-05-22T04:07:35.207Z,19.00
2023-05-22T04:08:35.146Z,19.22
2023-05-22T04:09:35.094Z,19.52
2023-05-22T04:10:35.086Z,19.76
2023-05-22T04:11:35.049Z,20.11
2023-05-22T04:12:35.060Z,20.26
2023-05-22T04:13:34.978Z,20.55
2023-05-22T04:14:34.973Z,20.60
2023-05-22T04:15:34.941Z,20.85
2023-05-22T04:16:34.911Z,21.03
2023-05-22T04:17:35.066Z,20.97
2023-05-22T04:18:34.839Z,21.07
2023-05-22T04:19:34.958Z,21.09
2023-05-22T04:20:34.813Z,21.06
2023-05-22T04:21:34.765Z,21.05
2023-05-22T04:22:34.728Z,20.95
2023-05-22T04:23:34.763Z,20.84
2023-05-22T04:24:34.678Z,20.75
2023-05-22T04:25:34.713Z,20.77
2023-05-22T04:26:34.629Z,20.78
2023-05-22T04:27:34.595Z,20.95
2023-05-22T04:28:34.628Z,20.96
2023-05-22T04:29:34.538Z,20.84
2023-05-22T04:30:34.529Z,20.67
2023-05-22T04:31:34.551Z,20.55
2023-05-22T04:32:34.475Z,20.55
2023-05-22T04:33:34.568Z,20.55
2023-05-22T04:34:34.472Z,20.50
2023-05-22T04:35:34.380Z,20.55
2023-05-22T04:36:34.366Z,20.39
2023-05-22T04:37:34.426Z,20.24
2023-05-22T04:38:34.308Z,20.28
2023-05-22T04:39:34.284Z,20.26
2023-05-22T04:40:34.374Z,20.28
2023-05-22T04:41:34.233Z,20.14
2023-05-22T04:42:34.204Z,20.11
2023-05-22T04:43:34.163Z,20.14
2023-05-22T04:44:34.144Z,20.14
2023-05-22T04:45:34.131Z,20.11
2023-05-22T04:46:34.216Z,20.14
2023-05-22T04:47:34.070Z,20.22
2023-05-22T04:48:34.064Z,20.13
2023-05-22T04:49:34.015Z,20.14
2023-05-22T04:50:34.053Z,20.22
2023-05-22T04:51:34.034Z,20.16
2023-05-22T04:52:33.934Z,20.16
2023-05-22T04:53:33.910Z,20.09
2023-05-22T04:54:33.880Z,20.06
2023-05-22T04:55:33.888Z,20.11
2023-05-22T04:56:36.948Z,20.11
2023-05-22T04:57:33.849Z,20.26
2023-05-22T04:58:33.778Z,20.16
2023-05-22T04:59:33.749Z,20.19
2023-05-22T05:00:33.852Z,20.28
2023-05-22T05:01:33.778Z,20.28
2023-05-22T05:02:33.688Z,20.26
2023-05-22T05:03:33.728Z,20.19
2023-05-22T05:04:33.601Z,20.29
2023-05-22T05:05:33.581Z,20.31
2023-05-22T05:06:33.574Z,20.28
2023-05-22T05:07:33.519Z,20.16
2023-05-22T05:08:33.508Z,20.14
2023-05-22T05:09:33.593Z,20.11
2023-05-22T05:10:33.448Z,20.10
2023-05-22T05:11:33.417Z,20.11
2023-05-22T05:12:33.383Z,20.09
2023-05-22T05:13:33.375Z,20.10
2023-05-22T05:14:33.348Z,20.14
2023-05-22T05:15:33.386Z,20.13
2023-05-22T05:16:33.317Z,20.03
2023-05-22T05:17:33.297Z,19.96
2023-05-22T05:18:33.240Z,20.04
2023-05-22T05:19:35.388Z,19.95
2023-05-22T05:20:33.262Z,20.04
2023-05-22T05:21:33.207Z,20.14
2023-05-22T05:22:33.116Z,20.37
2023-05-22T05:23:33.102Z,20.52
2023-05-22T05:24:33.081Z,20.52
2023-05-22T05:25:33.046Z,20.43
2023-05-22T05:26:33.078Z,20.37
2023-05-22T05:27:33.003Z,20.26
2023-05-22T05:28:32.960Z,20.21
2023-05-22T05:29:32.928Z,20.13
2023-05-22T05:30:32.902Z,20.11
2023-05-22T05:31:33.006Z,20.06
2023-05-22T05:32:32.924Z,20.14
2023-05-22T05:33:32.822Z,20.03
2023-05-22T05:34:32.824Z,20.09
2023-05-22T05:35:32.781Z,20.10
2023-05-22T05:36:32.748Z,20.09
2023-05-22T05:37:32.781Z,20.16
2023-05-22T05:38:32.697Z,20.14
2023-05-22T05:39:32.676Z,20.13
2023-05-22T05:40:32.656Z,20.29
2023-05-22T05:41:32.679Z,20.41
2023-05-22T05:42:32.596Z,20.39
2023-05-22T05:43:32.575Z,20.44
2023-05-22T05:44:32.528Z,20.50
2023-05-22T05:45:32.503Z,20.55
2023-05-22T05:46:32.574Z,20.63
2023-05-22T05:47:32.494Z,20.84
2023-05-22T05:48:32.431Z,20.90
2023-05-22T05:49:34.912Z,20.92
2023-05-22T05:50:32.372Z,21.05
2023-05-22T05:51:32.405Z,21.07
2023-05-22T05:52:32.325Z,21.07
2023-05-22T05:53:32.295Z,20.96
2023-05-22T05:54:32.472Z,20.99
2023-05-22T05:55:33.906Z,21.14
2023-05-22T05:56:32.278Z,21.20
2023-05-22T05:57:32.190Z,21.29
2023-05-22T05:58:32.191Z,21.25
2023-05-22T05:59:32.181Z,21.22
2023-05-22T06:00:32.109Z,21.37
2023-05-22T06:01:32.134Z,21.37
2023-05-22T06:02:32.123Z,21.37
2023-05-22T06:03:32.167Z,21.36
2023-05-22T06:04:32.058Z,21.33
2023-05-22T06:05:32.005Z,21.39
2023-05-22T06:06:32.011Z,21.39
2023-05-22T06:07:31.948Z,21.51
2023-05-22T06:08:31.909Z,21.58
2023-05-22T06:09:31.875Z,21.61
2023-05-22T06:10:31.864Z,21.64
2023-05-22T06:11:31.897Z,21.57
2023-05-22T06:12:31.802Z,21.60
2023-05-22T06:13:31.808Z,21.69
2023-05-22T06:14:31.774Z,21.82
2023-05-22T06:15:31.724Z,21.89
2023-05-22T06:16:31.791Z,22.02
2023-05-22T06:17:31.772Z,22.07
2023-05-22T06:18:31.664Z,22.28
2023-05-22T06:19:31.782Z,22.22
2023-05-22T06:20:31.591Z,22.14
2023-05-22T06:21:31.577Z,21.99
2023-05-22T06:22:31.619Z,21.99
2023-05-22T06:23:31.526Z,22.04
2023-05-22T06:24:31.503Z,22.07
2023-05-22T06:25:31.467Z,22.02
2023-05-22T06:26:31.462Z,22.10
2023-05-22T06:27:31.412Z,22.25
2023-05-22T06:28:31.435Z,22.47
2023-05-22T06:29:31.379Z,22.45
2023-05-22T06:30:43.442Z,22.48
2023-05-22T06:31:31.320Z,22.59
2023-05-22T06:32:31.508Z,22.70
2023-05-22T06:33:31.335Z,22.76
2023-05-22T06:34:31.416Z,22.72
2023-05-22T06:35:31.228Z,22.69
2023-05-22T06:36:31.187Z,22.72
2023-05-22T06:37:31.180Z,22.50
2023-05-22T06:38:31.147Z,22.54
2023-05-22T06:39:32.041Z,22.51
2023-05-22T06:40:31.135Z,22.43
2023-05-22T06:41:31.066Z,22.53
2023-05-22T06:42:31.054Z,22.39
2023-05-22T06:43:31.018Z,22.32
2023-05-22T06:44:30.998Z,22.25
2023-05-22T06:45:31.500Z,22.22
2023-05-22T06:46:30.984Z,22.41
2023-05-22T06:47:30.927Z,22.38
2023-05-22T06:48:30.916Z,22.44
2023-05-22T06:49:30.891Z,22.50
2023-05-22T06:50:31.857Z,22.54
2023-05-22T06:51:30.829Z,22.29
2023-05-22T06:52:30.850Z,22.18
2023-05-22T06:53:30.819Z,22.11
2023-05-22T06:54:30.745Z,22.10
2023-05-22T06:55:30.737Z,22.15
2023-05-22T06:56:30.706Z,22.28
2023-05-22T06:57:31.882Z,22.30
2023-05-22T06:58:30.746Z,22.38
2023-05-22T06:59:30.676Z,22.39
2023-05-22T07:00:30.602Z,22.51
2023-05-22T07:01:30.798Z,22.50
2023-05-22T07:02:30.543Z,22.62
2023-05-22T07:03:30.593Z,22.59
2023-05-22T07:04:30.503Z,22.66
2023-05-22T07:05:30.580Z,22.80
2023-05-22T07:06:30.454Z,22.94
2023-05-22T07:07:30.428Z,23.05
2023-05-22T07:08:30.793Z,23.02
2023-05-22T07:09:30.426Z,23.02
2023-05-22T07:10:30.359Z,23.02
2023-05-22T07:11:30.342Z,22.96
2023-05-22T07:12:30.312Z,22.72
2023-05-22T07:13:30.268Z,22.63
2023-05-22T07:14:30.254Z,22.66
2023-05-22T07:15:30.294Z,22.59
2023-05-22T07:16:30.224Z,22.60
2023-05-22T07:17:30.293Z,22.69
2023-05-22T07:18:30.154Z,22.84
2023-05-22T07:19:30.189Z,22.80
2023-05-22T07:20:30.128Z,22.85
2023-05-22T07:21:30.172Z,22.93
2023-05-22T07:22:30.045Z,22.98
2023-05-22T07:23:30.024Z,22.87
2023-05-22T07:24:30.054Z,22.87
2023-05-22T07:25:29.971Z,22.93
2023-05-22T07:26:29.955Z,22.98
2023-05-22T07:27:29.969Z,22.88
2023-05-22T07:28:29.918Z,22.80
2023-05-22T07:29:29.879Z,22.87
2023-05-22T07:30:29.852Z,22.99
2023-05-22T07:31:29.859Z,23.02
2023-05-22T07:32:29.932Z,23.02
2023-05-22T07:33:29.787Z,22.99
2023-05-22T07:34:29.839Z,22.84
2023-05-22T07:35:29.755Z,22.70
2023-05-22T07:36:29.710Z,22.72
2023-05-22T07:37:29.790Z,22.87
2023-05-22T07:38:29.804Z,23.06
2023-05-22T07:39:29.661Z,23.03
2023-05-22T07:40:29.628Z,23.10
2023-05-22T07:41:29.600Z,23.23
2023-05-22T07:42:29.556Z,23.23
2023-05-22T07:43:29.542Z,23.37
2023-05-22T07:44:30.062Z,23.36
2023-05-22T07:45:29.627Z,23.48
2023-05-22T07:46:29.610Z,23.51
2023-05-22T07:47:29.460Z,23.61
2023-05-22T07:48:29.412Z,23.50
2023-05-22T07:49:29.766Z,23.62
2023-05-22T07:50:29.424Z,23.41
2023-05-22T07:51:29.342Z,23.36
2023-05-22T07:52:29.324Z,23.46
2023-05-22T07:53:29.418Z,23.56
2023-05-22T07:54:29.257Z,23.56
2023-05-22T07:55:29.246Z,23.74
2023-05-22T07:56:29.292Z,23.74
2023-05-22T07:57:29.196Z,23.80
2023-05-22T07:58:29.166Z,23.87
2023-05-22T07:59:29.140Z,24.03
2023-05-22T08:00:29.109Z,24.02
2023-05-22T08:01:29.098Z,23.95
2023-05-22T08:02:29.179Z,24.08
2023-05-22T08:03:29.208Z,24.06
2023-05-22T08:04:29.081Z,24.20
2023-05-22T08:05:29.196Z,24.40
2023-05-22T08:06:28.992Z,24.45
2023-05-22T08:07:28.936Z,24.50
2023-05-22T08:08:30.584Z,24.43
2023-05-22T08:09:28.896Z,24.35
2023-05-22T08:10:37.295Z,24.33
2023-05-22T08:11:28.847Z,24.30
2023-05-22T08:12:28.834Z,24.36
2023-05-22T08:13:28.792Z,24.23
2023-05-22T08:14:28.844Z,24.18
2023-05-22T08:15:28.767Z,24.13
2023-05-22T08:16:28.804Z,24.26
2023-05-22T08:17:28.732Z,24.17
2023-05-22T08:18:28.697Z,24.24
2023-05-22T08:19:28.723Z,24.29
2023-05-22T08:20:28.706Z,24.38
2023-05-22T08:21:28.680Z,24.43
2023-05-22T08:22:28.588Z,24.40
2023-05-22T08:23:28.580Z,24.39
2023-05-22T08:24:28.600Z,24.35
2023-05-22T08:25:28.521Z,24.32
2023-05-22T08:26:30.032Z,24.35
2023-05-22T08:27:28.484Z,24.50
2023-05-22T08:28:28.439Z,24.68
2023-05-22T08:29:28.429Z,24.68
2023-05-22T08:30:28.406Z,24.57
2023-05-22T08:31:28.437Z,24.61
2023-05-22T08:32:29.919Z,24.60
2023-05-22T08:33:28.325Z,24.58
2023-05-22T08:34:28.327Z,24.69
2023-05-22T08:35:29.006Z,24.76
2023-05-22T08:36:28.249Z,24.88
2023-05-22T08:37:28.247Z,24.89
2023-05-22T08:38:28.299Z,24.85
2023-05-22T08:39:28.188Z,24.85
2023-05-22T08:40:28.177Z,24.96
2023-05-22T08:41:28.152Z,25.01
2023-05-22T08:42:28.132Z,25.08
2023-05-22T08:43:28.096Z,25.14
2023-05-22T08:44:28.132Z,25.32
2023-05-22T08:45:28.047Z,25.28
2023-05-22T08:46:28.937Z,25.21
2023-05-22T08:47:28.023Z,25.26
2023-05-22T08:48:27.978Z,25.32
2023-05-22T08:49:27.962Z,25.44
2023-05-22T08:50:27.982Z,25.66
2023-05-22T08:51:28.052Z,25.83
2023-05-22T08:52:27.888Z,25.99
2023-05-22T08:53:27.898Z,26.21
2023-05-22T08:54:27.843Z,26.36
2023-05-22T08:55:27.812Z,26.59
2023-05-22T08:56:29.509Z,26.75
2023-05-22T08:57:27.776Z,26.90
2023-05-22T08:58:27.748Z,26.84
2023-05-22T08:59:27.741Z,26.89
2023-05-22T09:00:27.789Z,26.97
2023-05-22T09:01:27.768Z,27.02
2023-05-22T09:02:27.744Z,27.00
2023-05-22T09:03:27.757Z,27.02
2023-05-22T09:04:27.615Z,27.05
2023-05-22T09:05:27.598Z,26.90
2023-05-22T09:06:27.575Z,26.83
2023-05-22T09:07:27.556Z,27.08
2023-05-22T09:08:27.584Z,27.05
2023-05-22T09:09:27.522Z,27.00
2023-05-22T09:10:27.483Z,27.00
2023-05-22T09:11:27.484Z,27.11
2023-05-22T09:12:27.446Z,27.11
2023-05-22T09:13:27.441Z,27.00
2023-05-22T09:14:27.451Z,27.08
2023-05-22T09:15:27.378Z,27.14
2023-05-22T09:16:27.402Z,27.20
2023-05-22T09:17:27.423Z,27.10
2023-05-22T09:18:27.320Z,27.14
2023-05-22T09:19:27.355Z,27.02
2023-05-22T09:20:27.326Z,26.80
2023-05-22T09:21:30.283Z,26.75
2023-05-22T09:22:27.272Z,26.71
2023-05-22T09:23:27.212Z,26.81
2023-05-22T09:24:27.198Z,27.03
2023-05-22T09:25:27.181Z,27.39
2023-05-22T09:26:27.371Z,27.55
2023-05-22T09:27:27.127Z,27.75
2023-05-22T09:28:27.104Z,28.05
2023-05-22T09:29:27.097Z,28.00
2023-05-22T09:30:27.058Z,28.08
2023-05-22T09:31:27.061Z,28.22
2023-05-22T09:32:27.154Z,28.45
2023-05-22T09:33:27.005Z,28.56
2023-05-22T09:34:26.975Z,28.51
2023-05-22T09:35:26.960Z,28.66
2023-05-22T09:36:26.934Z,28.52
2023-05-22T09:37:26.906Z,28.51
2023-05-22T09:38:26.935Z,28.52
2023-05-22T09:39:26.902Z,28.59
2023-05-22T09:40:26.864Z,28.59
2023-05-22T09:41:26.825Z,28.63
2023-05-22T09:42:26.809Z,28.69
2023-05-22T09:43:26.794Z,28.56
2023-05-22T09:44:26.910Z,28.62
2023-05-22T09:45:26.756Z,28.51
2023-05-22T09:46:26.765Z,28.56
2023-05-22T09:47:26.785Z,28.33
2023-05-22T09:48:26.728Z,28.33
2023-05-22T09:49:26.672Z,28.29
2023-05-22T09:50:26.708Z,28.30
2023-05-22T09:51:26.730Z,28.27
2023-05-22T09:52:26.607Z,28.33
2023-05-22T09:53:26.586Z,28.25
2023-05-22T09:54:26.561Z,28.32
2023-05-22T09:55:26.559Z,28.33
2023-05-22T09:56:35.257Z,28.44
2023-05-22T09:57:26.493Z,28.52
2023-05-22T09:58:26.495Z,28.42
2023-05-22T09:59:26.460Z,28.49
2023-05-22T10:00:26.443Z,28.63
2023-05-22T10:01:26.441Z,28.78
2023-05-22T10:02:26.549Z,28.91
2023-05-22T10:03:26.396Z,28.98
2023-05-22T10:04:26.397Z,29.08
2023-05-22T10:05:26.347Z,29.14
2023-05-22T10:06:26.432Z,29.04
2023-05-22T10:07:26.302Z,29.13
2023-05-22T10:08:26.357Z,28.67
2023-05-22T10:09:26.318Z,28.51
2023-05-22T10:10:26.248Z,28.67
2023-05-22T10:11:26.251Z,28.79
2023-05-22T10:12:26.200Z,28.88
2023-05-22T10:13:26.279Z,28.86
2023-05-22T10:14:26.953Z,29.05
2023-05-22T10:15:26.153Z,29.08
2023-05-22T10:16:26.265Z,29.17
2023-05-22T10:17:26.130Z,29.24
2023-05-22T10:18:27.063Z,29.35
2023-05-22T10:19:26.100Z,29.32
2023-05-22T10:20:26.106Z,29.47
2023-05-22T10:21:26.023Z,29.47
2023-05-22T10:22:26.033Z,29.39
2023-05-22T10:23:26.005Z,29.31
2023-05-22T10:24:25.959Z,29.07
2023-05-22T10:25:25.944Z,28.97
2023-05-22T10:26:25.974Z,28.82
2023-05-22T10:27:25.902Z,28.59
2023-05-22T10:28:25.894Z,28.64
2023-05-22T10:29:25.941Z,28.52
2023-05-22T10:30:25.844Z,28.42
2023-05-22T10:31:25.827Z,28.32
2023-05-22T10:32:25.861Z,28.44
2023-05-22T10:33:25.853Z,28.52
2023-05-22T10:34:25.763Z,28.64
2023-05-22T10:35:25.739Z,28.66
2023-05-22T10:36:25.722Z,28.51
2023-05-22T10:37:25.705Z,28.29
2023-05-22T10:38:25.783Z,28.10
2023-05-22T10:39:25.676Z,28.01
2023-05-22T10:40:25.635Z,28.10
2023-05-22T10:41:25.640Z,28.01
2023-05-22T10:42:25.599Z,27.96
2023-05-22T10:43:25.584Z,28.05
2023-05-22T10:44:25.626Z,28.15
2023-05-22T10:45:25.638Z,28.42
2023-05-22T10:46:25.721Z,28.57
2023-05-22T10:47:25.545Z,28.64
2023-05-22T10:48:25.479Z,28.82
2023-05-22T10:49:25.475Z,28.93
2023-05-22T10:50:25.495Z,28.86
2023-05-22T10:51:25.428Z,28.85
2023-05-22T10:52:25.405Z,28.91
2023-05-22T10:53:25.379Z,28.84
2023-05-22T10:54:25.364Z,28.70
2023-05-22T10:55:25.331Z,28.67
2023-05-22T10:56:25.993Z,28.51
2023-05-22T10:57:25.308Z,28.29
2023-05-22T10:58:25.276Z,28.04
2023-05-22T10:59:26.070Z,28.00
2023-05-22T11:00:25.243Z,27.86
2023-05-22T11:01:25.244Z,27.75
2023-05-22T11:02:25.852Z,27.67
2023-05-22T11:03:25.262Z,27.75
2023-05-22T11:04:25.197Z,27.64
2023-05-22T11:05:25.153Z,27.87
2023-05-22T11:06:25.108Z,28.02
2023-05-22T11:07:25.101Z,27.98
2023-05-22T11:08:25.133Z,28.08
2023-05-22T11:09:25.042Z,28.26
2023-05-22T11:10:25.029Z,28.11
2023-05-22T11:11:25.016Z,28.15
2023-05-22T11:12:25.074Z,28.29
2023-05-22T11:13:26.424Z,28.30
2023-05-22T11:14:25.001Z,28.30
2023-05-22T11:15:24.945Z,28.19
2023-05-22T11:16:24.926Z,28.30
2023-05-22T11:17:25.042Z,28.51
2023-05-22T11:18:24.863Z,28.41
2023-05-22T11:19:24.921Z,28.44
2023-05-22T11:20:24.884Z,28.42
2023-05-22T11:21:24.802Z,28.29
2023-05-22T11:22:24.797Z,28.17
2023-05-22T11:23:24.763Z,28.11
2023-05-22T11:24:24.755Z,28.07
2023-05-22T11:25:24.714Z,27.96
2023-05-22T11:26:26.297Z,27.85
2023-05-22T11:27:24.680Z,27.89
2023-05-22T11:28:24.660Z,27.96
2023-05-22T11:29:24.642Z,28.02
2023-05-22T11:30:24.616Z,28.10
2023-05-22T11:31:24.649Z,28.10
2023-05-22T11:32:24.628Z,28.05
2023-05-22T11:33:24.690Z,27.98
2023-05-22T11:34:24.564Z,28.08
2023-05-22T11:35:24.529Z,28.07
2023-05-22T11:36:24.493Z,28.12
2023-05-22T11:37:24.466Z,28.05
2023-05-22T11:38:24.636Z,27.93
2023-05-22T11:39:24.441Z,27.95
2023-05-22T11:40:24.437Z,27.96
2023-05-22T11:41:24.392Z,27.86
2023-05-22T11:42:24.368Z,27.85
2023-05-22T11:43:24.357Z,27.85
2023-05-22T11:44:24.404Z,27.83
2023-05-22T11:45:24.330Z,27.68
2023-05-22T11:46:24.320Z,27.64
2023-05-22T11:47:24.277Z,27.54
2023-05-22T11:48:24.249Z,27.64
2023-05-22T11:49:24.303Z,27.70
2023-05-22T11:50:33.984Z,27.78
2023-05-22T11:51:24.283Z,27.86
2023-05-22T11:52:24.152Z,27.89
2023-05-22T11:53:24.165Z,27.90
2023-05-22T11:54:24.122Z,27.83
2023-05-22T11:55:24.090Z,27.77
2023-05-22T11:56:24.124Z,27.70
2023-05-22T11:57:24.068Z,27.68
2023-05-22T11:58:24.086Z,27.75
2023-05-22T11:59:23.997Z,27.73
2023-05-22T12:00:24.009Z,27.87
2023-05-22T12:01:24.001Z,27.77
2023-05-22T12:02:23.963Z,27.77
2023-05-22T12:03:25.713Z,27.74
2023-05-22T12:04:23.899Z,27.80
2023-05-22T12:05:23.950Z,27.75
2023-05-22T12:06:23.888Z,27.80
2023-05-22T12:07:23.879Z,27.77
2023-05-22T12:08:23.816Z,27.73
2023-05-22T12:09:23.790Z,27.70
2023-05-22T12:10:23.762Z,27.55
2023-05-22T12:11:23.740Z,27.49
2023-05-22T12:12:23.717Z,27.55
2023-05-22T12:13:24.185Z,27.45
2023-05-22T12:14:23.671Z,27.52
2023-05-22T12:15:23.652Z,27.54
2023-05-22T12:16:23.650Z,27.47
2023-05-22T12:17:23.603Z,27.51
2023-05-22T12:18:23.612Z,27.52
2023-05-22T12:19:23.670Z,27.58
2023-05-22T12:20:23.547Z,27.51
2023-05-22T12:21:23.636Z,27.44
2023-05-22T12:22:23.544Z,27.45
2023-05-22T12:23:23.490Z,27.29
2023-05-22T12:24:23.445Z,27.35
2023-05-22T12:25:23.478Z,27.35
2023-05-22T12:26:23.421Z,27.25
2023-05-22T12:27:23.391Z,27.25
2023-05-22T12:28:23.355Z,27.26
2023-05-22T12:29:23.368Z,27.37
2023-05-22T12:30:23.333Z,27.40
2023-05-22T12:31:23.350Z,27.48
2023-05-22T12:32:23.362Z,27.48
2023-05-22T12:33:23.260Z,27.54
2023-05-22T12:34:23.230Z,27.60
2023-05-22T12:35:23.211Z,27.65
2023-05-22T12:36:23.204Z,27.71
2023-05-22T12:37:23.295Z,27.85
2023-05-22T12:38:23.143Z,27.75
2023-05-22T12:39:23.126Z,27.87
2023-05-22T12:40:23.109Z,27.85
2023-05-22T12:41:23.071Z,27.90
2023-05-22T12:42:23.090Z,27.87
2023-05-22T12:43:23.149Z,27.86
2023-05-22T12:44:23.015Z,27.74
2023-05-22T12:45:23.000Z,27.74
2023-05-22T12:46:23.017Z,27.74
2023-05-22T12:47:22.988Z,27.77
2023-05-22T12:48:24.036Z,27.85
2023-05-22T12:49:22.958Z,27.85
2023-05-22T12:50:22.900Z,27.80
2023-05-22T12:51:22.865Z,27.75
2023-05-22T12:52:22.856Z,27.75