createdAt,value
2019-02-17T00:00:24.374Z,1018.20
2019-02-17T00:01:24.353Z,1018.18
2019-02-17T00:02:24.343Z,1018.23
2019-02-17T00:03:24.358Z,1018.20
2019-02-17T00:04:24.327Z,1018.23
2019-02-17T00:05:24.318Z,1018.20
2019-02-17T00:06:24.317Z,1018.17
2019-02-17T00:07:24.288Z,1018.15
2019-02-17T00:08:24.307Z,1018.14
2019-02-17T00:09:24.270Z,1018.16
2019-02-17T00:10:24.262Z,1018.12
2019-02-17T00:11:24.256Z,1018.12
2019-02-17T00:12:24.236Z,1018.10
2019-02-17T00:13:24.251Z,1018.10
2019-02-17T00:14:24.226Z,1018.11
2019-02-17T00:15:24.210Z,1018.13
2019-02-17T00:16:24.207Z,1018.15
2019-02-17T00:17:24.181Z,1018.05
2019-02-17T00:18:24.193Z,1018.08
2019-02-17T00:19:24.171Z,1018.09
2019-02-17T00:20:24.174Z,1018.08
2019-02-17T00:21:24.147Z,1018.08
2019-02-17T00:22:24.215Z,1018.04
2019-02-17T00:23:24.127Z,1018.05
2019-02-17T00:24:24.105Z,1018.05
2019-02-17T00:25:24.194Z,1018.02
2019-02-17T00:26:24.103Z,1018.05
2019-02-17T00:27:24.093Z,1018.05
2019-02-17T00:28:24.100Z,1018.03
2019-02-17T00:29:24.065Z,1018.07
2019-02-17T00:30:24.046Z,1018.05
2019-02-17T00:31:24.042Z,1018.02
2019-02-17T00:32:24.031Z,1018.05
2019-02-17T00:33:24.029Z,1018.06
2019-02-17T00:34:24.002Z,1018.02
2019-02-17T00:35:23.990Z,1018.04
2019-02-17T00:36:23.984Z,1018.02
2019-02-17T00:37:24.000Z,1018.01
2019-02-17T00:38:23.969Z,1018.01
2019-02-17T00:39:23.950Z,1017.99
2019-02-17T00:40:23.950Z,1017.97
2019-02-17T00:41:23.932Z,1017.99
2019-02-17T00:42:23.916Z,1017.99
2019-02-17T00:43:23.899Z,1017.96
2019-02-17T00:44:23.917Z,1017.99
2019-02-17T00:45:23.881Z,1018.02
2019-02-17T00:46:23.872Z,1017.98
2019-02-17T00:47:23.862Z,1018.02
2019-02-17T00:48:23.852Z,1017.96
2019-02-17T00:49:23.857Z,1018.02
2019-02-17T00:50:23.830Z,1017.99
2019-02-17T00:51:23.830Z,1017.97
2019-02-17T00:52:23.824Z,1017.96
2019-02-17T00:53:23.795Z,1017.96
2019-02-17T00:54:24.324Z,1017.94
2019-02-17T00:55:25.325Z,1017.97
2019-02-17T00:56:23.767Z,1017.95
2019-02-17T00:57:23.797Z,1018.00
2019-02-17T00:58:23.763Z,1017.97
2019-02-17T00:59:23.749Z,1017.95
2019-02-17T01:00:23.733Z,1017.94
2019-02-17T01:01:23.723Z,1017.93
2019-02-17T01:02:23.700Z,1017.94
2019-02-17T01:03:23.689Z,1017.93
2019-02-17T01:04:23.728Z,1017.92
2019-02-17T01:05:23.687Z,1017.89
2019-02-17T01:06:23.656Z,1017.92
2019-02-17T01:07:23.653Z,1017.91
2019-02-17T01:08:23.654Z,1017.92
2019-02-17T01:09:23.645Z,1017.91
2019-02-17T01:10:23.624Z,1017.91
2019-02-17T01:11:23.615Z,1017.90
2019-02-17T01:12:23.590Z,1017.89
2019-02-17T01:13:23.601Z,1017.84
2019-02-17T01:14:23.603Z,1017.85
2019-02-17T01:15:23.567Z,1017.84
2019-02-17T01:16:25.060Z,1017.82
2019-02-17T01:17:23.539Z,1017.82
2019-02-17T01:18:23.528Z,1017.85
2019-02-17T01:19:23.533Z,1017.79
2019-02-17T01:20:23.520Z,1017.84
2019-02-17T01:21:23.503Z,1017.85
2019-02-17T01:22:23.580Z,1017.86
2019-02-17T01:23:23.493Z,1017.87
2019-02-17T01:24:23.478Z,1017.86
2019-02-17T01:25:23.464Z,1017.84
2019-02-17T01:26:23.448Z,1017.84
2019-02-17T01:27:23.433Z,1017.83
2019-02-17T01:28:23.480Z,1017.86
2019-02-17T01:29:23.416Z,1017.82
2019-02-17T01:30:23.441Z,1017.78
2019-02-17T01:31:23.423Z,1017.78
2019-02-17T01:32:23.369Z,1017.80
2019-02-17T01:33:23.360Z,1017.82
2019-02-17T01:34:23.367Z,1017.77
2019-02-17T01:35:23.348Z,1017.77
2019-02-17T01:36:23.443Z,1017.74
2019-02-17T01:37:23.334Z,1017.72
2019-02-17T01:38:23.316Z,1017.70
2019-02-17T01:39:23.326Z,1017.67
2019-02-17T01:40:23.299Z,1017.60
2019-02-17T01:41:23.285Z,1017.67
2019-02-17T01:42:23.279Z,1017.60
2019-02-17T01:43:23.266Z,1017.62
2019-02-17T01:44:23.274Z,1017.62
2019-02-17T01:45:24.520Z,1017.62
2019-02-17T01:46:23.317Z,1017.54
2019-02-17T01:47:23.243Z,1017.60
2019-02-17T01:48:23.211Z,1017.62
2019-02-17T01:49:23.207Z,1017.58
2019-02-17T01:50:23.192Z,1017.60
2019-02-17T01:51:23.170Z,1017.62
2019-02-17T01:52:23.177Z,1017.57
2019-02-17T01:53:23.185Z,1017.59
2019-02-17T01:54:23.152Z,1017.57
2019-02-17T01:55:23.138Z,1017.59
2019-02-17T01:56:23.116Z,1017.56
2019-02-17T01:57:23.115Z,1017.52
2019-02-17T01:58:23.122Z,1017.52
2019-02-17T01:59:30.343Z,1017.52
2019-02-17T02:00:23.080Z,1017.52
2019-02-17T02:01:23.065Z,1017.53
2019-02-17T02:02:23.066Z,1017.53
2019-02-17T02:03:23.052Z,1017.54
2019-02-17T02:04:23.100Z,1017.49
2019-02-17T02:05:23.023Z,1017.55
2019-02-17T02:06:23.008Z,1017.56
2019-02-17T02:07:23.012Z,1017.53
2019-02-17T02:08:22.992Z,1017.51
2019-02-17T02:09:23.000Z,1017.50
2019-02-17T02:10:22.974Z,1017.48
2019-02-17T02:11:22.991Z,1017.45
2019-02-17T02:12:22.943Z,1017.42
2019-02-17T02:13:22.939Z,1017.42
2019-02-17T02:14:23.028Z,1017.41
2019-02-17T02:15:22.919Z,1017.40
2019-02-17T02:16:22.916Z,1017.38
2019-02-17T02:17:22.890Z,1017.41
2019-02-17T02:18:22.892Z,1017.37
2019-02-17T02:19:22.868Z,1017.43
2019-02-17T02:20:22.876Z,1017.44
2019-02-17T02:21:22.855Z,1017.42
2019-02-17T02:22:22.858Z,1017.43
2019-02-17T02:23:22.826Z,1017.42
2019-02-17T02:24:22.819Z,1017.38
2019-02-17T02:25:22.836Z,1017.37
2019-02-17T02:26:22.794Z,1017.39
2019-02-17T02:27:22.787Z,1017.42
2019-02-17T02:28:22.787Z,1017.38
2019-02-17T02:29:22.775Z,1017.41
2019-02-17T02:30:22.779Z,1017.34
2019-02-17T02:31:22.751Z,1017.33
2019-02-17T02:32:22.747Z,1017.31
2019-02-17T02:33:22.729Z,1017.31
2019-02-17T02:34:22.717Z,1017.31
2019-02-17T02:35:22.716Z,1017.33
2019-02-17T02:36:22.723Z,1017.32
2019-02-17T02:37:22.717Z,1017.28
2019-02-17T02:38:22.668Z,1017.25
2019-02-17T02:39:22.684Z,1017.26
2019-02-17T02:40:22.660Z,1017.29
2019-02-17T02:41:33.888Z,1017.27
2019-02-17T02:42:22.639Z,1017.28
2019-02-17T02:43:22.610Z,1017.20
2019-02-17T02:44:22.605Z,1017.23
2019-02-17T02:45:22.638Z,1017.22
2019-02-17T02:46:22.588Z,1017.23
2019-02-17T02:47:22.572Z,1017.24
2019-02-17T02:48:22.573Z,1017.22
2019-02-17T02:49:22.546Z,1017.19
2019-02-17T02:50:22.720Z,1017.20
2019-02-17T02:51:22.555Z,1017.18
2019-02-17T02:52:22.523Z,1017.18
2019-02-17T02:53:22.516Z,1017.19
2019-02-17T02:54:22.498Z,1017.20
2019-02-17T02:55:22.497Z,1017.18
2019-02-17T02:56:22.484Z,1017.13
2019-02-17T02:57:22.484Z,1017.18
2019-02-17T02:58:22.465Z,1017.12
2019-02-17T02:59:22.444Z,1017.12
2019-02-17T03:00:22.444Z,1017.10
2019-02-17T03:01:22.422Z,1017.06
2019-02-17T03:02:22.420Z,1017.09
2019-02-17T03:03:22.397Z,1017.06
2019-02-17T03:04:22.387Z,1017.05
2019-02-17T03:05:22.392Z,1017.03
2019-02-17T03:06:22.419Z,1017.04
2019-02-17T03:07:22.367Z,1017.05
2019-02-17T03:08:22.352Z,1017.02
2019-02-17T03:09:22.364Z,1017.02
2019-02-17T03:10:22.334Z,1017.00
2019-02-17T03:11:22.316Z,1016.99
2019-02-17T03:12:22.305Z,1016.99
2019-02-17T03:13:22.293Z,1016.99
2019-02-17T03:14:22.294Z,1017.00
2019-02-17T03:15:22.288Z,1016.99
2019-02-17T03:16:22.264Z,1017.02
2019-02-17T03:17:22.254Z,1017.00
2019-02-17T03:18:22.250Z,1016.99
2019-02-17T03:19:22.263Z,1017.02
2019-02-17T03:20:22.239Z,1016.98
2019-02-17T03:21:22.226Z,1016.97
2019-02-17T03:22:22.195Z,1016.97
2019-02-17T03:23:22.200Z,1016.97
2019-02-17T03:24:22.179Z,1016.96
2019-02-17T03:25:22.178Z,1016.98
2019-02-17T03:26:22.170Z,1017.00
2019-02-17T03:27:22.168Z,1016.96
2019-02-17T03:28:22.131Z,1016.99
2019-02-17T03:29:22.160Z,1017.02
2019-02-17T03:30:22.132Z,1017.00
2019-02-17T03:31:22.104Z,1017.03
2019-02-17T03:32:22.112Z,1017.02
2019-02-17T03:33:22.088Z,1017.01
2019-02-17T03:34:22.088Z,1017.02
2019-02-17T03:35:22.068Z,1016.99
2019-02-17T03:36:22.127Z,1016.96
2019-02-17T03:37:22.051Z,1016.98
2019-02-17T03:38:22.030Z,1016.93
2019-02-17T03:39:22.023Z,1016.92
2019-02-17T03:40:22.014Z,1016.95
2019-02-17T03:41:21.993Z,1016.92
2019-02-17T03:42:21.988Z,1016.94
2019-02-17T03:43:21.966Z,1016.92
2019-02-17T03:44:21.993Z,1016.93
2019-02-17T03:45:21.961Z,1016.93
2019-02-17T03:46:21.946Z,1016.87
2019-02-17T03:47:21.928Z,1016.88
2019-02-17T03:48:21.926Z,1016.91
2019-02-17T03:49:21.904Z,1016.88
2019-02-17T03:50:21.957Z,1016.84
2019-02-17T03:51:22.050Z,1016.89
2019-02-17T03:52:21.876Z,1016.86
2019-02-17T03:53:21.872Z,1016.85
2019-02-17T03:54:21.854Z,1016.85
2019-02-17T03:55:21.860Z,1016.83
2019-02-17T03:56:21.845Z,1016.86
2019-02-17T03:57:21.832Z,1016.80
2019-02-17T03:58:21.889Z,1016.80
2019-02-17T03:59:21.816Z,1016.83
2019-02-17T04:00:22.061Z,1016.79
2019-02-17T04:01:21.795Z,1016.80
2019-02-17T04:02:21.781Z,1016.82
2019-02-17T04:03:21.774Z,1016.81
2019-02-17T04:04:21.753Z,1016.81
2019-02-17T04:05:21.758Z,1016.77
2019-02-17T04:06:21.739Z,1016.77
2019-02-17T04:07:21.716Z,1016.76
2019-02-17T04:08:21.709Z,1016.75
2019-02-17T04:09:21.737Z,1016.75
2019-02-17T04:10:21.680Z,1016.78
2019-02-17T04:11:21.685Z,1016.81
2019-02-17T04:12:21.723Z,1016.77
2019-02-17T04:13:21.643Z,1016.78
2019-02-17T04:14:21.660Z,1016.76
2019-02-17T04:15:21.635Z,1016.77
2019-02-17T04:16:21.713Z,1016.78
2019-02-17T04:17:21.615Z,1016.77
2019-02-17T04:18:21.605Z,1016.76
2019-02-17T04:19:21.589Z,1016.73
2019-02-17T04:20:21.574Z,1016.80
2019-02-17T04:21:21.578Z,1016.78
2019-02-17T04:22:21.621Z,1016.72
2019-02-17T04:23:30.961Z,1016.81
2019-02-17T04:24:21.546Z,1016.74
2019-02-17T04:25:21.527Z,1016.70
2019-02-17T04:26:21.529Z,1016.78
2019-02-17T04:27:21.526Z,1016.72
2019-02-17T04:28:21.485Z,1016.73
2019-02-17T04:29:21.494Z,1016.66
2019-02-17T04:30:29.372Z,1016.69
2019-02-17T04:31:21.615Z,1016.63
2019-02-17T04:32:21.458Z,1016.65
2019-02-17T04:33:21.449Z,1016.64
2019-02-17T04:34:21.428Z,1016.59
2019-02-17T04:35:21.415Z,1016.65
2019-02-17T04:36:21.420Z,1016.61
2019-02-17T04:37:21.422Z,1016.63
2019-02-17T04:38:21.401Z,1016.65
2019-02-17T04:39:21.374Z,1016.64
2019-02-17T04:40:21.392Z,1016.59
2019-02-17T04:41:21.364Z,1016.66
2019-02-17T04:42:21.346Z,1016.69
2019-02-17T04:43:21.334Z,1016.69
2019-02-17T04:44:21.334Z,1016.67
2019-02-17T04:45:21.383Z,1016.70
2019-02-17T04:46:21.308Z,1016.69
2019-02-17T04:47:21.287Z,1016.66
2019-02-17T04:48:21.279Z,1016.66
2019-02-17T04:49:21.264Z,1016.68
2019-02-17T04:50:21.273Z,1016.63
2019-02-17T04:51:21.264Z,1016.66
2019-02-17T04:52:21.231Z,1016.66
2019-02-17T04:53:21.233Z,1016.68
2019-02-17T04:54:21.234Z,1016.65
2019-02-17T04:55:21.215Z,1016.64
2019-02-17T04:56:21.213Z,1016.64
2019-02-17T04:57:21.374Z,1016.66
2019-02-17T04:58:21.169Z,1016.65
2019-02-17T04:59:21.226Z,1016.67
2019-02-17T05:00:21.153Z,1016.62
2019-02-17T05:01:21.164Z,1016.62
2019-02-17T05:02:21.127Z,1016.66
2019-02-17T05:03:21.121Z,1016.67
2019-02-17T05:04:21.102Z,1016.57
2019-02-17T05:05:21.116Z,1016.55
2019-02-17T05:06:21.101Z,1016.54
2019-02-17T05:07:21.094Z,1016.53
2019-02-17T05:08:21.084Z,1016.52
2019-02-17T05:09:21.069Z,1016.52
2019-02-17T05:10:21.058Z,1016.51
2019-02-17T05:11:21.053Z,1016.56
2019-02-17T05:12:21.030Z,1016.51
2019-02-17T05:13:21.020Z,1016.50
2019-02-17T05:14:21.011Z,1016.50
2019-02-17T05:15:20.991Z,1016.51
2019-02-17T05:16:20.987Z,1016.51
2019-02-17T05:17:20.976Z,1016.53
2019-02-17T05:18:20.962Z,1016.52
2019-02-17T05:19:20.964Z,1016.51
2019-02-17T05:20:20.946Z,1016.51
2019-02-17T05:21:20.920Z,1016.54
2019-02-17T05:22:20.939Z,1016.54
2019-02-17T05:23:20.903Z,1016.53
2019-02-17T05:24:20.885Z,1016.53
2019-02-17T05:25:20.891Z,1016.55
2019-02-17T05:26:20.879Z,1016.53
2019-02-17T05:27:20.875Z,1016.53
2019-02-17T05:28:20.851Z,1016.49
2019-02-17T05:29:20.837Z,1016.55
2019-02-17T05:30:20.825Z,1016.50
2019-02-17T05:31:20.866Z,1016.50
2019-02-17T05:32:20.831Z,1016.49
2019-02-17T05:33:20.792Z,1016.48
2019-02-17T05:34:20.782Z,1016.46
2019-02-17T05:35:20.777Z,1016.46
2019-02-17T05:36:20.768Z,1016.47
2019-02-17T05:37:20.807Z,1016.43
2019-02-17T05:38:20.776Z,1016.39
2019-02-17T05:39:20.738Z,1016.41
2019-02-17T05:40:20.723Z,1016.44
2019-02-17T05:41:20.716Z,1016.42
2019-02-17T05:42:20.812Z,1016.39
2019-02-17T05:43:20.697Z,1016.40
2019-02-17T05:44:20.728Z,1016.40
2019-02-17T05:45:20.903Z,1016.41
2019-02-17T05:46:20.658Z,1016.38
2019-02-17T05:47:20.663Z,1016.37
2019-02-17T05:48:20.639Z,1016.41
2019-02-17T05:49:20.628Z,1016.40
2019-02-17T05:50:20.614Z,1016.38
2019-02-17T05:51:20.609Z,1016.38
2019-02-17T05:52:20.624Z,1016.39
2019-02-17T05:53:20.585Z,1016.39
2019-02-17T05:54:20.586Z,1016.40
2019-02-17T05:55:20.563Z,1016.39
2019-02-17T05:56:20.552Z,1016.40
2019-02-17T05:57:20.552Z,1016.44
2019-02-17T05:58:20.544Z,1016.39
2019-02-17T05:59:20.517Z,1016.42
2019-02-17T06:00:20.525Z,1016.38
2019-02-17T06:01:20.512Z,1016.39
2019-02-17T06:02:20.499Z,1016.38
2019-02-17T06:03:20.486Z,1016.38
2019-02-17T06:04:20.462Z,1016.36
2019-02-17T06:05:20.535Z,1016.36
2019-02-17T06:06:20.436Z,1016.36
2019-02-17T06:07:20.449Z,1016.36
2019-02-17T06:08:20.426Z,1016.40
2019-02-17T06:09:20.411Z,1016.39
2019-02-17T06:10:20.406Z,1016.38
2019-02-17T06:11:20.403Z,1016.35
2019-02-17T06:12:20.402Z,1016.41
2019-02-17T06:13:20.445Z,1016.39
2019-02-17T06:14:20.374Z,1016.37
2019-02-17T06:15:20.397Z,1016.37
2019-02-17T06:16:20.333Z,1016.36
2019-02-17T06:17:20.338Z,1016.38
2019-02-17T06:18:20.311Z,1016.39
2019-02-17T06:19:20.315Z,1016.37
2019-02-17T06:20:20.297Z,1016.40
2019-02-17T06:21:20.304Z,1016.39
2019-02-17T06:22:20.287Z,1016.40
2019-02-17T06:23:20.269Z,1016.42
2019-02-17T06:24:20.261Z,1016.40
2019-02-17T06:25:20.298Z,1016.40
2019-02-17T06:26:20.284Z,1016.44
2019-02-17T06:27:20.236Z,1016.45
2019-02-17T06:28:20.328Z,1016.43
2019-02-17T06:29:20.250Z,1016.39
2019-02-17T06:30:20.186Z,1016.39
2019-02-17T06:31:20.187Z,1016.37
2019-02-17T06:32:20.202Z,1016.42
2019-02-17T06:33:20.194Z,1016.37
2019-02-17T06:34:20.145Z,1016.41
2019-02-17T06:35:20.760Z,1016.37
2019-02-17T06:36:20.123Z,1016.39
2019-02-17T06:37:20.130Z,1016.40
2019-02-17T06:38:20.105Z,1016.42
2019-02-17T06:39:20.085Z,1016.46
2019-02-17T06:40:20.086Z,1016.41
2019-02-17T06:41:20.079Z,1016.48
2019-02-17T06:42:20.082Z,1016.45
2019-02-17T06:43:20.064Z,1016.47
2019-02-17T06:44:20.052Z,1016.46
2019-02-17T06:45:20.031Z,1016.48
2019-02-17T06:46:20.017Z,1016.46
2019-02-17T06:47:20.037Z,1016.50
2019-02-17T06:48:20.009Z,1016.44
2019-02-17T06:49:19.992Z,1016.45
2019-02-17T06:50:19.969Z,1016.45
2019-02-17T06:51:19.969Z,1016.44
2019-02-17T06:52:19.985Z,1016.46
2019-02-17T06:53:19.938Z,1016.46
2019-02-17T06:54:19.934Z,1016.46
2019-02-17T06:55:19.939Z,1016.48
2019-02-17T06:56:19.920Z,1016.45
2019-02-17T06:57:19.901Z,1016.45
2019-02-17T06:58:19.918Z,1016.43
2019-02-17T06:59:19.892Z,1016.42
2019-02-17T07:00:19.876Z,1016.44
2019-02-17T07:01:24.683Z,1016.44
2019-02-17T07:02:19.849Z,1016.46
2019-02-17T07:03:19.863Z,1016.44
2019-02-17T07:04:19.863Z,1016.43
2019-02-17T07:05:19.822Z,1016.45
2019-02-17T07:06:19.820Z,1016.46
2019-02-17T07:07:19.827Z,1016.40
2019-02-17T07:08:19.804Z,1016.40
2019-02-17T07:09:19.775Z,1016.41
2019-02-17T07:10:19.754Z,1016.41
2019-02-17T07:11:19.819Z,1016.40
2019-02-17T07:12:19.730Z,1016.37
2019-02-17T07:13:19.762Z,1016.35
2019-02-17T07:14:19.722Z,1016.34
2019-02-17T07:15:19.710Z,1016.33
2019-02-17T07:16:19.714Z,1016.33
2019-02-17T07:17:19.692Z,1016.32
2019-02-17T07:18:19.709Z,1016.30
2019-02-17T07:19:19.662Z,1016.30
2019-02-17T07:20:19.649Z,1016.34
2019-02-17T07:21:19.656Z,1016.35
2019-02-17T07:22:19.647Z,1016.31
2019-02-17T07:23:19.635Z,1016.29
2019-02-17T07:24:19.618Z,1016.31
2019-02-17T07:25:29.652Z,1016.30
2019-02-17T07:26:19.580Z,1016.32
2019-02-17T07:27:19.593Z,1016.32
2019-02-17T07:28:19.608Z,1016.34
2019-02-17T07:29:32.632Z,1016.36
2019-02-17T07:30:19.557Z,1016.40
2019-02-17T07:31:19.588Z,1016.41
2019-02-17T07:32:19.542Z,1016.41
2019-02-17T07:33:19.536Z,1016.39
2019-02-17T07:34:19.509Z,1016.33
2019-02-17T07:35:19.504Z,1016.37
2019-02-17T07:36:21.864Z,1016.36
2019-02-17T07:37:19.511Z,1016.32
2019-02-17T07:38:19.484Z,1016.34
2019-02-17T07:39:19.469Z,1016.33
2019-02-17T07:40:19.469Z,1016.32
2019-02-17T07:41:19.422Z,1016.30
2019-02-17T07:42:19.426Z,1016.33
2019-02-17T07:43:19.415Z,1016.31
2019-02-17T07:44:19.397Z,1016.31
2019-02-17T07:45:19.437Z,1016.30
2019-02-17T07:46:19.377Z,1016.30
2019-02-17T07:47:19.355Z,1016.36
2019-02-17T07:48:19.392Z,1016.28
2019-02-17T07:49:19.338Z,1016.30
2019-02-17T07:50:19.345Z,1016.28
2019-02-17T07:51:19.319Z,1016.25
2019-02-17T07:52:19.321Z,1016.29
2019-02-17T07:53:19.358Z,1016.20
2019-02-17T07:54:19.291Z,1016.26
2019-02-17T07:55:19.303Z,1016.24
2019-02-17T07:56:19.269Z,1016.28
2019-02-17T07:57:19.250Z,1016.32
2019-02-17T07:58:19.296Z,1016.31
2019-02-17T07:59:19.249Z,1016.31
2019-02-17T08:00:19.237Z,1016.31
2019-02-17T08:01:19.229Z,1016.31
2019-02-17T08:02:19.197Z,1016.33
2019-02-17T08:03:19.221Z,1016.30
2019-02-17T08:04:19.187Z,1016.31
2019-02-17T08:05:19.171Z,1016.33
2019-02-17T08:06:19.163Z,1016.37
2019-02-17T08:07:19.152Z,1016.34
2019-02-17T08:08:19.663Z,1016.32
2019-02-17T08:09:19.158Z,1016.35
2019-02-17T08:10:19.118Z,1016.33
2019-02-17T08:11:19.119Z,1016.32
2019-02-17T08:12:19.121Z,1016.34
2019-02-17T08:13:19.088Z,1016.32
2019-02-17T08:14:19.071Z,1016.31
2019-02-17T08:15:19.072Z,1016.32
2019-02-17T08:16:19.055Z,1016.33
2019-02-17T08:17:19.072Z,1016.32
2019-02-17T08:18:19.432Z,1016.31
2019-02-17T08:19:19.011Z,1016.33
2019-02-17T08:20:19.009Z,1016.32
2019-02-17T08:21:18.991Z,1016.34
2019-02-17T08:22:18.988Z,1016.33
2019-02-17T08:23:18.996Z,1016.27
2019-02-17T08:24:18.981Z,1016.34
2019-02-17T08:25:21.761Z,1016.27
2019-02-17T08:26:18.955Z,1016.29
2019-02-17T08:27:18.965Z,1016.25
2019-02-17T08:28:18.939Z,1016.25
2019-02-17T08:29:18.956Z,1016.28
2019-02-17T08:30:18.906Z,1016.25
2019-02-17T08:31:18.894Z,1016.27
2019-02-17T08:32:18.921Z,1016.28
2019-02-17T08:33:18.873Z,1016.27
2019-02-17T08:34:18.891Z,1016.27
2019-02-17T08:35:18.851Z,1016.24
2019-02-17T08:36:18.870Z,1016.21
2019-02-17T08:37:18.822Z,1016.22
2019-02-17T08:38:18.820Z,1016.24
2019-02-17T08:39:18.826Z,1016.24
2019-02-17T08:40:18.816Z,1016.18
2019-02-17T08:41:18.782Z,1016.20
2019-02-17T08:42:18.790Z,1016.22
2019-02-17T08:43:18.828Z,1016.23
2019-02-17T08:44:18.795Z,1016.21
2019-02-17T08:45:18.751Z,1016.19
2019-02-17T08:46:18.739Z,1016.20
2019-02-17T08:47:18.724Z,1016.13
2019-02-17T08:48:18.714Z,1016.14
2019-02-17T08:49:18.719Z,1016.13
2019-02-17T08:50:20.006Z,1016.15
2019-02-17T08:51:18.711Z,1016.10
2019-02-17T08:52:18.662Z,1016.13
2019-02-17T08:53:18.666Z,1016.13
2019-02-17T08:54:18.675Z,1016.05
2019-02-17T08:55:18.637Z,1016.06
2019-02-17T08:56:19.149Z,1016.08
2019-02-17T08:57:18.616Z,1016.16
2019-02-17T08:58:18.596Z,1016.12
2019-02-17T08:59:18.617Z,1016.04
2019-02-17T09:00:18.591Z,1016.03
2019-02-17T09:01:18.615Z,1016.00
2019-02-17T09:02:18.556Z,1015.96
2019-02-17T09:03:18.555Z,1015.91
2019-02-17T09:04:18.540Z,1015.97
2019-02-17T09:05:18.552Z,1015.93
2019-02-17T09:06:18.512Z,1015.92
2019-02-17T09:07:18.504Z,1015.91
2019-02-17T09:08:18.495Z,1015.89
2019-02-17T09:09:19.153Z,1015.89
2019-02-17T09:10:18.478Z,1015.89
2019-02-17T09:11:18.485Z,1015.91
2019-02-17T09:12:18.503Z,1015.89
2019-02-17T09:13:18.673Z,1015.85
2019-02-17T09:14:18.431Z,1015.86
2019-02-17T09:15:18.431Z,1015.88
2019-02-17T09:16:18.407Z,1015.84
2019-02-17T09:17:18.404Z,1015.79
2019-02-17T09:18:18.389Z,1015.84
2019-02-17T09:19:18.382Z,1015.82
2019-02-17T09:20:18.368Z,1015.80
2019-02-17T09:21:18.369Z,1015.78
2019-02-17T09:22:18.365Z,1015.78
2019-02-17T09:23:18.333Z,1015.75
2019-02-17T09:24:18.327Z,1015.79
2019-02-17T09:25:18.338Z,1015.81
2019-02-17T09:26:18.301Z,1015.77
2019-02-17T09:27:18.297Z,1015.70
2019-02-17T09:28:18.283Z,1015.69
2019-02-17T09:29:18.276Z,1015.70
2019-02-17T09:30:18.282Z,1015.74
2019-02-17T09:31:18.252Z,1015.72
2019-02-17T09:32:18.230Z,1015.73
2019-02-17T09:33:18.226Z,1015.69
2019-02-17T09:34:18.225Z,1015.73
2019-02-17T09:35:18.222Z,1015.70
2019-02-17T09:36:18.197Z,1015.70
2019-02-17T09:37:18.185Z,1015.68
2019-02-17T09:38:18.684Z,1015.69
2019-02-17T09:39:18.153Z,1015.63
2019-02-17T09:40:18.160Z,1015.71
2019-02-17T09:41:18.143Z,1015.69
2019-02-17T09:42:18.125Z,1015.66
2019-02-17T09:43:18.108Z,1015.65
2019-02-17T09:44:18.102Z,1015.65
2019-02-17T09:45:18.136Z,1015.65
2019-02-17T09:46:18.088Z,1015.64
2019-02-17T09:47:18.071Z,1015.65
2019-02-17T09:48:18.084Z,1015.65
2019-02-17T09:49:18.053Z,1015.63
2019-02-17T09:50:18.052Z,1015.65
2019-02-17T09:51:18.066Z,1015.66
2019-02-17T09:52:18.026Z,1015.68
2019-02-17T09:53:17.994Z,1015.65
2019-02-17T09:54:17.989Z,1015.61
2019-02-17T09:55:17.975Z,1015.63
2019-02-17T09:56:17.983Z,1015.59
2019-02-17T09:57:17.956Z,1015.61
2019-02-17T09:58:17.958Z,1015.62
2019-02-17T09:59:17.941Z,1015.62
2019-02-17T10:00:18.604Z,1015.63
2019-02-17T10:01:17.917Z,1015.63
2019-02-17T10:02:26.277Z,1015.59
2019-02-17T10:03:17.909Z,1015.65
2019-02-17T10:04:17.919Z,1015.65
2019-02-17T10:05:17.872Z,1015.65
2019-02-17T10:06:18.233Z,1015.61
2019-02-17T10:07:17.845Z,1015.66
2019-02-17T10:08:17.843Z,1015.67
2019-02-17T10:09:17.867Z,1015.66
2019-02-17T10:10:17.824Z,1015.63
2019-02-17T10:11:17.807Z,1015.68
2019-02-17T10:12:17.884Z,1015.65
2019-02-17T10:13:17.784Z,1015.65
2019-02-17T10:14:17.771Z,1015.68
2019-02-17T10:15:17.768Z,1015.64
2019-02-17T10:16:17.759Z,1015.69
2019-02-17T10:17:17.748Z,1015.62
2019-02-17T10:18:17.738Z,1015.64
2019-02-17T10:19:17.732Z,1015.71
2019-02-17T10:20:17.722Z,1015.73
2019-02-17T10:21:17.697Z,1015.66
2019-02-17T10:22:17.692Z,1015.64
2019-02-17T10:23:17.694Z,1015.68
2019-02-17T10:24:17.666Z,1015.60
2019-02-17T10:25:17.660Z,1015.59
2019-02-17T10:26:17.654Z,1015.63
2019-02-17T10:27:17.669Z,1015.68
2019-02-17T10:28:17.624Z,1015.66
2019-02-17T10:29:17.626Z,1015.66
2019-02-17T10:30:17.605Z,1015.63
2019-02-17T10:31:17.580Z,1015.62
2019-02-17T10:32:17.584Z,1015.61
2019-02-17T10:33:17.585Z,1015.59
2019-02-17T10:34:17.555Z,1015.64
2019-02-17T10:35:17.546Z,1015.57
2019-02-17T10:36:17.577Z,1015.59
2019-02-17T10:37:17.558Z,1015.59
2019-02-17T10:38:17.578Z,1015.54
2019-02-17T10:39:17.508Z,1015.61
2019-02-17T10:40:17.505Z,1015.56
2019-02-17T10:41:17.472Z,1015.57
2019-02-17T10:42:17.487Z,1015.56
2019-02-17T10:43:17.459Z,1015.49
2019-02-17T10:44:17.448Z,1015.44
2019-02-17T10:45:17.430Z,1015.46
2019-02-17T10:46:17.432Z,1015.49
2019-02-17T10:47:17.439Z,1015.45
2019-02-17T10:48:17.469Z,1015.47
2019-02-17T10:49:19.341Z,1015.45
2019-02-17T10:50:17.380Z,1015.38
2019-02-17T10:51:17.379Z,1015.38
2019-02-17T10:52:17.421Z,1015.42
2019-02-17T10:53:17.427Z,1015.42
2019-02-17T10:54:17.339Z,1015.36
2019-02-17T10:55:17.381Z,1015.42
2019-02-17T10:56:17.321Z,1015.39
2019-02-17T10:57:17.374Z,1015.36
2019-02-17T10:58:17.345Z,1015.38
2019-02-17T10:59:17.282Z,1015.34
2019-02-17T11:00:17.276Z,1015.29
2019-02-17T11:01:20.862Z,1015.34
2019-02-17T11:02:18.151Z,1015.30
2019-02-17T11:03:17.249Z,1015.25
2019-02-17T11:04:17.226Z,1015.23
2019-02-17T11:05:17.222Z,1015.20
2019-02-17T11:06:17.225Z,1015.23
2019-02-17T11:07:17.205Z,1015.19
2019-02-17T11:08:17.273Z,1015.14
2019-02-17T11:09:17.174Z,1015.18
2019-02-17T11:10:17.192Z,1015.16
2019-02-17T11:11:17.154Z,1015.15
2019-02-17T11:12:17.137Z,1015.17
2019-02-17T11:13:17.151Z,1015.17
2019-02-17T11:14:17.137Z,1015.15
2019-02-17T11:15:17.120Z,1015.15
2019-02-17T11:16:17.110Z,1015.11
2019-02-17T11:17:17.109Z,1015.09
2019-02-17T11:18:17.093Z,1015.11
2019-02-17T11:19:17.100Z,1015.12
2019-02-17T11:20:17.069Z,1015.07
2019-02-17T11:21:17.054Z,1015.05
2019-02-17T11:22:23.116Z,1015.07
2019-02-17T11:23:17.037Z,1015.04
2019-02-17T11:24:17.026Z,1015.05
2019-02-17T11:25:17.016Z,1015.03
2019-02-17T11:26:16.995Z,1014.98
2019-02-17T11:27:17.005Z,1015.03
2019-02-17T11:28:16.978Z,1014.98
2019-02-17T11:29:16.959Z,1014.97
2019-02-17T11:30:16.938Z,1015.00
2019-02-17T11:31:16.939Z,1015.02
2019-02-17T11:32:16.934Z,1015.00
2019-02-17T11:33:16.914Z,1015.00
2019-02-17T11:34:16.964Z,1015.05
2019-02-17T11:35:16.948Z,1014.99
2019-02-17T11:36:16.893Z,1014.94
2019-02-17T11:37:16.875Z,1014.95
2019-02-17T11:38:20.242Z,1014.94
2019-02-17T11:39:16.867Z,1014.94
2019-02-17T11:40:16.850Z,1014.95
2019-02-17T11:41:16.825Z,1014.94
2019-02-17T11:42:16.813Z,1015.05
2019-02-17T11:43:16.812Z,1014.95
2019-02-17T11:44:16.817Z,1014.96
2019-02-17T11:45:16.788Z,1014.94
2019-02-17T11:46:16.808Z,1014.96
2019-02-17T11:47:16.771Z,1014.93
2019-02-17T11:48:16.760Z,1014.91
2019-02-17T11:49:16.774Z,1014.91
2019-02-17T11:50:16.752Z,1014.86
2019-02-17T11:51:16.718Z,1014.90
2019-02-17T11:52:16.733Z,1014.90
2019-02-17T11:53:16.699Z,1014.88
2019-02-17T11:54:16.709Z,1014.85
2019-02-17T11:55:16.690Z,1014.88
2019-02-17T11:56:16.681Z,1014.82
2019-02-17T11:57:16.684Z,1014.84
2019-02-17T11:58:16.678Z,1014.86
2019-02-17T11:59:18.203Z,1014.86
2019-02-17T12:00:16.623Z,1014.80
2019-02-17T12:01:16.631Z,1014.81
2019-02-17T12:02:24.648Z,1014.77
2019-02-17T12:03:16.610Z,1014.68
2019-02-17T12:04:16.593Z,1014.72
2019-02-17T12:05:16.591Z,1014.69