createdAt,value
2019-06-26T00:00:32.046Z,94209.80
2019-06-26T00:03:00.595Z,94206.09
2019-06-26T00:05:29.024Z,94208.50
2019-06-26T00:07:57.237Z,94207.39
2019-06-26T00:10:25.834Z,94207.15
2019-06-26T00:12:54.411Z,94211.61
2019-06-26T00:15:22.592Z,94209.66
2019-06-26T00:17:51.105Z,94211.23
2019-06-26T00:20:19.408Z,94205.03
2019-06-26T00:22:47.945Z,94206.16
2019-06-26T00:25:16.280Z,94207.16
2019-06-26T00:27:44.534Z,94211.53
2019-06-26T00:30:12.319Z,94216.73
2019-06-26T00:32:40.793Z,94216.16
2019-06-26T00:35:09.039Z,94215.27
2019-06-26T00:37:37.345Z,94216.94
2019-06-26T00:40:06.935Z,94222.80
2019-06-26T00:42:34.422Z,94217.20
2019-06-26T00:45:02.797Z,94215.83
2019-06-26T00:47:30.718Z,94219.07
2019-06-26T00:49:58.947Z,94220.73
2019-06-26T00:52:27.137Z,94219.98
2019-06-26T00:54:55.676Z,94227.59
2019-06-26T00:57:24.727Z,94222.42
2019-06-26T00:59:53.011Z,94226.33
2019-06-26T01:02:21.175Z,94221.38
2019-06-26T01:04:50.959Z,94216.58
2019-06-26T01:07:19.528Z,94221.01
2019-06-26T01:09:48.269Z,94215.61
2019-06-26T01:12:16.242Z,94228.33
2019-06-26T01:14:44.850Z,94227.91
2019-06-26T01:17:13.451Z,94227.91
2019-06-26T01:19:41.639Z,94221.55
2019-06-26T01:22:09.906Z,94221.55
2019-06-26T01:24:38.176Z,94224.10
2019-06-26T01:27:06.455Z,94228.00
2019-06-26T01:29:34.844Z,94232.01
2019-06-26T01:32:03.450Z,94232.01
2019-06-26T01:34:31.757Z,94233.11
2019-06-26T01:37:00.220Z,94229.32
2019-06-26T01:39:28.485Z,94234.42
2019-06-26T01:41:56.768Z,94232.36
2019-06-26T01:44:25.483Z,94233.84
2019-06-26T01:46:53.740Z,94233.38
2019-06-26T01:49:22.201Z,94223.80
2019-06-26T01:51:50.804Z,94227.23
2019-06-26T01:54:18.998Z,94225.28
2019-06-26T01:56:46.863Z,94232.46
2019-06-26T01:59:15.165Z,94232.38
2019-06-26T02:01:43.403Z,94227.44
2019-06-26T02:04:11.219Z,94227.71
2019-06-26T02:06:39.385Z,94230.56
2019-06-26T02:09:07.671Z,94230.56
2019-06-26T02:11:35.913Z,94232.42
2019-06-26T02:14:03.419Z,94234.27
2019-06-26T02:16:31.284Z,94227.95
2019-06-26T02:19:01.532Z,94230.25
2019-06-26T02:21:29.663Z,94231.65
2019-06-26T02:23:57.707Z,94230.52
2019-06-26T02:26:26.056Z,94224.57
2019-06-26T02:28:54.646Z,94226.88
2019-06-26T02:31:23.229Z,94228.57
2019-06-26T02:33:51.758Z,94227.27
2019-06-26T02:36:20.400Z,94225.33
2019-06-26T02:38:48.997Z,94227.29
2019-06-26T02:41:17.486Z,94227.29
2019-06-26T02:43:46.030Z,94224.59
2019-06-26T02:46:14.046Z,94227.58
2019-06-26T02:48:42.646Z,94226.75
2019-06-26T02:51:11.161Z,94224.16
2019-06-26T02:53:39.295Z,94224.16
2019-06-26T02:56:06.810Z,94229.78
2019-06-26T02:58:35.458Z,94226.79
2019-06-26T03:01:03.959Z,94226.79
2019-06-26T03:03:32.473Z,94217.86
2019-06-26T03:06:01.043Z,94217.86
2019-06-26T03:08:29.403Z,94230.26
2019-06-26T03:10:57.594Z,94237.52
2019-06-26T03:13:25.868Z,94229.54
2019-06-26T03:15:54.145Z,94234.70
2019-06-26T03:18:22.645Z,94236.53
2019-06-26T03:20:53.699Z,94237.94
2019-06-26T03:23:21.956Z,94226.31
2019-06-26T03:25:50.140Z,94232.08
2019-06-26T03:28:18.719Z,94233.27
2019-06-26T03:30:46.719Z,94238.41
2019-06-26T03:33:14.513Z,94241.09
2019-06-26T03:35:43.160Z,94243.97
2019-06-26T03:38:11.041Z,94249.38
2019-06-26T03:40:38.911Z,94249.38
2019-06-26T03:43:07.496Z,94248.65
2019-06-26T03:45:36.055Z,94248.42
2019-06-26T03:48:04.590Z,94245.74
2019-06-26T03:50:32.886Z,94243.89
2019-06-26T03:53:01.447Z,94244.94
2019-06-26T03:55:29.634Z,94243.17
2019-06-26T03:57:57.909Z,94239.63
2019-06-26T04:00:39.815Z,94245.00
2019-06-26T04:03:08.495Z,94247.41
2019-06-26T04:05:36.378Z,94248.88
2019-06-26T04:08:04.958Z,94250.24
2019-06-26T04:10:33.271Z,94255.17
2019-06-26T04:13:01.467Z,94253.41
2019-06-26T04:15:41.358Z,94253.87
2019-06-26T04:17:59.644Z,94261.09
2019-06-26T04:20:27.888Z,94253.97
2019-06-26T04:22:56.115Z,94256.05
2019-06-26T04:25:24.779Z,94258.78
2019-06-26T04:27:53.313Z,94265.11
2019-06-26T04:30:22.312Z,94261.08
2019-06-26T04:32:50.624Z,94257.95
2019-06-26T04:35:18.702Z,94250.98
2019-06-26T04:37:46.613Z,94255.00
2019-06-26T04:40:15.080Z,94255.00
2019-06-26T04:42:43.615Z,94258.17
2019-06-26T04:45:12.381Z,94260.95
2019-06-26T04:47:40.652Z,94259.83
2019-06-26T04:50:09.257Z,94266.69
2019-06-26T04:52:37.502Z,94267.45
2019-06-26T04:55:06.151Z,94265.22
2019-06-26T04:57:34.794Z,94275.36
2019-06-26T05:00:03.732Z,94275.36
2019-06-26T05:02:32.230Z,94270.34
2019-06-26T05:05:00.456Z,94266.81
2019-06-26T05:07:28.715Z,94275.55
2019-06-26T05:09:56.921Z,94281.12
2019-06-26T05:12:25.265Z,94277.52
2019-06-26T05:14:53.508Z,94279.36
2019-06-26T05:17:21.444Z,94280.03
2019-06-26T05:19:49.596Z,94277.91
2019-06-26T05:22:17.827Z,94279.58
2019-06-26T05:24:46.591Z,94279.58
2019-06-26T05:27:14.274Z,94277.11
2019-06-26T05:29:42.990Z,94278.64
2019-06-26T05:32:10.893Z,94278.92
2019-06-26T05:34:39.491Z,94278.42
2019-06-26T05:37:07.821Z,94289.45
2019-06-26T05:39:36.002Z,94286.92
2019-06-26T05:42:06.646Z,94284.48
2019-06-26T05:44:34.778Z,94283.80
2019-06-26T05:47:03.005Z,94285.37
2019-06-26T05:49:31.329Z,94285.92
2019-06-26T05:52:02.106Z,94288.84
2019-06-26T05:54:29.444Z,94293.94
2019-06-26T05:56:57.342Z,94298.34
2019-06-26T05:59:25.614Z,94301.05
2019-06-26T06:01:53.809Z,94300.30
2019-06-26T06:04:22.118Z,94299.89
2019-06-26T06:06:50.494Z,94301.16
2019-06-26T06:09:19.070Z,94304.70
2019-06-26T06:11:46.875Z,94304.25
2019-06-26T06:14:15.426Z,94305.85
2019-06-26T06:16:47.776Z,94310.99
2019-06-26T06:19:14.140Z,94312.85
2019-06-26T06:21:42.320Z,94307.56
2019-06-26T06:24:10.553Z,94316.23
2019-06-26T06:26:38.687Z,94310.69
2019-06-26T06:29:06.553Z,94307.95
2019-06-26T06:31:35.141Z,94311.77
2019-06-26T06:34:03.522Z,94314.52
2019-06-26T06:36:32.026Z,94317.02
2019-06-26T06:39:00.550Z,94319.55
2019-06-26T06:41:29.190Z,94322.66
2019-06-26T06:43:57.379Z,94322.30
2019-06-26T06:46:25.720Z,94325.91
2019-06-26T06:48:54.360Z,94325.31
2019-06-26T06:51:22.974Z,94324.52
2019-06-26T06:53:51.229Z,94329.25
2019-06-26T06:56:19.391Z,94329.50
2019-06-26T06:58:47.978Z,94334.12
2019-06-26T07:01:16.155Z,94336.22
2019-06-26T07:03:44.344Z,94337.36
2019-06-26T07:06:12.535Z,94339.55
2019-06-26T07:08:40.736Z,94339.80
2019-06-26T07:11:08.995Z,94338.32
2019-06-26T07:13:36.902Z,94338.54
2019-06-26T07:16:04.731Z,94328.09
2019-06-26T07:18:33.355Z,94337.72
2019-06-26T07:21:01.743Z,94327.77
2019-06-26T07:23:30.032Z,94333.83
2019-06-26T07:25:58.500Z,94331.57
2019-06-26T07:28:27.058Z,94332.70
2019-06-26T07:30:54.955Z,94332.27
2019-06-26T07:33:22.816Z,94339.86
2019-06-26T07:35:50.676Z,94332.39
2019-06-26T07:38:18.870Z,94339.30
2019-06-26T07:40:47.141Z,94343.58
2019-06-26T07:43:16.512Z,94341.12
2019-06-26T07:45:45.136Z,94340.93
2019-06-26T07:48:13.015Z,94346.27
2019-06-26T07:50:41.485Z,94348.62
2019-06-26T07:53:09.277Z,94350.39
2019-06-26T07:55:40.453Z,94352.67
2019-06-26T07:58:07.679Z,94349.38
2019-06-26T08:00:35.964Z,94353.49
2019-06-26T08:03:04.650Z,94356.20
2019-06-26T08:05:34.194Z,94358.11
2019-06-26T08:08:02.755Z,94358.78
2019-06-26T08:10:32.375Z,94355.39
2019-06-26T08:13:00.308Z,94355.05
2019-06-26T08:15:29.233Z,94354.84
2019-06-26T08:18:00.933Z,94357.08
2019-06-26T08:20:27.636Z,94359.44
2019-06-26T08:22:55.927Z,94362.47
2019-06-26T08:25:24.614Z,94362.25
2019-06-26T08:27:53.245Z,94366.97
2019-06-26T08:30:21.815Z,94363.38
2019-06-26T08:32:49.467Z,94374.28
2019-06-26T08:35:18.060Z,94373.30
2019-06-26T08:37:47.732Z,94380.91
2019-06-26T08:40:17.490Z,94366.13
2019-06-26T08:42:45.659Z,94370.55
2019-06-26T08:45:14.256Z,94373.30
2019-06-26T08:47:42.638Z,94372.44
2019-06-26T08:50:10.810Z,94373.97
2019-06-26T08:52:38.340Z,94377.30
2019-06-26T08:55:06.553Z,94374.58
2019-06-26T08:57:35.197Z,94374.58
2019-06-26T09:00:04.062Z,94377.43
2019-06-26T09:02:31.913Z,94380.02
2019-06-26T09:05:00.553Z,94384.03
2019-06-26T09:07:28.685Z,94381.84
2019-06-26T09:09:56.865Z,94372.38
2019-06-26T09:12:25.452Z,94378.10
2019-06-26T09:14:53.722Z,94377.81
2019-06-26T09:17:21.920Z,94373.94
2019-06-26T09:19:50.459Z,94376.98
2019-06-26T09:22:18.798Z,94378.70
2019-06-26T09:24:47.313Z,94378.25
2019-06-26T09:27:15.334Z,94378.86
2019-06-26T09:29:42.995Z,94382.57
2019-06-26T09:32:11.337Z,94389.80
2019-06-26T09:34:39.296Z,94378.25
2019-06-26T09:37:07.445Z,94383.06
2019-06-26T09:39:35.331Z,94381.16
2019-06-26T09:42:03.509Z,94386.23
2019-06-26T09:44:31.383Z,94380.36
2019-06-26T09:46:59.291Z,94386.33
2019-06-26T09:49:27.473Z,94386.03
2019-06-26T09:51:55.368Z,94383.55
2019-06-26T09:54:23.657Z,94382.30
2019-06-26T09:56:52.284Z,94383.77
2019-06-26T09:59:20.910Z,94383.08
2019-06-26T10:01:58.759Z,94387.06
2019-06-26T10:04:26.898Z,94391.49
2019-06-26T10:06:54.897Z,94390.36
2019-06-26T10:09:22.797Z,94387.39
2019-06-26T10:11:50.338Z,94392.40
2019-06-26T10:14:18.596Z,94384.80
2019-06-26T10:16:46.530Z,94386.50
2019-06-26T10:19:15.226Z,94388.03
2019-06-26T10:21:43.073Z,94382.88
2019-06-26T10:24:10.634Z,94380.26
2019-06-26T10:26:38.824Z,94381.31
2019-06-26T10:29:06.696Z,94382.38
2019-06-26T10:31:34.886Z,94396.30
2019-06-26T10:34:03.071Z,94391.39
2019-06-26T10:36:30.616Z,94386.62
2019-06-26T10:38:58.832Z,94389.03
2019-06-26T10:41:27.494Z,94391.37
2019-06-26T10:43:55.794Z,94385.17
2019-06-26T10:46:23.643Z,94388.64
2019-06-26T10:48:51.532Z,94386.64
2019-06-26T10:51:20.472Z,94385.09
2019-06-26T10:53:48.411Z,94382.81
2019-06-26T10:56:16.676Z,94377.34
2019-06-26T10:58:44.862Z,94382.98
2019-06-26T11:01:13.032Z,94380.83
2019-06-26T11:03:40.910Z,94372.05
2019-06-26T11:06:09.508Z,94377.70
2019-06-26T11:08:37.776Z,94371.72
2019-06-26T11:11:05.240Z,94370.39
2019-06-26T11:13:33.226Z,94365.24
2019-06-26T11:16:01.411Z,94367.23
2019-06-26T11:18:29.691Z,94367.05
2019-06-26T11:20:57.957Z,94366.23
2019-06-26T11:23:26.551Z,94369.41
2019-06-26T11:25:55.145Z,94365.04
2019-06-26T11:28:23.531Z,94362.47
2019-06-26T11:30:51.589Z,94361.78
2019-06-26T11:33:20.200Z,94357.04
2019-06-26T11:35:48.413Z,94358.75
2019-06-26T11:38:16.662Z,94359.58
2019-06-26T11:40:44.849Z,94359.45
2019-06-26T11:43:13.129Z,94353.75
2019-06-26T11:45:41.093Z,94358.22
2019-06-26T11:48:09.648Z,94359.22
2019-06-26T11:50:37.542Z,94363.63
2019-06-26T11:53:05.738Z,94359.61
2019-06-26T11:55:34.231Z,94357.04
2019-06-26T11:58:02.850Z,94353.48
2019-06-26T12:00:30.935Z,94354.89
2019-06-26T12:02:59.642Z,94352.98
2019-06-26T12:05:28.283Z,94356.16
2019-06-26T12:07:56.582Z,94351.53
2019-06-26T12:10:24.594Z,94356.30
2019-06-26T12:12:52.130Z,94351.98
2019-06-26T12:15:20.992Z,94347.38
2019-06-26T12:17:49.587Z,94346.73
2019-06-26T12:20:19.602Z,94344.78
2019-06-26T12:22:47.581Z,94342.59
2019-06-26T12:25:15.823Z,94341.73
2019-06-26T12:27:43.686Z,94342.82
2019-06-26T12:30:12.063Z,94340.66
2019-06-26T12:32:42.733Z,94341.67
2019-06-26T12:35:10.969Z,94345.84
2019-06-26T12:37:38.815Z,94341.70
2019-06-26T12:40:07.697Z,94343.97
2019-06-26T12:42:35.969Z,94340.53
2019-06-26T12:45:04.775Z,94346.83
2019-06-26T12:47:32.950Z,94335.92
2019-06-26T12:50:01.143Z,94341.22
2019-06-26T12:52:29.325Z,94333.86
2019-06-26T12:54:57.928Z,94332.35
2019-06-26T12:57:26.187Z,94333.41
2019-06-26T12:59:57.821Z,94336.61
2019-06-26T13:02:23.851Z,94337.48
2019-06-26T13:04:52.172Z,94343.27
2019-06-26T13:07:20.752Z,94336.75
2019-06-26T13:09:49.455Z,94335.12
2019-06-26T13:12:16.650Z,94333.11
2019-06-26T13:14:44.979Z,94326.36
2019-06-26T13:17:13.511Z,94313.77
2019-06-26T13:19:41.663Z,94324.69
2019-06-26T13:22:10.340Z,94316.22
2019-06-26T13:24:38.929Z,94313.94
2019-06-26T13:27:06.818Z,94311.72
2019-06-26T13:29:35.080Z,94318.31
2019-06-26T13:32:09.406Z,94305.83
2019-06-26T13:34:37.986Z,94308.27
2019-06-26T13:37:07.505Z,94308.37
2019-06-26T13:39:35.558Z,94307.30
2019-06-26T13:42:04.156Z,94308.75
2019-06-26T13:44:32.060Z,94306.14
2019-06-26T13:47:00.375Z,94307.41
2019-06-26T13:49:28.766Z,94303.25
2019-06-26T13:51:57.088Z,94304.69
2019-06-26T13:54:25.611Z,94298.49
2019-06-26T13:56:53.875Z,94294.36
2019-06-26T13:59:22.228Z,94302.16
2019-06-26T14:01:50.830Z,94307.54
2019-06-26T14:04:18.698Z,94300.44
2019-06-26T14:06:47.006Z,94296.40
2019-06-26T14:09:15.493Z,94297.56
2019-06-26T14:11:43.364Z,94296.08
2019-06-26T14:14:11.944Z,94292.23
2019-06-26T14:16:40.559Z,94290.08
2019-06-26T14:19:09.067Z,94301.55
2019-06-26T14:21:37.180Z,94291.28
2019-06-26T14:24:05.481Z,94295.41
2019-06-26T14:26:33.842Z,94294.16
2019-06-26T14:29:01.465Z,94291.31
2019-06-26T14:31:29.818Z,94288.70
2019-06-26T14:33:57.376Z,94294.06
2019-06-26T14:36:25.553Z,94296.41
2019-06-26T14:38:53.137Z,94295.30
2019-06-26T14:41:21.401Z,94293.91
2019-06-26T14:43:49.935Z,94285.65
2019-06-26T14:46:18.181Z,94291.30
2019-06-26T14:48:46.465Z,94291.55
2019-06-26T14:51:14.647Z,94285.19
2019-06-26T14:53:42.606Z,94288.67
2019-06-26T14:56:11.299Z,94290.89
2019-06-26T14:58:39.747Z,94283.39
2019-06-26T15:01:08.299Z,94283.08
2019-06-26T15:03:36.935Z,94282.67
2019-06-26T15:06:15.803Z,94281.84
2019-06-26T15:08:34.915Z,94280.83
2019-06-26T15:11:03.692Z,94277.95
2019-06-26T15:13:32.190Z,94279.42
2019-06-26T15:15:59.761Z,94277.47
2019-06-26T15:18:27.615Z,94266.38
2019-06-26T15:20:56.162Z,94266.59
2019-06-26T15:23:24.423Z,94262.17
2019-06-26T15:25:52.631Z,94258.06
2019-06-26T15:28:21.316Z,94257.00
2019-06-26T15:30:49.916Z,94253.99
2019-06-26T15:33:17.812Z,94258.20
2019-06-26T15:35:46.413Z,94259.50
2019-06-26T15:38:14.553Z,94252.52
2019-06-26T15:40:42.827Z,94255.05
2019-06-26T15:43:10.800Z,94251.48
2019-06-26T15:45:38.379Z,94246.80
2019-06-26T15:48:06.751Z,94243.72
2019-06-26T15:50:35.407Z,94242.38
2019-06-26T15:53:04.036Z,94240.05
2019-06-26T15:55:31.986Z,94240.16
2019-06-26T15:58:00.537Z,94243.39
2019-06-26T16:00:29.092Z,94236.69
2019-06-26T16:02:57.320Z,94237.42
2019-06-26T16:05:25.632Z,94235.48
2019-06-26T16:07:53.866Z,94230.25
2019-06-26T16:10:22.937Z,94234.38
2019-06-26T16:12:51.530Z,94235.13
2019-06-26T16:15:20.056Z,94235.38
2019-06-26T16:17:53.951Z,94238.23
2019-06-26T16:20:22.206Z,94238.47
2019-06-26T16:22:50.200Z,94239.05
2019-06-26T16:25:18.851Z,94231.92
2019-06-26T16:27:46.787Z,94229.02
2019-06-26T16:30:15.229Z,94228.94
2019-06-26T16:32:43.400Z,94226.00
2019-06-26T16:35:12.493Z,94221.96
2019-06-26T16:37:40.804Z,94225.45
2019-06-26T16:40:09.380Z,94228.84
2019-06-26T16:42:37.281Z,94226.03
2019-06-26T16:45:05.386Z,94223.20
2019-06-26T16:47:32.874Z,94227.28
2019-06-26T16:50:01.171Z,94228.82
2019-06-26T16:52:29.803Z,94224.73
2019-06-26T16:54:58.377Z,94229.25
2019-06-26T16:57:26.967Z,94235.96
2019-06-26T17:00:09.030Z,94230.69
2019-06-26T17:02:26.049Z,94227.78
2019-06-26T17:04:54.297Z,94230.84
2019-06-26T17:07:23.010Z,94223.78
2019-06-26T17:09:51.753Z,94227.34
2019-06-26T17:12:20.114Z,94224.73
2019-06-26T17:14:48.318Z,94229.05
2019-06-26T17:17:16.892Z,94228.48
2019-06-26T17:19:45.377Z,94227.42
2019-06-26T17:22:13.660Z,94229.06
2019-06-26T17:24:41.534Z,94232.58
2019-06-26T17:27:09.901Z,94226.06
2019-06-26T17:29:38.122Z,94227.42
2019-06-26T17:32:06.201Z,94232.63
2019-06-26T17:34:34.347Z,94231.03
2019-06-26T17:37:02.623Z,94239.81
2019-06-26T17:39:30.524Z,94230.73
2019-06-26T17:41:58.385Z,94235.09
2019-06-26T17:44:26.967Z,94238.11
2019-06-26T17:46:55.162Z,94239.59
2019-06-26T17:49:23.008Z,94240.97
2019-06-26T17:51:51.674Z,94235.83
2019-06-26T17:54:20.280Z,94241.44
2019-06-26T17:56:48.815Z,94241.56
2019-06-26T17:59:17.076Z,94240.36
2019-06-26T18:01:45.537Z,94240.83
2019-06-26T18:04:13.751Z,94245.61
2019-06-26T18:06:41.966Z,94246.75
2019-06-26T18:09:12.315Z,94251.31
2019-06-26T18:11:40.036Z,94251.75
2019-06-26T18:14:07.998Z,94249.36
2019-06-26T18:16:36.496Z,94244.63
2019-06-26T18:19:04.852Z,94251.03
2019-06-26T18:21:33.203Z,94251.25
2019-06-26T18:24:01.128Z,94250.47
2019-06-26T18:26:29.662Z,94248.42
2019-06-26T18:28:57.982Z,94251.65
2019-06-26T18:31:26.518Z,94247.77
2019-06-26T18:33:54.431Z,94250.83
2019-06-26T18:38:52.117Z,94247.39
2019-06-26T18:41:20.730Z,94248.84
2019-06-26T18:43:49.049Z,94248.91
2019-06-26T18:46:16.835Z,94252.92
2019-06-26T18:48:45.042Z,94248.64
2019-06-26T18:51:13.021Z,94248.50
2019-06-26T18:53:53.079Z,94244.05
2019-06-26T18:56:10.695Z,94243.89
2019-06-26T18:58:39.398Z,94244.09
2019-06-26T19:01:07.319Z,94244.12
2019-06-26T19:03:35.576Z,94238.69
2019-06-26T19:06:03.494Z,94241.20
2019-06-26T19:08:32.111Z,94245.48
2019-06-26T19:11:04.488Z,94239.52
2019-06-26T19:13:32.562Z,94240.89
2019-06-26T19:16:04.223Z,94240.73
2019-06-26T19:18:30.903Z,94236.85
2019-06-26T19:20:58.378Z,94238.12
2019-06-26T19:23:38.047Z,94236.88
2019-06-26T19:26:07.131Z,94232.60
2019-06-26T19:28:35.692Z,94236.72
2019-06-26T19:31:03.919Z,94236.80
2019-06-26T19:33:31.823Z,94242.42
2019-06-26T19:36:00.401Z,94242.56
2019-06-26T19:38:28.611Z,94242.53
2019-06-26T19:40:57.175Z,94246.46
2019-06-26T19:43:25.513Z,94247.37
2019-06-26T19:45:54.352Z,94247.10
2019-06-26T19:48:22.306Z,94243.33
2019-06-26T19:50:50.947Z,94243.77
2019-06-26T19:53:19.663Z,94243.60
2019-06-26T19:55:48.334Z,94250.06
2019-06-26T19:58:16.587Z,94257.17
2019-06-26T20:00:44.561Z,94255.60
2019-06-26T20:03:13.076Z,94260.97
2019-06-26T20:05:41.781Z,94265.28
2019-06-26T20:08:09.727Z,94258.94
2019-06-26T20:10:37.592Z,94259.58
2019-06-26T20:13:06.177Z,94257.99
2019-06-26T20:15:34.322Z,94260.66
2019-06-26T20:18:04.414Z,94259.86
2019-06-26T20:20:33.053Z,94258.98
2019-06-26T20:23:01.685Z,94259.60
2019-06-26T20:25:30.067Z,94263.34
2019-06-26T20:27:58.146Z,94259.57
2019-06-26T20:30:30.568Z,94269.50
2019-06-26T20:32:58.705Z,94268.30
2019-06-26T20:35:27.234Z,94265.92
2019-06-26T20:37:55.572Z,94272.22
2019-06-26T20:40:23.771Z,94275.25
2019-06-26T20:42:51.670Z,94274.78
2019-06-26T20:45:20.420Z,94275.42
2019-06-26T20:47:48.749Z,94276.83
2019-06-26T20:50:17.409Z,94270.86
2019-06-26T20:52:45.582Z,94278.77
2019-06-26T20:55:13.748Z,94274.47
2019-06-26T20:57:42.045Z,94282.80
2019-06-26T21:00:10.824Z,94283.33
2019-06-26T21:02:38.779Z,94276.68
2019-06-26T21:05:07.702Z,94277.76
2019-06-26T21:07:36.198Z,94278.00
2019-06-26T21:10:04.829Z,94281.25
2019-06-26T21:12:34.452Z,94275.07
2019-06-26T21:15:05.285Z,94277.55
2019-06-26T21:17:34.423Z,94276.97
2019-06-26T21:20:03.877Z,94280.55
2019-06-26T21:22:32.454Z,94287.09
2019-06-26T21:25:16.962Z,94284.02
2019-06-26T21:27:32.310Z,94278.40
2019-06-26T21:30:02.066Z,94278.88
2019-06-26T21:32:30.381Z,94286.61
2019-06-26T21:34:58.238Z,94279.47
2019-06-26T21:37:26.623Z,94283.39
2019-06-26T21:39:54.140Z,94276.98
2019-06-26T21:42:21.845Z,94284.10
2019-06-26T21:44:50.547Z,94278.61
2019-06-26T21:47:18.897Z,94286.11
2019-06-26T21:49:47.340Z,94280.64
2019-06-26T21:52:15.908Z,94281.95
2019-06-26T21:54:43.697Z,94285.16
2019-06-26T21:57:12.287Z,94284.92
2019-06-26T21:59:40.502Z,94286.02
2019-06-26T22:02:09.237Z,94285.16
2019-06-26T22:04:37.426Z,94283.23
2019-06-26T22:07:05.744Z,94285.22
2019-06-26T22:09:34.095Z,94282.08
2019-06-26T22:12:02.723Z,94282.29
2019-06-26T22:14:31.384Z,94279.91
2019-06-26T22:16:59.904Z,94285.33
2019-06-26T22:19:37.242Z,94283.74
2019-06-26T22:22:05.743Z,94280.65
2019-06-26T22:24:34.018Z,94283.14
2019-06-26T22:27:02.216Z,94280.84
2019-06-26T22:29:30.881Z,94273.92
2019-06-26T22:31:59.463Z,94276.66
2019-06-26T22:34:27.723Z,94278.31
2019-06-26T22:36:56.370Z,94279.50
2019-06-26T22:39:24.524Z,94283.42
2019-06-26T22:41:52.384Z,94283.87
2019-06-26T22:44:20.643Z,94281.22
2019-06-26T22:46:48.872Z,94278.48
2019-06-26T22:49:17.436Z,94281.19
2019-06-26T22:51:45.938Z,94280.80
2019-06-26T22:54:14.262Z,94284.33
2019-06-26T22:56:42.946Z,94282.92
2019-06-26T22:59:11.096Z,94284.83
2019-06-26T23:01:38.953Z,94279.48
2019-06-26T23:04:06.908Z,94284.03
2019-06-26T23:06:37.431Z,94280.17
2019-06-26T23:09:05.858Z,94282.87
2019-06-26T23:11:34.023Z,94284.04
2019-06-26T23:14:02.269Z,94284.70
2019-06-26T23:16:30.815Z,94286.39
2019-06-26T23:18:59.072Z,94285.66
2019-06-26T23:21:26.886Z,94281.38
2019-06-26T23:23:55.217Z,94280.03
2019-06-26T23:26:24.706Z,94271.32
2019-06-26T23:28:53.236Z,94283.69
2019-06-26T23:31:21.819Z,94280.82
2019-06-26T23:33:50.016Z,94276.82
2019-06-26T23:36:18.281Z,94280.56
2019-06-26T23:38:46.506Z,94275.59
2019-06-26T23:41:17.863Z,94274.93
2019-06-26T23:43:44.488Z,94278.54
2019-06-26T23:46:13.161Z,94277.09
2019-06-26T23:48:45.556Z,94280.02
2019-06-26T23:51:11.558Z,94276.36
2019-06-26T23:53:39.846Z,94275.48
2019-06-26T23:56:08.442Z,94273.34
2019-06-26T23:58:36.617Z,94281.52
