createdAt,value
2023-03-26T00:02:41.421Z,29.96
2023-03-26T00:06:41.561Z,29.08
2023-03-26T00:10:41.701Z,26.88
2023-03-26T00:14:41.871Z,27.36
2023-03-26T00:18:42.005Z,30.12
2023-03-26T00:22:42.181Z,26.03
2023-03-26T00:26:42.352Z,27.95
2023-03-26T00:30:42.541Z,26.19
2023-03-26T00:34:42.668Z,25.77
2023-03-26T00:38:42.898Z,28.37
2023-03-26T00:42:43.560Z,28.86
2023-03-26T00:46:43.247Z,25.00
2023-03-26T00:50:43.366Z,29.88
2023-03-26T00:54:43.563Z,29.05
2023-03-26T00:58:43.733Z,26.72
2023-03-26T01:02:43.971Z,27.74
2023-03-26T01:06:44.052Z,27.09
2023-03-26T01:10:44.235Z,29.03
2023-03-26T01:14:44.425Z,27.99
2023-03-26T01:18:44.551Z,28.03
2023-03-26T01:22:44.709Z,29.43
2023-03-26T01:26:44.890Z,25.80
2023-03-26T01:30:45.041Z,28.94
2023-03-26T01:34:45.204Z,29.81
2023-03-26T01:38:45.377Z,29.03
2023-03-26T01:42:45.530Z,28.72
2023-03-26T01:46:45.735Z,28.32
2023-03-26T01:50:45.848Z,26.76
2023-03-26T01:54:45.990Z,29.63
2023-03-26T01:58:46.157Z,27.20
2023-03-26T02:02:46.415Z,27.10
2023-03-26T02:06:46.434Z,28.89
2023-03-26T02:10:46.545Z,30.12
2023-03-26T02:14:46.664Z,28.47
2023-03-26T02:18:46.800Z,27.12
2023-03-26T02:22:46.947Z,28.87
2023-03-26T02:26:47.088Z,25.83
2023-03-26T02:30:47.249Z,29.88
2023-03-26T02:34:47.410Z,29.71
2023-03-26T02:38:47.506Z,27.66
2023-03-26T02:42:47.675Z,28.83
2023-03-26T02:46:47.849Z,27.91
2023-03-26T02:50:47.984Z,27.95
2023-03-26T02:54:48.152Z,27.76
2023-03-26T02:58:48.360Z,25.74
2023-03-26T03:02:48.815Z,28.60
2023-03-26T03:06:48.591Z,28.07
2023-03-26T03:10:48.697Z,26.33
2023-03-26T03:14:48.871Z,28.84
2023-03-26T03:18:49.056Z,29.02
2023-03-26T03:22:49.235Z,28.37
2023-03-26T03:26:49.445Z,28.77
2023-03-26T03:30:49.633Z,26.44
2023-03-26T03:34:49.779Z,28.84
2023-03-26T03:38:49.920Z,25.96
2023-03-26T03:42:50.128Z,28.58
2023-03-26T03:46:50.305Z,27.46
2023-03-26T03:50:50.470Z,27.28
2023-03-26T03:54:50.632Z,29.08
2023-03-26T03:58:51.586Z,29.78
2023-03-26T04:02:51.097Z,30.10
2023-03-26T04:06:51.146Z,27.96
2023-03-26T04:10:51.336Z,26.52
2023-03-26T04:14:51.554Z,30.58
2023-03-26T04:18:51.690Z,30.27
2023-03-26T04:22:51.911Z,27.10
2023-03-26T04:26:52.080Z,26.81
2023-03-26T04:30:52.258Z,26.47
2023-03-26T04:34:52.467Z,27.61
2023-03-26T04:38:52.647Z,28.42
2023-03-26T04:42:52.794Z,27.93
2023-03-26T04:46:53.074Z,29.23
2023-03-26T04:50:53.208Z,31.06
2023-03-26T04:54:53.390Z,30.39
2023-03-26T04:58:53.589Z,27.82
2023-03-26T05:02:53.877Z,27.27
2023-03-26T05:06:54.038Z,28.12
2023-03-26T08:43:04.786Z,28.93
2023-03-26T08:47:04.970Z,28.19
2023-03-26T08:51:05.165Z,25.67
2023-03-26T08:55:05.341Z,28.90
2023-03-26T08:59:05.520Z,29.44
2023-03-26T09:03:05.734Z,26.30
2023-03-26T09:07:05.857Z,30.80
2023-03-26T09:11:06.071Z,28.88
2023-03-26T09:15:06.248Z,28.67
2023-03-26T09:19:07.239Z,29.48
2023-03-26T09:23:06.591Z,29.43
2023-03-26T09:27:06.754Z,26.88
2023-03-26T09:31:07.031Z,29.22
2023-03-26T09:35:07.146Z,28.79
2023-03-26T09:39:07.341Z,29.77
2023-03-26T09:43:07.498Z,26.70
2023-03-26T09:47:07.681Z,29.90
2023-03-26T09:51:07.822Z,28.28
2023-03-26T09:55:08.018Z,29.68
2023-03-26T09:59:08.153Z,28.61
2023-03-26T10:03:08.378Z,27.78
2023-03-26T10:07:08.539Z,29.67
2023-03-26T10:11:08.686Z,28.50
2023-03-26T10:15:08.839Z,27.89
2023-03-26T10:19:09.021Z,27.35
2023-03-26T10:23:09.204Z,29.30
2023-03-26T10:27:10.826Z,28.31
2023-03-26T10:31:09.641Z,30.62
2023-03-26T10:35:09.723Z,27.00
2023-03-26T10:39:09.896Z,29.35
2023-03-26T10:43:12.462Z,28.77
2023-03-26T10:47:10.048Z,31.25
2023-03-26T10:51:10.025Z,30.24
2023-03-26T10:55:09.979Z,27.27
2023-03-26T10:59:09.930Z,28.19
2023-03-26T11:03:09.948Z,29.28
2023-03-26T11:07:09.837Z,28.91
2023-03-26T11:11:09.806Z,28.04
2023-03-26T11:15:09.780Z,26.70
2023-03-26T11:19:09.729Z,26.69
2023-03-26T11:23:09.706Z,29.91
2023-03-26T11:27:15.997Z,26.89
2023-03-26T11:31:10.637Z,28.23
2023-03-26T11:35:09.590Z,29.36
2023-03-26T11:39:09.588Z,30.40
2023-03-26T11:43:09.682Z,29.92
2023-03-26T11:47:09.834Z,28.75
2023-03-26T11:51:10.015Z,29.99
2023-03-26T11:55:10.192Z,30.12
2023-03-26T11:59:10.329Z,30.85
2023-03-26T12:03:10.498Z,29.45
2023-03-26T12:07:10.617Z,31.24
2023-03-26T12:11:10.828Z,30.18
2023-03-26T12:15:10.928Z,30.60
2023-03-26T12:19:11.051Z,31.31
2023-03-26T12:23:11.193Z,30.81
2023-03-26T12:27:11.491Z,28.86
2023-03-26T12:31:11.428Z,29.93
2023-03-26T12:35:11.291Z,29.89
2023-03-26T12:39:43.098Z,30.50
2023-03-26T12:44:55.341Z,31.66
2023-03-26T12:47:57.154Z,29.56
2023-03-26T12:51:12.296Z,31.95
2023-03-26T12:55:12.304Z,34.46
2023-03-26T12:59:11.201Z,33.01
2023-03-26T13:03:11.258Z,32.48
2023-03-26T13:07:11.148Z,30.64
2023-03-26T13:11:11.097Z,28.78
2023-03-26T13:15:11.055Z,29.44
2023-03-26T13:19:11.022Z,30.81
2023-03-26T13:23:11.137Z,32.12
2023-03-26T13:27:11.328Z,31.86
2023-03-26T13:31:11.490Z,32.23
2023-03-26T13:35:11.636Z,32.04
2023-03-26T13:39:11.798Z,32.44
2023-03-26T13:43:11.984Z,32.81
2023-03-26T13:47:12.155Z,31.50
2023-03-26T13:51:12.323Z,32.05
2023-03-26T13:55:12.522Z,32.18
2023-03-26T13:59:12.696Z,33.66
2023-03-26T14:03:12.889Z,34.86
2023-03-26T14:07:13.067Z,33.88
2023-03-26T14:11:13.283Z,35.69
2023-03-26T14:15:13.451Z,35.42
2023-03-26T14:19:13.650Z,35.47
2023-03-26T14:23:13.820Z,34.41
2023-03-26T14:27:14.041Z,38.24
2023-03-26T14:31:14.261Z,34.81
2023-03-26T14:35:14.380Z,36.01
2023-03-26T14:39:14.562Z,35.89
2023-03-26T14:43:14.756Z,35.01
2023-03-26T14:47:15.431Z,34.89
2023-03-26T14:51:15.156Z,34.96
2023-03-26T14:55:15.348Z,34.47
2023-03-26T14:59:15.528Z,34.75
2023-03-26T15:03:15.725Z,34.62
2023-03-26T15:07:15.899Z,34.24
2023-03-26T15:11:16.102Z,33.61
2023-03-26T15:15:16.336Z,34.63
2023-03-26T15:19:16.491Z,34.23
2023-03-26T15:23:16.681Z,32.36
2023-03-26T15:27:16.867Z,34.30
2023-03-26T15:31:17.043Z,34.79
2023-03-26T15:35:18.932Z,33.46
2023-03-26T15:39:17.436Z,34.04
2023-03-26T15:43:17.617Z,36.72
2023-03-26T15:47:17.799Z,35.33
2023-03-26T15:51:18.025Z,34.88
2023-03-26T15:55:18.163Z,32.85
2023-03-26T15:59:18.359Z,37.22
2023-03-26T16:03:18.559Z,34.83
2023-03-26T16:07:18.761Z,35.49
2023-03-26T16:11:18.951Z,36.68
2023-03-26T16:15:19.117Z,34.25
2023-03-26T16:19:19.301Z,33.48
2023-03-26T16:23:19.497Z,34.40
2023-03-26T16:27:19.730Z,36.01
2023-03-26T16:31:36.190Z,34.36
2023-03-26T16:35:20.853Z,36.58
2023-03-26T16:39:19.849Z,37.74
2023-03-26T16:43:19.976Z,37.14
2023-03-26T16:47:20.241Z,37.04
2023-03-26T16:51:20.434Z,34.04
2023-03-26T16:55:20.633Z,38.55
2023-03-26T16:59:20.852Z,40.13
2023-03-26T17:03:21.186Z,37.31
2023-03-26T17:07:21.277Z,37.29
2023-03-26T17:11:22.259Z,38.86
2023-03-26T17:15:21.671Z,38.48
2023-03-26T17:19:21.870Z,37.98
2023-03-26T17:23:22.094Z,39.50
2023-03-26T17:27:22.336Z,39.61
2023-03-26T17:31:22.582Z,41.17
2023-03-26T17:35:22.780Z,38.21
2023-03-26T17:39:22.981Z,40.32
2023-03-26T17:43:23.176Z,39.36
2023-03-26T17:47:23.138Z,42.20
2023-03-26T17:51:23.133Z,38.78
2023-03-26T17:55:23.144Z,37.95
2023-03-26T17:59:23.102Z,39.48
2023-03-26T18:03:23.039Z,41.16
2023-03-26T18:07:22.969Z,41.34
2023-03-26T18:11:22.939Z,42.67
2023-03-26T18:15:22.918Z,43.59
2023-03-26T18:19:23.011Z,40.83
2023-03-26T18:23:22.865Z,41.35
2023-03-26T18:27:23.017Z,40.44
2023-03-26T18:31:23.013Z,43.62
2023-03-26T18:35:23.026Z,41.73
2023-03-26T18:39:22.898Z,42.11
2023-03-26T18:43:34.473Z,43.20
2023-03-26T18:47:23.843Z,43.73
2023-03-26T18:51:22.900Z,41.37
2023-03-26T18:55:22.770Z,44.09
2023-03-26T18:59:22.969Z,41.41
2023-03-26T19:03:23.007Z,44.27
2023-03-26T19:07:22.871Z,41.97
2023-03-26T19:11:22.849Z,45.52
2023-03-26T19:15:22.810Z,43.18
2023-03-26T19:19:22.766Z,41.18
2023-03-26T19:23:22.735Z,41.56
2023-03-26T19:27:22.700Z,42.98
2023-03-26T19:31:22.709Z,40.89
2023-03-26T19:35:22.666Z,42.14
2023-03-26T19:39:34.854Z,44.69
2023-03-26T19:43:23.655Z,44.06
2023-03-26T19:47:47.346Z,40.43
2023-03-26T19:51:23.583Z,43.67
2023-03-26T19:55:22.616Z,42.81
2023-03-26T19:59:22.595Z,42.36
2023-03-26T20:03:22.655Z,42.56
2023-03-26T20:07:22.512Z,40.37
2023-03-26T20:11:23.459Z,42.71
2023-03-26T20:15:22.475Z,41.39
2023-03-26T20:19:22.900Z,40.54
2023-03-26T20:23:22.415Z,41.73
2023-03-26T20:27:22.538Z,43.31
2023-03-26T20:31:22.364Z,45.13
2023-03-26T20:35:35.798Z,42.29
2023-03-26T20:39:23.245Z,42.79
2023-03-26T20:43:22.245Z,42.96
2023-03-26T20:47:22.312Z,44.05
2023-03-26T20:51:22.161Z,42.73
2023-03-26T20:55:22.112Z,42.54
2023-03-26T20:59:22.693Z,40.97
2023-03-26T21:03:22.098Z,43.76
2023-03-26T21:07:22.016Z,45.35
2023-03-26T21:11:26.608Z,42.58
2023-03-26T21:15:23.919Z,43.81
2023-03-26T21:19:21.954Z,42.67
2023-03-26T21:23:21.940Z,43.57
2023-03-26T21:27:21.917Z,41.82
2023-03-26T21:31:21.942Z,45.21
2023-03-26T21:35:22.019Z,42.49
2023-03-26T21:39:21.793Z,43.94
2023-03-26T21:43:21.746Z,43.88
2023-03-26T21:47:21.705Z,39.76
2023-03-26T21:51:21.682Z,44.01
2023-03-26T21:55:21.648Z,43.88
2023-03-26T21:59:21.773Z,41.56
2023-03-26T22:03:21.818Z,40.58
2023-03-26T22:07:21.704Z,43.59
2023-03-26T22:11:21.704Z,39.88
2023-03-26T22:15:21.631Z,41.34
2023-03-26T22:19:21.639Z,38.92
2023-03-26T22:23:21.604Z,40.84
2023-03-26T22:27:21.564Z,40.81
2023-03-26T22:31:21.510Z,44.11
2023-03-26T22:35:21.533Z,41.61
2023-03-26T22:39:21.627Z,38.07
2023-03-26T22:43:21.617Z,41.55
2023-03-26T22:47:21.724Z,42.26
2023-03-26T22:51:21.542Z,42.84
2023-03-26T22:55:28.632Z,41.01
2023-03-26T22:59:22.459Z,42.40
2023-03-26T23:03:21.507Z,40.56
2023-03-26T23:07:22.481Z,41.78
2023-03-26T23:11:21.487Z,41.72
2023-03-26T23:15:21.450Z,38.80
2023-03-26T23:19:21.429Z,38.23
2023-03-26T23:23:21.390Z,39.98
2023-03-26T23:27:22.714Z,38.84
2023-03-26T23:31:21.375Z,41.41
2023-03-26T23:35:21.349Z,38.46
2023-03-26T23:39:21.362Z,38.50
2023-03-26T23:43:21.386Z,38.06
2023-03-26T23:47:21.353Z,41.12
2023-03-26T23:51:21.303Z,38.90
2023-03-26T23:55:21.293Z,36.66
2023-03-26T23:59:21.245Z,40.68
