createdAt,value
2024-02-17T00:02:05.014Z,94.66
2024-02-17T00:04:34.024Z,94.60
2024-02-17T00:07:03.294Z,94.67
2024-02-17T00:09:32.244Z,94.74
2024-02-17T00:12:01.618Z,94.64
2024-02-17T00:14:30.547Z,94.55
2024-02-17T00:16:59.563Z,94.67
2024-02-17T00:19:26.159Z,94.63
2024-02-17T00:21:52.921Z,94.49
2024-02-17T00:24:19.587Z,94.22
2024-02-17T00:26:49.701Z,94.61
2024-02-17T00:29:16.855Z,94.51
2024-02-17T00:31:52.371Z,94.56
2024-02-17T00:34:24.800Z,94.37
2024-02-17T00:36:54.755Z,94.16
2024-02-17T00:39:26.528Z,93.96
2024-02-17T00:41:58.160Z,94.28
2024-02-17T00:44:25.453Z,94.18
2024-02-17T00:46:52.096Z,94.34
2024-02-17T00:49:23.556Z,94.11
2024-02-17T00:51:52.704Z,93.96
2024-02-17T00:54:19.465Z,94.10
2024-02-17T00:56:46.494Z,94.09
2024-02-17T00:59:13.467Z,94.24
2024-02-17T01:01:40.877Z,94.06
2024-02-17T01:04:08.882Z,94.22
2024-02-17T01:06:35.920Z,94.05
2024-02-17T01:09:05.096Z,93.93
2024-02-17T01:11:34.341Z,94.17
2024-02-17T01:14:01.022Z,94.04
2024-02-17T01:16:27.602Z,94.03
2024-02-17T01:18:56.178Z,94.06
2024-02-17T01:21:23.379Z,94.03
2024-02-17T01:23:52.390Z,93.80
2024-02-17T01:26:18.982Z,93.91
2024-02-17T01:28:48.025Z,93.95
2024-02-17T01:31:14.944Z,93.83
2024-02-17T01:33:41.887Z,93.98
2024-02-17T01:36:18.196Z,93.85
2024-02-17T01:38:47.324Z,93.53
2024-02-17T01:41:14.233Z,93.96
2024-02-17T01:43:43.294Z,93.65
2024-02-17T01:46:12.444Z,93.91
2024-02-17T01:48:39.226Z,93.69
2024-02-17T01:51:07.997Z,93.88
2024-02-17T01:53:34.913Z,94.00
2024-02-17T01:56:01.904Z,93.98
2024-02-17T01:58:31.529Z,93.95
2024-02-17T02:01:00.774Z,93.66
2024-02-17T02:03:27.485Z,93.88
2024-02-17T02:05:57.626Z,93.98
2024-02-17T02:08:24.383Z,93.78
2024-02-17T02:10:51.440Z,93.82
2024-02-17T02:13:20.645Z,93.68
2024-02-17T02:15:54.273Z,93.56
2024-02-17T02:18:27.830Z,93.47
2024-02-17T02:20:57.141Z,93.46
2024-02-17T02:23:26.328Z,93.60
2024-02-17T02:25:54.253Z,93.54
2024-02-17T02:28:20.969Z,93.49
2024-02-17T02:30:48.299Z,93.56
2024-02-17T02:33:17.961Z,93.52
2024-02-17T02:35:44.826Z,93.34
2024-02-17T02:38:14.030Z,93.71
2024-02-17T02:40:42.916Z,93.45
2024-02-17T02:43:09.598Z,93.61
2024-02-17T02:45:40.819Z,93.65
2024-02-17T02:48:10.336Z,93.73
2024-02-17T02:50:39.277Z,93.52
2024-02-17T02:53:08.052Z,93.56
2024-02-17T02:55:34.646Z,93.75
2024-02-17T02:58:05.861Z,93.81
2024-02-17T03:00:34.883Z,93.68
2024-02-17T03:03:04.051Z,93.73
2024-02-17T03:05:34.902Z,93.90
2024-02-17T03:08:03.965Z,93.64
2024-02-17T03:10:30.520Z,93.88
2024-02-17T03:12:58.060Z,93.89
2024-02-17T03:15:24.696Z,93.73
2024-02-17T03:17:57.093Z,93.75
2024-02-17T03:20:23.747Z,93.95
2024-02-17T03:22:50.620Z,93.82
2024-02-17T03:25:17.167Z,93.92
2024-02-17T03:27:43.713Z,93.76
2024-02-17T03:30:12.677Z,93.71
2024-02-17T03:32:39.483Z,93.64
2024-02-17T03:35:09.305Z,93.65
2024-02-17T03:37:38.255Z,93.58
2024-02-17T03:40:10.051Z,93.57
2024-02-17T03:42:36.733Z,93.80
2024-02-17T03:45:03.722Z,93.48
2024-02-17T03:47:32.606Z,93.67
2024-02-17T03:50:01.616Z,93.72
2024-02-17T03:52:30.649Z,93.46
2024-02-17T03:54:57.313Z,93.45
2024-02-17T03:57:24.284Z,93.23
2024-02-17T03:59:50.866Z,93.49
2024-02-17T04:02:20.098Z,93.53
2024-02-17T04:04:47.531Z,93.61
2024-02-17T04:07:14.452Z,93.33
2024-02-17T04:09:41.196Z,93.74
2024-02-17T04:12:08.011Z,93.40
2024-02-17T04:14:37.875Z,93.61
2024-02-17T04:17:04.496Z,93.41
2024-02-17T04:19:31.241Z,93.54
2024-02-17T04:22:02.552Z,93.37
2024-02-17T04:24:31.391Z,93.17
2024-02-17T04:27:00.474Z,93.72
2024-02-17T04:29:29.655Z,93.61
2024-02-17T04:31:58.434Z,93.64
2024-02-17T04:34:25.570Z,93.37
2024-02-17T04:36:57.824Z,93.55
2024-02-17T04:39:26.918Z,93.61
2024-02-17T04:41:56.019Z,93.63
2024-02-17T04:44:22.626Z,93.50
2024-02-17T04:46:51.748Z,93.47
2024-02-17T04:49:18.360Z,93.55
2024-02-17T04:51:50.019Z,93.50
2024-02-17T04:54:16.797Z,93.86
2024-02-17T04:56:43.701Z,93.69
2024-02-17T04:59:10.259Z,93.47
2024-02-17T05:01:39.506Z,93.59
2024-02-17T05:04:07.110Z,93.45
2024-02-17T05:06:36.204Z,93.43
2024-02-17T05:09:02.872Z,93.57
2024-02-17T05:11:29.788Z,93.76
2024-02-17T05:13:56.357Z,93.66
2024-02-17T05:16:22.944Z,93.54
2024-02-17T05:18:49.757Z,93.57
2024-02-17T05:21:19.967Z,93.56
2024-02-17T05:23:46.650Z,93.44
2024-02-17T05:26:13.178Z,93.67
2024-02-17T05:28:42.086Z,93.48
2024-02-17T05:31:26.111Z,94.01
2024-02-17T05:33:52.783Z,93.78
2024-02-17T05:36:22.030Z,93.83
2024-02-17T05:38:48.722Z,93.70
2024-02-17T05:41:15.344Z,93.73
2024-02-17T05:43:45.133Z,93.95
2024-02-17T05:46:11.774Z,93.90
2024-02-17T05:48:40.760Z,93.73
2024-02-17T05:51:09.720Z,93.70
2024-02-17T05:53:36.495Z,93.68
2024-02-17T05:56:04.179Z,93.64
2024-02-17T05:58:32.856Z,93.80
2024-02-17T06:01:02.977Z,93.86
2024-02-17T06:03:30.153Z,93.94
2024-02-17T06:05:56.812Z,94.01
2024-02-17T06:08:25.941Z,93.79
2024-02-17T06:10:52.662Z,93.90
2024-02-17T06:13:21.994Z,93.95
2024-02-17T06:15:49.809Z,93.95
2024-02-17T06:18:35.297Z,93.98
2024-02-17T06:21:15.424Z,93.98
2024-02-17T06:23:44.174Z,94.01
2024-02-17T06:26:21.005Z,94.00
2024-02-17T06:28:48.221Z,94.22
2024-02-17T06:31:17.557Z,93.99
2024-02-17T06:33:44.372Z,93.90
2024-02-17T06:36:14.792Z,94.06
2024-02-17T06:38:42.950Z,94.14
2024-02-17T06:41:16.143Z,93.89
2024-02-17T06:43:45.702Z,93.97
2024-02-17T06:46:15.075Z,94.25
2024-02-17T06:48:42.112Z,94.31
2024-02-17T06:51:21.063Z,94.08
2024-02-17T06:53:48.165Z,94.31
2024-02-17T06:56:17.475Z,94.46
2024-02-17T06:58:46.501Z,94.20
2024-02-17T07:01:13.041Z,94.11
2024-02-17T07:03:39.658Z,94.65
2024-02-17T07:06:08.936Z,94.31
2024-02-17T07:08:49.336Z,94.29
2024-02-17T07:11:18.674Z,94.20
2024-02-17T07:13:45.506Z,94.40
2024-02-17T07:16:12.400Z,94.69
2024-02-17T07:18:40.494Z,94.34
2024-02-17T07:21:16.243Z,94.30
2024-02-17T07:23:42.912Z,94.37
2024-02-17T07:26:09.582Z,94.39
2024-02-17T07:28:38.670Z,94.30
2024-02-17T07:31:05.573Z,94.24
2024-02-17T07:33:34.902Z,94.40
2024-02-17T07:36:04.128Z,94.35
2024-02-17T07:38:33.219Z,94.30
2024-02-17T07:41:02.235Z,94.30
2024-02-17T07:43:31.083Z,94.24
2024-02-17T07:45:57.791Z,94.30
2024-02-17T07:48:24.639Z,93.88
2024-02-17T07:50:53.061Z,94.21
2024-02-17T07:53:19.680Z,94.14
2024-02-17T07:55:49.347Z,94.21
2024-02-17T07:58:15.963Z,94.21
2024-02-17T08:00:42.650Z,94.16
2024-02-17T08:03:19.651Z,93.99
2024-02-17T08:05:46.445Z,93.84
2024-02-17T08:08:15.214Z,94.05
2024-02-17T08:10:43.017Z,93.93
2024-02-17T08:13:10.043Z,93.82
2024-02-17T08:15:39.692Z,94.09
2024-02-17T08:18:09.306Z,93.87
2024-02-17T08:21:14.625Z,94.20
2024-02-17T08:23:46.844Z,93.75
2024-02-17T08:26:13.702Z,93.64
2024-02-17T08:28:42.643Z,93.61
2024-02-17T08:31:11.853Z,93.22
2024-02-17T08:33:38.567Z,93.59
2024-02-17T08:36:05.378Z,93.37
2024-02-17T08:38:31.996Z,93.18
2024-02-17T08:41:03.477Z,93.28
2024-02-17T08:43:30.058Z,93.31
2024-02-17T08:46:01.153Z,93.17
2024-02-17T08:48:30.231Z,93.26
2024-02-17T08:50:57.425Z,93.07
2024-02-17T08:53:24.134Z,93.02
2024-02-17T08:55:50.715Z,92.95
2024-02-17T08:58:24.643Z,92.69
2024-02-17T09:00:51.402Z,92.45
2024-02-17T09:03:18.158Z,92.71
2024-02-17T09:05:46.154Z,92.42
2024-02-17T09:08:12.682Z,92.24
2024-02-17T09:10:41.568Z,92.46
2024-02-17T09:13:08.260Z,92.49
2024-02-17T09:15:35.200Z,92.28
2024-02-17T09:18:04.758Z,91.90
2024-02-17T09:20:33.808Z,92.08
2024-02-17T09:23:04.143Z,91.82
2024-02-17T09:25:30.701Z,91.82
2024-02-17T09:27:59.775Z,92.03
2024-02-17T09:30:26.467Z,91.99
2024-02-17T09:32:55.429Z,91.88
2024-02-17T09:35:24.293Z,91.64
2024-02-17T09:37:50.783Z,91.52
2024-02-17T09:40:20.966Z,91.50
2024-02-17T09:42:49.170Z,91.34
2024-02-17T09:45:17.133Z,91.24
2024-02-17T09:47:46.148Z,90.79
2024-02-17T09:50:18.240Z,90.74
2024-02-17T09:52:48.777Z,90.85
2024-02-17T09:55:18.834Z,90.51
2024-02-17T09:57:54.657Z,90.71
2024-02-17T10:00:22.699Z,89.76
2024-02-17T10:02:50.157Z,89.53
2024-02-17T10:05:17.312Z,89.62
2024-02-17T10:07:56.553Z,89.55
2024-02-17T10:10:26.094Z,89.44
2024-02-17T10:12:59.515Z,89.28
2024-02-17T10:15:29.795Z,89.13
2024-02-17T10:17:58.879Z,88.94
2024-02-17T10:20:28.013Z,88.79
2024-02-17T10:22:56.889Z,88.85
2024-02-17T10:25:25.493Z,88.84
2024-02-17T10:27:52.695Z,88.65
2024-02-17T10:30:22.993Z,88.74
2024-02-17T10:32:52.537Z,88.41
2024-02-17T10:35:22.441Z,88.39
2024-02-17T10:37:51.248Z,88.13
2024-02-17T10:40:18.706Z,87.59
2024-02-17T10:42:47.371Z,87.73
2024-02-17T10:45:14.112Z,87.65
2024-02-17T10:47:46.761Z,87.27
2024-02-17T10:50:20.235Z,87.04
2024-02-17T10:52:53.138Z,87.16
2024-02-17T10:55:26.217Z,87.39
2024-02-17T10:58:00.673Z,87.03
2024-02-17T11:00:32.699Z,86.71
2024-02-17T11:03:04.622Z,86.93
2024-02-17T11:05:36.820Z,86.84
2024-02-17T11:08:05.583Z,86.65
2024-02-17T11:10:33.458Z,86.56
2024-02-17T11:13:01.458Z,86.37
2024-02-17T11:15:31.335Z,85.69
2024-02-17T11:18:02.474Z,86.16
2024-02-17T11:20:30.160Z,85.44
2024-02-17T11:23:01.079Z,85.77
2024-02-17T11:25:30.317Z,85.81
2024-02-17T11:27:59.037Z,85.53
2024-02-17T11:30:26.491Z,85.50
2024-02-17T11:33:02.043Z,85.96
2024-02-17T11:35:29.728Z,85.28
2024-02-17T11:37:57.663Z,85.22
2024-02-17T11:40:26.632Z,85.25
2024-02-17T11:42:56.783Z,85.50
2024-02-17T11:45:26.441Z,84.52
2024-02-17T11:47:56.882Z,84.08
2024-02-17T11:50:23.519Z,84.08
2024-02-17T11:52:52.697Z,83.86
2024-02-17T11:55:19.650Z,83.73
2024-02-17T11:57:46.959Z,84.49
2024-02-17T12:00:17.265Z,83.98
2024-02-17T12:02:52.198Z,83.86
2024-02-17T12:05:21.344Z,84.10
2024-02-17T12:07:48.453Z,84.69
2024-02-17T12:10:15.485Z,84.26
2024-02-17T12:12:42.195Z,84.12
2024-02-17T12:15:16.334Z,84.11
2024-02-17T12:17:48.624Z,84.36
2024-02-17T12:23:01.644Z,84.02
2024-02-17T12:25:28.613Z,83.36
2024-02-17T12:27:55.630Z,83.45
2024-02-17T12:30:25.787Z,83.35
2024-02-17T12:33:11.477Z,82.83
2024-02-17T12:35:54.644Z,83.11
2024-02-17T12:42:12.039Z,83.24
2024-02-17T12:44:41.075Z,82.75
2024-02-17T12:47:17.679Z,83.24
2024-02-17T12:49:44.638Z,83.29
2024-02-17T12:52:11.474Z,82.74
2024-02-17T12:54:38.200Z,82.74
2024-02-17T12:57:05.295Z,82.55
2024-02-17T12:59:31.939Z,82.92
2024-02-17T13:01:58.466Z,82.63
2024-02-17T13:04:27.659Z,82.71
2024-02-17T13:06:58.991Z,82.71
2024-02-17T13:09:28.499Z,82.87
2024-02-17T13:11:55.206Z,83.15
2024-02-17T13:14:21.914Z,83.07
2024-02-17T13:16:48.515Z,83.10
2024-02-17T13:19:15.450Z,82.69
2024-02-17T13:21:42.153Z,82.67
2024-02-17T13:24:10.497Z,82.78
2024-02-17T13:29:33.300Z,81.98
2024-02-17T13:32:04.765Z,81.94
2024-02-17T13:34:33.043Z,81.74
2024-02-17T13:37:02.431Z,81.66
2024-02-17T13:39:35.758Z,81.76
2024-02-17T13:42:02.759Z,81.41
2024-02-17T13:44:29.809Z,81.59
2024-02-17T13:46:56.562Z,81.67
2024-02-17T13:49:25.956Z,82.05
2024-02-17T13:51:54.435Z,82.08
2024-02-17T13:54:21.203Z,81.53
2024-02-17T13:56:47.798Z,81.81
2024-02-17T13:59:14.440Z,81.49
2024-02-17T14:01:43.808Z,80.91
2024-02-17T14:04:10.546Z,80.72
2024-02-17T14:06:37.252Z,81.33
2024-02-17T14:09:04.059Z,80.80
2024-02-17T14:11:30.730Z,81.14
2024-02-17T14:14:02.467Z,81.06
2024-02-17T14:16:30.575Z,81.08
2024-02-17T14:18:58.140Z,81.57
2024-02-17T14:21:27.278Z,81.04
2024-02-17T14:24:00.375Z,80.66
2024-02-17T14:26:29.503Z,81.07
2024-02-17T14:28:56.038Z,80.94
2024-02-17T14:31:25.935Z,80.46
2024-02-17T14:33:52.618Z,80.41
2024-02-17T14:36:20.563Z,80.73
2024-02-17T14:38:47.238Z,80.70
2024-02-17T14:41:16.165Z,80.48
2024-02-17T14:43:44.984Z,80.78
2024-02-17T14:46:38.430Z,80.43
2024-02-17T14:49:05.858Z,80.12
2024-02-17T14:51:37.074Z,80.46
2024-02-17T14:54:06.697Z,80.59
2024-02-17T14:56:38.339Z,81.03
2024-02-17T14:59:09.802Z,80.62
2024-02-17T15:01:38.710Z,80.78
2024-02-17T15:04:05.511Z,81.09
2024-02-17T15:06:32.362Z,81.11
2024-02-17T15:08:59.061Z,80.71
2024-02-17T15:11:30.728Z,81.06
2024-02-17T15:13:59.697Z,80.95
2024-02-17T15:16:28.550Z,80.59
2024-02-17T15:18:55.165Z,80.65
2024-02-17T15:21:24.336Z,80.73
2024-02-17T15:23:53.234Z,80.83
2024-02-17T15:26:19.905Z,81.27
2024-02-17T15:28:48.789Z,81.03
2024-02-17T15:31:16.414Z,81.05
2024-02-17T15:33:43.125Z,81.41
2024-02-17T15:36:12.015Z,81.63
2024-02-17T15:38:38.708Z,81.60
2024-02-17T15:41:08.084Z,81.58
2024-02-17T15:43:36.517Z,81.40
2024-02-17T15:46:05.661Z,81.61
2024-02-17T15:48:33.784Z,81.67
2024-02-17T15:51:03.427Z,81.85
2024-02-17T15:53:30.941Z,82.14
2024-02-17T15:55:59.287Z,81.87
2024-02-17T15:58:30.031Z,82.63
2024-02-17T16:01:00.058Z,82.58
2024-02-17T16:03:30.685Z,82.69
2024-02-17T16:06:02.054Z,82.94
2024-02-17T16:08:33.806Z,83.03
2024-02-17T16:11:00.411Z,83.12
2024-02-17T16:13:27.081Z,83.02
2024-02-17T16:16:01.343Z,83.12
2024-02-17T16:18:31.351Z,83.18
2024-02-17T16:21:01.307Z,82.81
2024-02-17T16:23:30.492Z,82.99
2024-02-17T16:25:57.179Z,83.54
2024-02-17T16:28:23.815Z,83.23
2024-02-17T16:30:51.306Z,83.71
2024-02-17T16:33:20.557Z,83.56
2024-02-17T16:35:47.510Z,83.63
2024-02-17T16:38:14.985Z,83.54
2024-02-17T16:40:44.020Z,84.11
2024-02-17T16:43:13.042Z,84.32
2024-02-17T16:45:40.522Z,84.67
2024-02-17T16:48:10.713Z,84.53
2024-02-17T16:50:37.396Z,84.68
2024-02-17T16:53:04.169Z,84.72
2024-02-17T16:55:30.978Z,84.80
2024-02-17T16:58:32.970Z,84.85
2024-02-17T17:01:02.669Z,84.62
2024-02-17T17:03:31.163Z,85.05
2024-02-17T17:05:58.191Z,85.46
2024-02-17T17:08:24.826Z,85.86
2024-02-17T17:10:53.986Z,85.71
2024-02-17T17:13:22.803Z,85.96
2024-02-17T17:15:51.873Z,85.99
2024-02-17T17:18:21.064Z,86.22
2024-02-17T17:20:47.817Z,86.39
2024-02-17T17:23:16.646Z,86.34
2024-02-17T17:25:45.957Z,86.40
2024-02-17T17:28:15.128Z,86.26
2024-02-17T17:30:41.864Z,86.41
2024-02-17T17:33:17.207Z,86.59
2024-02-17T17:35:43.817Z,86.41
2024-02-17T17:38:10.456Z,86.68
2024-02-17T17:40:37.121Z,86.80
2024-02-17T17:43:07.191Z,86.64
2024-02-17T17:45:34.909Z,86.70
2024-02-17T17:48:02.009Z,86.71
2024-02-17T17:50:36.064Z,86.94
2024-02-17T17:53:11.278Z,86.89
2024-02-17T17:55:37.978Z,86.91
2024-02-17T17:58:04.794Z,87.22
2024-02-17T18:00:34.364Z,87.18
2024-02-17T18:03:04.691Z,87.20
2024-02-17T18:05:32.463Z,87.41
2024-02-17T18:08:01.625Z,87.34
2024-02-17T18:10:32.842Z,87.39
2024-02-17T18:13:03.577Z,87.62
2024-02-17T18:15:32.818Z,87.56
2024-02-17T18:17:59.786Z,87.66
2024-02-17T18:20:27.351Z,87.64
2024-02-17T18:22:56.348Z,87.47
2024-02-17T18:25:27.892Z,87.38
2024-02-17T18:28:00.623Z,87.70
2024-02-17T18:30:27.363Z,87.84
2024-02-17T18:32:56.489Z,87.62
2024-02-17T18:35:23.084Z,87.73
2024-02-17T18:37:51.993Z,87.56
2024-02-17T18:40:18.845Z,87.73
2024-02-17T18:42:47.989Z,87.72
2024-02-17T18:45:15.179Z,87.75
2024-02-17T18:47:44.128Z,87.67
2024-02-17T18:50:11.141Z,87.71
2024-02-17T18:52:37.843Z,87.68
2024-02-17T18:55:06.018Z,87.74
2024-02-17T18:57:34.966Z,87.87
2024-02-17T19:00:02.345Z,87.93
2024-02-17T19:02:29.234Z,88.15
2024-02-17T19:04:58.273Z,87.95
2024-02-17T19:07:24.911Z,87.99
2024-02-17T19:09:51.633Z,88.31
2024-02-17T19:12:18.492Z,88.10
2024-02-17T19:14:50.113Z,88.16
2024-02-17T19:17:16.835Z,88.26
2024-02-17T19:19:46.084Z,88.06
2024-02-17T19:22:17.630Z,88.18
2024-02-17T19:24:44.314Z,88.46
2024-02-17T19:27:13.350Z,88.32
2024-02-17T19:29:42.135Z,88.26
2024-02-17T19:32:08.939Z,88.28
2024-02-17T19:34:37.886Z,88.36
2024-02-17T19:37:07.638Z,88.13
2024-02-17T19:39:35.993Z,88.34
2024-02-17T19:42:04.156Z,88.50
2024-02-17T19:44:31.829Z,88.25
2024-02-17T19:46:58.462Z,88.53
2024-02-17T19:49:25.754Z,88.23
2024-02-17T19:51:52.598Z,88.45
2024-02-17T19:54:19.542Z,88.26
2024-02-17T19:56:51.321Z,88.59
2024-02-17T19:59:18.827Z,88.44
2024-02-17T20:01:45.908Z,88.70
2024-02-17T20:04:19.906Z,88.50
2024-02-17T20:06:46.568Z,88.65
2024-02-17T20:09:13.348Z,88.76
2024-02-17T20:11:40.037Z,88.60
2024-02-17T20:14:10.418Z,88.73
2024-02-17T20:16:37.363Z,88.65
2024-02-17T20:19:04.208Z,88.70
2024-02-17T20:21:32.614Z,88.71
2024-02-17T20:23:59.288Z,88.60
2024-02-17T20:26:30.964Z,88.55
2024-02-17T20:28:59.177Z,88.49
2024-02-17T20:31:27.603Z,88.38
2024-02-17T20:33:58.066Z,88.31
2024-02-17T20:36:25.450Z,88.46
2024-02-17T20:38:54.345Z,88.32
2024-02-17T20:41:24.092Z,88.25
2024-02-17T20:43:53.201Z,88.33
2024-02-17T20:46:19.949Z,88.61
2024-02-17T20:48:46.731Z,88.75
2024-02-17T20:51:15.678Z,88.83
2024-02-17T20:53:46.694Z,89.01
2024-02-17T20:56:16.014Z,89.09
2024-02-17T20:58:42.851Z,89.07
2024-02-17T21:01:14.526Z,89.18
2024-02-17T21:03:41.492Z,89.26
2024-02-17T21:06:08.271Z,89.34
2024-02-17T21:08:35.260Z,89.44
2024-02-17T21:11:02.001Z,89.49
2024-02-17T21:13:31.221Z,89.39
2024-02-17T21:15:57.965Z,89.41
2024-02-17T21:18:26.788Z,89.47
2024-02-17T21:20:53.824Z,89.75
2024-02-17T21:23:20.503Z,89.68
2024-02-17T21:25:52.565Z,89.67
2024-02-17T21:28:19.209Z,89.67
2024-02-17T21:30:51.494Z,89.74
2024-02-17T21:33:21.616Z,89.74
2024-02-17T21:35:48.600Z,90.08
2024-02-17T21:38:17.928Z,89.64
2024-02-17T21:40:44.852Z,89.63
2024-02-17T21:43:11.477Z,89.54
2024-02-17T21:45:40.846Z,89.59
2024-02-17T21:48:10.492Z,89.68
2024-02-17T21:50:39.631Z,89.66
2024-02-17T21:53:06.324Z,89.69
2024-02-17T21:55:35.472Z,89.45
2024-02-17T21:58:02.290Z,89.54
2024-02-17T22:00:31.637Z,89.56
2024-02-17T22:02:58.374Z,89.60
2024-02-17T22:05:27.477Z,89.25
2024-02-17T22:07:54.569Z,89.30
2024-02-17T22:10:23.461Z,89.43
2024-02-17T22:12:50.259Z,89.51
2024-02-17T22:15:19.241Z,89.50
2024-02-17T22:17:45.839Z,89.38
2024-02-17T22:20:15.859Z,89.29
2024-02-17T22:22:42.581Z,89.06
2024-02-17T22:25:11.132Z,88.95
2024-02-17T22:27:37.836Z,88.73
2024-02-17T22:30:04.998Z,88.91
2024-02-17T22:32:32.007Z,88.85
2024-02-17T22:35:01.168Z,89.04
2024-02-17T22:37:27.904Z,88.89
2024-02-17T22:39:54.648Z,88.67
2024-02-17T22:42:23.523Z,88.84
2024-02-17T22:44:52.665Z,88.83
2024-02-17T22:47:22.324Z,88.70
2024-02-17T22:49:49.515Z,88.85
2024-02-17T22:52:21.215Z,88.83
2024-02-17T22:54:48.256Z,88.85
2024-02-17T22:57:14.916Z,88.84
2024-02-17T22:59:43.472Z,89.02
2024-02-17T23:02:10.685Z,88.59
2024-02-17T23:04:37.493Z,89.02
2024-02-17T23:07:04.456Z,88.82
2024-02-17T23:09:33.677Z,88.93
2024-02-17T23:12:00.848Z,89.03
2024-02-17T23:14:27.487Z,89.21
2024-02-17T23:16:56.596Z,89.27
2024-02-17T23:19:25.932Z,89.25
2024-02-17T23:21:54.193Z,89.30
2024-02-17T23:24:20.959Z,89.07
2024-02-17T23:26:47.653Z,89.41
2024-02-17T23:29:16.568Z,89.08
2024-02-17T23:31:43.979Z,89.09
2024-02-17T23:34:10.779Z,89.27
2024-02-17T23:36:39.883Z,89.38
2024-02-17T23:39:06.710Z,89.46
2024-02-17T23:41:34.641Z,89.29
2024-02-17T23:44:03.852Z,89.34
2024-02-17T23:46:30.585Z,88.92
2024-02-17T23:48:57.470Z,89.04
2024-02-17T23:51:26.425Z,89.12
2024-02-17T23:53:53.204Z,89.40
2024-02-17T23:56:19.819Z,89.34
2024-02-17T23:58:46.503Z,89.26
