createdAt,value
2023-05-23T00:03:26.162Z,79.4
2023-05-23T00:08:32.466Z,79.5
2023-05-23T00:13:59.075Z,79.4
2023-05-23T00:18:45.306Z,79.3
2023-05-23T00:34:04.584Z,79.3
2023-05-23T00:44:17.205Z,79.5
2023-05-23T00:49:43.741Z,79.5
2023-05-23T00:59:40.394Z,79.5
2023-05-23T01:04:42.717Z,79.6
2023-05-23T01:10:03.259Z,79.6
2023-05-23T01:16:12.768Z,80.1
2023-05-23T01:21:40.041Z,80.1
2023-05-23T01:26:46.708Z,80.3
2023-05-23T01:31:22.960Z,80.4
2023-05-23T01:37:03.354Z,80.6
2023-05-23T01:41:45.709Z,81.1
2023-05-23T01:47:26.304Z,80.7
2023-05-23T01:52:33.564Z,80.7
2023-05-23T01:57:29.893Z,80.7
2023-05-23T02:02:46.589Z,82.3
2023-05-23T02:08:26.817Z,82.5
2023-05-23T02:13:34.333Z,81.9
2023-05-23T02:18:40.856Z,81.2
2023-05-23T02:23:47.102Z,81.4
2023-05-23T02:28:53.491Z,83.3
2023-05-23T02:39:06.249Z,83.6
2023-05-23T02:44:02.621Z,84.2
2023-05-23T02:49:19.140Z,83.6
2023-05-23T02:54:45.444Z,84.0
2023-05-23T02:59:51.812Z,83.7
2023-05-23T03:04:38.302Z,83.7
2023-05-23T03:09:44.544Z,83.7
2023-05-23T03:14:50.927Z,84.4
2023-05-23T03:19:57.425Z,84.6
2023-05-23T03:25:03.716Z,84.5
2023-05-23T03:30:34.230Z,85.2
2023-05-23T03:35:16.703Z,84.8
2023-05-23T03:40:36.979Z,85.0
2023-05-23T03:45:52.962Z,85.3
2023-05-23T03:50:39.685Z,84.9
2023-05-23T03:55:45.944Z,84.8
2023-05-23T04:00:52.316Z,85.4
2023-05-23T04:05:48.934Z,85.0
2023-05-23T04:10:55.161Z,85.7
2023-05-23T04:16:11.787Z,86.7
2023-05-23T04:21:18.383Z,84.9
2023-05-23T04:26:24.636Z,85.9
2023-05-23T04:32:05.160Z,86.6
2023-05-23T04:36:37.514Z,85.9
2023-05-23T04:41:43.876Z,87.1
2023-05-23T04:46:50.348Z,85.6
2023-05-23T04:51:57.414Z,86.9
2023-05-23T04:57:03.771Z,86.0
2023-05-23T05:02:00.145Z,86.5
2023-05-23T05:08:10.778Z,85.8
2023-05-23T05:12:47.978Z,86.6
2023-05-23T05:17:54.346Z,86.5
2023-05-23T05:23:10.738Z,85.3
2023-05-23T05:29:35.398Z,86.7
2023-05-23T05:33:23.492Z,85.6
2023-05-23T05:38:29.849Z,86.0
2023-05-23T05:43:36.242Z,86.2
2023-05-23T05:49:16.796Z,86.9
2023-05-23T05:53:37.971Z,86.3
2023-05-23T06:04:25.965Z,87.4
2023-05-23T06:09:07.142Z,86.8
2023-05-23T06:14:04.508Z,86.6
2023-05-23T06:19:44.982Z,87.0
2023-05-23T06:24:51.969Z,86.6
2023-05-23T06:29:47.713Z,86.5
2023-05-23T06:35:04.219Z,86.3
2023-05-23T06:40:06.506Z,87.5
2023-05-23T06:45:27.193Z,85.7
2023-05-23T06:50:34.701Z,85.5
2023-05-23T06:55:39.946Z,87.5
2023-05-23T07:00:47.380Z,87.1
2023-05-23T07:06:13.773Z,86.9
2023-05-23T07:11:00.117Z,87.6
2023-05-23T07:16:06.464Z,87.0
2023-05-23T07:21:02.938Z,85.9
2023-05-23T07:26:19.577Z,86.2
2023-05-23T07:31:25.898Z,86.0
2023-05-23T07:36:55.823Z,86.9
2023-05-23T07:41:42.239Z,86.0
2023-05-23T07:46:48.604Z,84.8
2023-05-23T07:51:54.915Z,86.1
2023-05-23T07:57:01.498Z,85.5
2023-05-23T08:07:14.217Z,85.6
2023-05-23T08:12:20.635Z,86.1
2023-05-23T08:17:51.078Z,85.5
2023-05-23T08:27:29.994Z,86.0
2023-05-23T08:32:46.400Z,85.8
2023-05-23T08:37:52.900Z,85.8
2023-05-23T08:43:23.201Z,85.8
2023-05-23T08:48:25.675Z,84.9
2023-05-23T08:53:01.973Z,85.2
2023-05-23T08:58:08.340Z,85.8
2023-05-23T09:03:23.780Z,86.2
2023-05-23T09:08:31.121Z,86.0
2023-05-23T09:13:27.625Z,85.6
2023-05-23T09:18:34.137Z,85.3
2023-05-23T09:28:56.810Z,85.3
2023-05-23T09:39:09.667Z,85.8
2023-05-23T09:44:06.142Z,85.7
2023-05-23T09:49:22.559Z,84.9
2023-05-23T09:54:28.950Z,84.9
2023-05-23T09:59:49.340Z,84.9
2023-05-23T10:04:41.833Z,84.2
2023-05-23T10:09:38.299Z,83.9
2023-05-23T10:14:54.694Z,83.7
2023-05-23T10:20:01.093Z,83.7
2023-05-23T10:30:13.861Z,84.1
2023-05-23T10:35:10.201Z,84.3
2023-05-23T10:50:39.683Z,83.1
2023-05-23T10:55:35.943Z,81.2
2023-05-23T11:00:42.588Z,80.4
2023-05-23T11:11:05.206Z,79.3
2023-05-23T11:16:45.945Z,77.8
2023-05-23T11:21:38.225Z,76.6
2023-05-23T11:26:24.580Z,76.3
2023-05-23T11:31:30.996Z,74.9
2023-05-23T11:36:38.940Z,75.3
2023-05-23T11:42:09.447Z,74.9
2023-05-23T11:46:51.755Z,74.2
2023-05-23T11:51:48.136Z,74.0
2023-05-23T11:57:04.534Z,73.7
2023-05-23T12:02:11.078Z,72.8
2023-05-23T12:12:23.878Z,72.4
2023-05-23T12:17:20.281Z,72.1
2023-05-23T12:22:56.767Z,71.8
2023-05-23T12:27:43.039Z,71.7
2023-05-23T12:33:14.614Z,71.7
2023-05-23T12:37:58.531Z,70.1
2023-05-23T12:43:04.952Z,70.2
2023-05-23T12:48:11.386Z,69.8
2023-05-23T12:53:17.704Z,70.0
2023-05-23T12:58:24.114Z,70.1
2023-05-23T13:03:30.494Z,70.0
2023-05-23T13:08:36.852Z,70.0
2023-05-23T13:13:33.258Z,67.9
2023-05-23T13:18:49.698Z,67.4
2023-05-23T13:23:46.024Z,68.1
2023-05-23T13:29:01.434Z,68.2
2023-05-23T13:34:08.925Z,68.4
2023-05-23T13:39:05.488Z,68.6
2023-05-23T13:44:25.965Z,68.3
2023-05-23T13:49:28.291Z,68.6
2023-05-23T13:54:34.653Z,68.6
2023-05-23T13:59:41.085Z,67.6
2023-05-23T14:04:47.405Z,68.0
2023-05-23T14:09:53.779Z,68.2
2023-05-23T14:15:20.254Z,68.2
2023-05-23T14:20:06.539Z,68.3
2023-05-23T14:25:16.502Z,68.2
2023-05-23T14:30:23.087Z,68.1
2023-05-23T14:35:19.437Z,63.4
2023-05-23T14:40:59.891Z,64.9
2023-05-23T14:45:46.051Z,65.4
2023-05-23T14:50:52.302Z,65.9
2023-05-23T14:55:58.737Z,66.2
2023-05-23T15:01:25.305Z,66.7
2023-05-23T15:06:11.657Z,66.9
2023-05-23T15:11:18.000Z,67.3
2023-05-23T15:16:14.457Z,67.9
2023-05-23T15:21:30.931Z,67.7
2023-05-23T15:36:53.831Z,68.0
2023-05-23T15:42:20.131Z,68.2
2023-05-23T15:47:06.464Z,67.3
2023-05-23T15:52:36.074Z,67.1
2023-05-23T15:58:06.498Z,67.4
2023-05-23T16:02:53.009Z,67.5
2023-05-23T16:07:35.254Z,67.6
2023-05-23T16:13:05.739Z,67.7
2023-05-23T16:18:02.045Z,67.8
2023-05-23T16:28:00.754Z,68.2
2023-05-23T16:33:07.181Z,68.4
2023-05-23T16:38:13.521Z,68.4
2023-05-23T16:43:19.888Z,68.7
2023-05-23T16:48:26.270Z,68.9
2023-05-23T16:53:36.645Z,69.1
2023-05-23T16:58:39.082Z,69.3
2023-05-23T17:03:45.634Z,69.1
2023-05-23T17:08:51.799Z,69.3
2023-05-23T17:13:58.193Z,69.3
2023-05-23T17:19:48.721Z,69.6
2023-05-23T17:24:31.001Z,69.8
2023-05-23T17:29:37.360Z,69.9
2023-05-23T17:40:04.237Z,70.0
2023-05-23T17:45:35.882Z,70.3
2023-05-23T17:50:38.368Z,70.1
2023-05-23T17:55:48.795Z,70.2
2023-05-23T18:00:55.212Z,70.4
2023-05-23T18:06:33.633Z,70.4
2023-05-23T18:10:33.915Z,70.7
2023-05-23T18:15:50.381Z,70.8
2023-05-23T18:20:46.836Z,71.3
2023-05-23T18:26:03.227Z,71.5
2023-05-23T18:31:09.643Z,71.7
2023-05-23T18:36:15.997Z,71.5
2023-05-23T18:41:46.443Z,71.3
2023-05-23T18:46:30.046Z,71.1
2023-05-23T18:56:32.667Z,70.4
2023-05-23T19:12:07.698Z,69.2
2023-05-23T19:17:15.199Z,69.4
2023-05-23T19:27:27.947Z,69.5
2023-05-23T19:32:34.379Z,69.7
2023-05-23T19:37:30.687Z,69.8
2023-05-23T19:42:47.125Z,69.8
2023-05-23T19:47:53.635Z,69.9
2023-05-23T19:52:59.955Z,70.2
2023-05-23T19:59:18.479Z,70.4
2023-05-23T20:03:12.792Z,70.4
2023-05-23T20:08:19.111Z,70.7
2023-05-23T20:13:49.568Z,70.9
2023-05-23T20:18:22.094Z,71.0
2023-05-23T20:24:02.674Z,71.0
2023-05-23T20:29:13.026Z,71.0
2023-05-23T20:33:51.385Z,71.1
2023-05-23T20:39:31.832Z,71.0
2023-05-23T20:44:39.309Z,71.2
2023-05-23T20:49:45.639Z,71.2
2023-05-23T20:55:06.158Z,71.4
2023-05-23T21:00:18.535Z,71.4
2023-05-23T21:05:04.990Z,71.5
2023-05-23T21:10:35.313Z,71.6
2023-05-23T21:15:17.640Z,71.7
2023-05-23T21:21:02.196Z,71.8
2023-05-23T21:25:20.620Z,71.8
2023-05-23T21:30:37.247Z,72.0
2023-05-23T21:35:43.784Z,72.2
2023-05-23T21:40:50.015Z,72.1
2023-05-23T21:51:03.317Z,72.3
2023-05-23T21:56:33.928Z,72.2
2023-05-23T22:01:16.343Z,72.6
2023-05-23T22:06:22.759Z,72.5
2023-05-23T22:11:43.354Z,72.5
2023-05-23T22:16:35.525Z,72.7
2023-05-23T22:21:41.868Z,72.8
2023-05-23T22:26:38.235Z,72.9
2023-05-23T22:31:44.682Z,73.2
2023-05-23T22:36:51.117Z,74.3
2023-05-23T22:41:57.561Z,74.1
2023-05-23T22:47:14.008Z,74.2
2023-05-23T22:52:20.301Z,74.4
2023-05-23T22:57:27.395Z,74.4
2023-05-23T23:02:33.898Z,74.3
2023-05-23T23:07:40.175Z,74.7
2023-05-23T23:17:53.000Z,74.6
2023-05-23T23:22:49.312Z,74.6
2023-05-23T23:28:05.961Z,74.7
2023-05-23T23:33:12.494Z,74.8
2023-05-23T23:38:18.795Z,74.7
2023-05-23T23:43:25.172Z,75.0
2023-05-23T23:48:51.642Z,74.9
2023-05-23T23:53:37.940Z,74.9
2023-05-23T23:58:44.328Z,75.2
