createdAt,value
2019-01-29T00:00:54.169Z,0.03
2019-01-29T00:03:23.479Z,0.02
2019-01-29T00:05:52.805Z,0.04
2019-01-29T00:08:22.139Z,0.01
2019-01-29T00:10:51.493Z,-0.01
2019-01-29T00:13:20.803Z,-0.01
2019-01-29T00:15:50.173Z,0.00
2019-01-29T00:18:19.522Z,-0.03
2019-01-29T00:20:48.945Z,-0.04
2019-01-29T00:23:18.251Z,-0.06
2019-01-29T00:25:47.596Z,-0.09
2019-01-29T00:28:16.898Z,-0.10
2019-01-29T00:30:46.252Z,-0.08
2019-01-29T00:33:15.602Z,-0.05
2019-01-29T00:35:44.972Z,0.00
2019-01-29T00:38:14.391Z,-0.01
2019-01-29T00:40:43.593Z,-0.02
2019-01-29T00:43:12.891Z,0.01
2019-01-29T00:45:42.267Z,-0.03
2019-01-29T00:48:11.584Z,-0.04
2019-01-29T00:50:41.000Z,0.01
2019-01-29T00:53:10.298Z,0.02
2019-01-29T00:55:39.599Z,0.03
2019-01-29T00:58:09.055Z,0.05
2019-01-29T01:00:38.413Z,0.05
2019-01-29T01:03:07.735Z,0.08
2019-01-29T01:05:37.064Z,0.12
2019-01-29T01:08:06.313Z,0.17
2019-01-29T01:10:35.590Z,0.18
2019-01-29T01:13:04.887Z,0.16
2019-01-29T01:15:34.189Z,0.20
2019-01-29T01:18:03.493Z,0.23
2019-01-29T01:20:32.917Z,0.25
2019-01-29T01:23:02.225Z,0.29
2019-01-29T01:25:31.567Z,0.31
2019-01-29T01:28:00.919Z,0.33
2019-01-29T01:30:30.229Z,0.39
2019-01-29T01:32:59.725Z,0.38
2019-01-29T01:35:29.001Z,0.35
2019-01-29T01:37:58.349Z,0.38
2019-01-29T01:40:27.817Z,0.38
2019-01-29T01:42:57.135Z,0.42
2019-01-29T01:45:26.539Z,0.44
2019-01-29T01:47:55.891Z,0.44
2019-01-29T01:50:25.223Z,0.44
2019-01-29T01:52:59.290Z,0.46
2019-01-29T01:55:23.839Z,0.47
2019-01-29T01:57:53.207Z,0.49
2019-01-29T02:00:22.646Z,0.52
2019-01-29T02:02:51.980Z,0.51
2019-01-29T02:05:21.357Z,0.53
2019-01-29T02:07:50.649Z,0.59
2019-01-29T02:10:22.327Z,0.58
2019-01-29T02:12:51.664Z,0.59
2019-01-29T02:15:20.989Z,0.61
2019-01-29T02:17:50.277Z,0.64
2019-01-29T02:20:19.609Z,0.64
2019-01-29T02:22:48.915Z,0.69
2019-01-29T02:25:18.192Z,0.71
2019-01-29T02:27:47.531Z,0.74
2019-01-29T02:30:18.854Z,0.73
2019-01-29T02:32:48.165Z,0.74
2019-01-29T02:35:17.490Z,0.77
2019-01-29T02:37:46.806Z,0.75
2019-01-29T02:40:21.417Z,0.79
2019-01-29T02:42:50.729Z,0.81
2019-01-29T02:45:20.095Z,0.78
2019-01-29T02:47:49.416Z,0.78
2019-01-29T02:50:18.742Z,0.78
2019-01-29T02:52:48.033Z,0.79
2019-01-29T02:55:17.379Z,0.77
2019-01-29T02:57:46.778Z,0.76
2019-01-29T03:00:18.373Z,0.77
2019-01-29T03:02:47.722Z,0.75
2019-01-29T03:05:17.027Z,0.76
2019-01-29T03:07:46.495Z,0.73
2019-01-29T03:10:18.019Z,0.77
2019-01-29T03:12:47.332Z,0.77
2019-01-29T03:15:18.831Z,0.78
2019-01-29T03:17:48.116Z,0.84
2019-01-29T03:20:17.442Z,0.83
2019-01-29T03:22:46.713Z,0.79
2019-01-29T03:25:15.982Z,0.80
2019-01-29T03:27:45.373Z,0.78
2019-01-29T03:30:16.053Z,0.79
2019-01-29T03:32:45.389Z,0.80
2019-01-29T03:35:14.632Z,0.76
2019-01-29T03:37:43.891Z,0.75
2019-01-29T03:40:15.254Z,0.70
2019-01-29T03:42:44.545Z,0.70
2019-01-29T03:45:15.529Z,0.69
2019-01-29T03:47:44.789Z,0.60
2019-01-29T03:50:15.475Z,0.59
2019-01-29T03:52:44.739Z,0.61
2019-01-29T03:55:14.039Z,0.59
2019-01-29T03:57:43.301Z,0.56
2019-01-29T04:00:15.319Z,0.58
2019-01-29T04:02:44.621Z,0.64
2019-01-29T04:05:13.876Z,0.59
2019-01-29T04:07:43.122Z,0.53
2019-01-29T04:10:15.569Z,0.52
2019-01-29T04:12:42.892Z,0.53
2019-01-29T04:15:14.165Z,0.55
2019-01-29T04:17:43.440Z,0.56
2019-01-29T04:20:15.364Z,0.54
2019-01-29T04:22:45.940Z,0.58
2019-01-29T04:25:13.893Z,0.56
2019-01-29T04:27:43.334Z,0.56
2019-01-29T04:30:18.062Z,0.60
2019-01-29T04:32:47.336Z,0.54
2019-01-29T04:35:16.666Z,0.60
2019-01-29T04:37:46.017Z,0.59
2019-01-29T04:40:17.096Z,0.65
2019-01-29T04:42:46.451Z,0.62
2019-01-29T04:45:16.115Z,0.63
2019-01-29T04:47:45.474Z,0.65
2019-01-29T04:50:19.567Z,0.66
2019-01-29T04:52:48.860Z,0.63
2019-01-29T04:55:18.279Z,0.62
2019-01-29T04:57:47.585Z,0.77
2019-01-29T05:00:19.014Z,0.84
2019-01-29T05:02:48.394Z,0.77
2019-01-29T05:05:18.622Z,0.79
2019-01-29T05:07:48.052Z,0.78
2019-01-29T05:10:17.492Z,0.73
2019-01-29T05:12:46.766Z,0.75
2019-01-29T05:15:16.332Z,0.69
2019-01-29T05:17:45.655Z,0.75
2019-01-29T05:20:17.524Z,0.75
2019-01-29T05:22:46.829Z,0.65
2019-01-29T05:25:16.288Z,0.65
2019-01-29T05:27:45.655Z,0.63
2019-01-29T05:30:20.765Z,0.60
2019-01-29T05:32:49.000Z,0.64
2019-01-29T05:35:18.359Z,0.64
2019-01-29T05:37:47.723Z,0.65
2019-01-29T05:40:17.994Z,0.72
2019-01-29T05:42:47.248Z,0.71
2019-01-29T05:45:17.687Z,0.71
2019-01-29T05:47:46.942Z,0.69
2019-01-29T05:50:16.207Z,0.72
2019-01-29T05:52:45.482Z,0.70
2019-01-29T05:55:14.852Z,0.76
2019-01-29T05:57:44.080Z,0.73
2019-01-29T06:00:21.178Z,0.73
2019-01-29T06:02:50.562Z,0.76
2019-01-29T06:05:19.883Z,0.76
2019-01-29T06:07:49.272Z,0.81
2019-01-29T06:10:18.581Z,0.81
2019-01-29T06:12:47.883Z,0.83
2019-01-29T06:15:18.228Z,0.82
2019-01-29T06:17:47.503Z,0.82
2019-01-29T06:20:21.547Z,0.92
2019-01-29T06:22:50.777Z,0.93
2019-01-29T06:25:20.040Z,0.95
2019-01-29T06:27:49.414Z,0.94
2019-01-29T06:30:19.802Z,0.87
2019-01-29T06:32:49.127Z,0.93
2019-01-29T06:35:18.778Z,0.94
2019-01-29T06:37:48.067Z,0.94
2019-01-29T06:40:19.304Z,0.92
2019-01-29T06:42:48.633Z,0.91
2019-01-29T06:45:18.554Z,0.84
2019-01-29T06:47:47.938Z,0.87
2019-01-29T06:50:19.171Z,0.80
2019-01-29T06:52:48.586Z,0.79
2019-01-29T06:55:19.189Z,0.77
2019-01-29T06:57:55.090Z,0.81
2019-01-29T07:00:20.316Z,0.77
2019-01-29T07:02:49.850Z,0.77
2019-01-29T07:05:19.226Z,0.75
2019-01-29T07:07:48.900Z,0.73
2019-01-29T07:10:18.832Z,0.71
2019-01-29T07:12:48.310Z,0.70
2019-01-29T07:15:41.163Z,0.67
2019-01-29T07:18:29.820Z,0.70
2019-01-29T07:20:59.095Z,0.64
2019-01-29T07:23:28.422Z,0.60
2019-01-29T07:25:57.742Z,0.55
2019-01-29T07:28:27.032Z,0.51
2019-01-29T07:30:56.426Z,0.50
2019-01-29T07:33:25.830Z,0.48
2019-01-29T07:35:55.129Z,0.49
2019-01-29T07:38:24.743Z,0.48
2019-01-29T07:40:54.308Z,0.54
2019-01-29T07:43:23.649Z,0.53
2019-01-29T07:45:52.935Z,0.59
2019-01-29T07:48:22.266Z,0.56
2019-01-29T07:50:51.563Z,0.57
2019-01-29T07:53:21.013Z,0.60
2019-01-29T07:55:50.202Z,0.62
2019-01-29T07:58:19.547Z,0.65
2019-01-29T08:00:48.855Z,0.77
2019-01-29T08:03:18.556Z,0.90
2019-01-29T08:05:47.850Z,1.00
2019-01-29T08:08:17.119Z,1.15
2019-01-29T08:10:46.452Z,1.27
2019-01-29T08:13:15.879Z,1.47
2019-01-29T08:15:45.365Z,1.62
2019-01-29T08:18:14.798Z,1.64
2019-01-29T08:20:44.192Z,1.67
2019-01-29T08:23:13.690Z,1.64
2019-01-29T08:25:47.844Z,1.61
2019-01-29T08:28:12.395Z,1.53
2019-01-29T08:30:41.723Z,1.49
2019-01-29T08:33:10.995Z,1.51
2019-01-29T08:35:41.658Z,1.45
2019-01-29T08:38:09.717Z,1.47
2019-01-29T08:40:39.075Z,1.42
2019-01-29T08:43:08.286Z,1.39
2019-01-29T08:45:37.572Z,1.46
2019-01-29T08:48:06.897Z,1.45
2019-01-29T08:50:36.240Z,1.53
2019-01-29T08:53:05.638Z,1.53
2019-01-29T08:55:34.902Z,1.53
2019-01-29T08:58:04.375Z,1.55
2019-01-29T09:00:33.735Z,1.53
2019-01-29T09:03:03.149Z,1.61
2019-01-29T09:05:32.622Z,1.63
2019-01-29T09:08:02.065Z,1.67
2019-01-29T09:10:31.327Z,1.78
2019-01-29T09:13:00.620Z,2.24
2019-01-29T09:15:30.046Z,2.27
2019-01-29T09:17:59.352Z,2.26
2019-01-29T09:20:28.668Z,2.18
2019-01-29T09:22:58.268Z,2.19
2019-01-29T09:25:27.641Z,2.17
2019-01-29T09:27:57.091Z,2.17
2019-01-29T09:30:26.633Z,2.11
2019-01-29T09:32:56.054Z,2.15
2019-01-29T09:35:25.428Z,2.08
2019-01-29T09:37:55.049Z,2.04
2019-01-29T09:40:24.465Z,2.07
2019-01-29T09:42:53.817Z,2.09
2019-01-29T09:45:23.242Z,2.17
2019-01-29T09:47:52.609Z,2.18
2019-01-29T09:50:22.338Z,2.13
2019-01-29T09:52:51.733Z,2.23
2019-01-29T09:55:29.010Z,2.27
2019-01-29T09:57:50.659Z,2.36
2019-01-29T10:00:33.672Z,2.34
2019-01-29T10:03:03.073Z,2.38
2019-01-29T10:05:32.406Z,2.39
2019-01-29T10:08:01.847Z,2.44
2019-01-29T10:10:31.078Z,2.44
2019-01-29T10:13:00.403Z,2.47
2019-01-29T10:15:32.649Z,2.52
2019-01-29T10:18:02.967Z,2.48
2019-01-29T10:20:32.390Z,2.51
2019-01-29T10:23:05.753Z,2.55
2019-01-29T10:25:37.978Z,2.61
2019-01-29T10:28:02.529Z,2.75
2019-01-29T10:30:31.869Z,2.74
2019-01-29T10:33:01.187Z,2.76
2019-01-29T10:35:30.526Z,2.74
2019-01-29T10:37:59.933Z,2.87
2019-01-29T10:40:29.342Z,2.94
2019-01-29T10:42:58.744Z,2.94
2019-01-29T10:45:28.996Z,2.96
2019-01-29T10:47:58.405Z,3.04
2019-01-29T10:50:28.432Z,3.20
2019-01-29T10:52:57.953Z,3.30
2019-01-29T10:55:27.333Z,3.41
2019-01-29T10:57:56.650Z,3.60
2019-01-29T11:00:32.358Z,3.56
2019-01-29T11:03:01.664Z,3.64
2019-01-29T11:05:31.099Z,3.76
2019-01-29T11:08:00.292Z,3.88
2019-01-29T11:10:29.599Z,3.69
2019-01-29T11:12:58.955Z,3.58
2019-01-29T11:15:32.159Z,3.53
2019-01-29T11:18:00.686Z,3.49
2019-01-29T11:20:30.166Z,3.55
2019-01-29T11:22:59.483Z,3.39
2019-01-29T11:25:29.427Z,3.32
2019-01-29T11:27:58.810Z,3.35
2019-01-29T11:30:29.075Z,3.37
2019-01-29T11:32:58.394Z,3.43
2019-01-29T11:35:27.739Z,3.64
2019-01-29T11:37:57.083Z,3.87
2019-01-29T11:40:28.064Z,4.30
2019-01-29T11:42:57.322Z,4.69
2019-01-29T11:45:38.924Z,4.69
2019-01-29T11:48:08.222Z,5.01
2019-01-29T11:50:37.562Z,4.41
2019-01-29T11:53:07.020Z,4.16
2019-01-29T11:55:36.383Z,4.24
2019-01-29T11:58:06.018Z,4.21
2019-01-29T12:00:47.627Z,3.92
2019-01-29T12:03:17.385Z,3.75
2019-01-29T12:05:46.691Z,3.47
2019-01-29T12:08:16.198Z,3.32
2019-01-29T12:10:45.564Z,3.34
2019-01-29T12:13:14.987Z,3.11
2019-01-29T12:15:44.345Z,3.16
2019-01-29T12:18:13.721Z,3.09
2019-01-29T12:20:43.063Z,3.13
2019-01-29T12:23:12.619Z,3.12
2019-01-29T12:25:41.899Z,3.10
2019-01-29T12:28:11.220Z,3.03
2019-01-29T12:30:40.558Z,3.08
2019-01-29T12:33:10.740Z,2.92
2019-01-29T12:35:40.259Z,2.92
2019-01-29T12:38:09.607Z,2.93
2019-01-29T12:40:38.907Z,2.99
2019-01-29T12:43:08.235Z,2.90
2019-01-29T12:45:37.664Z,3.01
2019-01-29T12:48:06.984Z,2.99
2019-01-29T12:50:36.270Z,2.98
2019-01-29T12:53:17.041Z,3.06
2019-01-29T12:55:46.491Z,2.96
2019-01-29T12:58:15.869Z,2.29
2019-01-29T13:00:47.541Z,2.85
2019-01-29T13:03:16.855Z,2.76
2019-01-29T13:05:46.211Z,2.69
2019-01-29T13:08:15.559Z,2.68
2019-01-29T13:10:44.904Z,2.58
2019-01-29T13:13:14.256Z,2.46
2019-01-29T13:15:43.640Z,2.45
2019-01-29T13:18:12.965Z,2.43
2019-01-29T13:20:42.252Z,2.43
2019-01-29T13:23:11.655Z,2.50
2019-01-29T13:25:40.986Z,2.55
2019-01-29T13:28:10.300Z,2.56
2019-01-29T13:30:39.729Z,2.60
2019-01-29T13:33:11.705Z,2.62
2019-01-29T13:35:41.147Z,2.60
2019-01-29T13:38:10.513Z,2.61
2019-01-29T13:40:39.792Z,2.63
2019-01-29T13:43:09.113Z,2.58
2019-01-29T13:45:38.515Z,2.53
2019-01-29T13:48:07.886Z,2.61
2019-01-29T13:50:40.329Z,2.79
2019-01-29T13:53:09.721Z,2.89
2019-01-29T13:55:39.033Z,3.12
2019-01-29T13:58:08.773Z,3.08
2019-01-29T14:00:40.691Z,3.06
2019-01-29T14:03:11.125Z,3.18
2019-01-29T14:05:40.425Z,3.31
2019-01-29T14:08:09.809Z,3.32
2019-01-29T14:10:39.082Z,3.35
2019-01-29T14:13:08.375Z,3.31
2019-01-29T14:15:49.551Z,3.51
2019-01-29T14:18:20.520Z,3.64
2019-01-29T14:20:49.815Z,3.72
2019-01-29T14:23:19.178Z,3.79
2019-01-29T14:25:48.484Z,3.91
2019-01-29T14:28:17.780Z,3.77
2019-01-29T14:30:47.066Z,3.71
2019-01-29T14:33:16.356Z,3.62
2019-01-29T14:35:45.699Z,3.54
2019-01-29T14:39:17.878Z,3.45
2019-01-29T14:41:47.176Z,3.38
2019-01-29T14:44:28.233Z,3.35
2019-01-29T14:46:57.524Z,3.35
2019-01-29T14:49:26.826Z,3.28
2019-01-29T14:51:56.069Z,3.27
2019-01-29T14:54:25.372Z,3.19
2019-01-29T14:56:56.959Z,3.18
2019-01-29T14:59:24.004Z,3.07
2019-01-29T15:01:53.254Z,2.95
2019-01-29T15:04:22.556Z,2.94
2019-01-29T15:06:51.889Z,2.89
2019-01-29T15:09:21.203Z,2.87
2019-01-29T15:11:50.515Z,2.90
2019-01-29T15:14:19.803Z,2.82
2019-01-29T15:17:20.553Z,2.81
2019-01-29T15:19:49.848Z,2.76
2019-01-29T15:22:19.226Z,2.74
2019-01-29T15:24:48.558Z,2.74
2019-01-29T15:27:17.920Z,2.70
2019-01-29T15:29:47.231Z,2.67
2019-01-29T15:32:16.512Z,2.60
2019-01-29T15:34:45.843Z,2.57
2019-01-29T15:37:15.267Z,2.56
2019-01-29T15:39:44.551Z,2.49
2019-01-29T15:42:13.879Z,2.51
2019-01-29T15:44:43.167Z,2.44
2019-01-29T15:47:12.515Z,2.37
2019-01-29T15:49:41.820Z,2.30
2019-01-29T15:52:11.118Z,2.21
2019-01-29T15:54:40.392Z,2.12
2019-01-29T15:57:14.334Z,2.04
2019-01-29T15:59:43.129Z,1.95
2019-01-29T16:02:08.356Z,1.88
2019-01-29T16:04:37.739Z,1.81
2019-01-29T16:07:07.089Z,1.71
2019-01-29T16:09:36.446Z,1.65
2019-01-29T16:12:06.113Z,1.67
2019-01-29T16:14:35.494Z,1.81
2019-01-29T16:17:04.905Z,1.85
2019-01-29T16:19:34.227Z,1.90
2019-01-29T16:22:03.560Z,1.90
2019-01-29T16:24:32.939Z,1.87
2019-01-29T16:27:06.937Z,1.88
2019-01-29T16:29:31.697Z,1.87
2019-01-29T16:32:01.059Z,1.76
2019-01-29T16:34:30.525Z,1.64
2019-01-29T16:36:59.971Z,1.48
2019-01-29T16:39:29.287Z,1.37
2019-01-29T16:41:58.644Z,1.26
2019-01-29T16:44:28.710Z,1.16
2019-01-29T16:46:58.176Z,1.06
2019-01-29T16:49:27.466Z,1.00
2019-01-29T16:51:56.751Z,0.96
2019-01-29T16:54:26.124Z,0.88
2019-01-29T16:56:55.404Z,0.80
2019-01-29T16:59:24.734Z,0.75
2019-01-29T17:01:54.055Z,0.68
2019-01-29T17:04:23.361Z,0.64
2019-01-29T17:06:52.650Z,0.59
2019-01-29T17:09:22.044Z,0.55
2019-01-29T17:11:51.387Z,0.49
2019-01-29T17:14:20.739Z,0.43
2019-01-29T17:16:50.080Z,0.42
2019-01-29T17:19:19.387Z,0.39
2019-01-29T17:22:12.060Z,0.37
2019-01-29T17:25:01.837Z,0.35
2019-01-29T17:31:25.248Z,0.31
2019-01-29T17:34:39.083Z,0.28
2019-01-29T17:43:20.452Z,0.18
2019-01-29T17:45:52.144Z,0.13
2019-01-29T17:48:21.509Z,0.10
2019-01-29T17:50:50.820Z,0.06
2019-01-29T17:53:20.091Z,0.05
2019-01-29T17:55:49.548Z,0.04
2019-01-29T17:58:18.876Z,-1.33
2019-01-29T18:00:54.585Z,0.06
2019-01-29T18:03:24.081Z,0.09
2019-01-29T18:05:53.528Z,0.12
2019-01-29T18:08:22.947Z,0.13
2019-01-29T18:10:52.248Z,0.12
2019-01-29T18:13:21.705Z,0.12
2019-01-29T18:15:51.580Z,0.13
2019-01-29T18:18:20.925Z,0.14
2019-01-29T18:20:50.392Z,0.16
2019-01-29T18:23:19.923Z,0.15
2019-01-29T18:25:49.357Z,0.15
2019-01-29T18:28:18.879Z,0.18
2019-01-29T18:30:48.269Z,0.20
2019-01-29T18:33:17.721Z,0.19
2019-01-29T18:35:47.002Z,0.18
2019-01-29T18:38:16.372Z,0.17
2019-01-29T18:40:51.796Z,0.13
2019-01-29T18:43:21.201Z,0.10
2019-01-29T18:45:50.572Z,0.05
2019-01-29T18:48:19.979Z,0.04
2019-01-29T18:50:49.399Z,0.01
2019-01-29T18:53:18.754Z,0.00
2019-01-29T18:55:48.088Z,-0.03
2019-01-29T18:58:17.510Z,-0.04
2019-01-29T19:00:54.288Z,-0.06
2019-01-29T19:03:16.629Z,-0.10
2019-01-29T19:05:46.037Z,-0.12
2019-01-29T19:08:15.413Z,-0.15
2019-01-29T19:10:44.812Z,-0.17
2019-01-29T19:13:14.131Z,-0.21
2019-01-29T19:15:43.490Z,-0.24
2019-01-29T19:18:12.938Z,-0.28
2019-01-29T19:20:42.439Z,-0.28
2019-01-29T19:23:12.002Z,-0.29
2019-01-29T19:25:41.357Z,-0.32
2019-01-29T19:28:10.791Z,-0.31
2019-01-29T19:30:40.138Z,-0.32
2019-01-29T19:33:09.468Z,-0.32
2019-01-29T19:35:38.858Z,-0.30
2019-01-29T19:38:08.230Z,-0.31
2019-01-29T19:40:40.361Z,-0.31
2019-01-29T19:43:07.210Z,-0.34
2019-01-29T19:45:36.538Z,-0.35
2019-01-29T19:48:07.420Z,-0.37
2019-01-29T19:50:36.930Z,-0.31
2019-01-29T19:53:06.483Z,-0.06
2019-01-29T19:55:36.076Z,0.36
2019-01-29T19:58:09.101Z,0.73
2019-01-29T20:00:37.314Z,0.40
2019-01-29T20:03:06.697Z,0.58
2019-01-29T20:05:36.057Z,0.40
2019-01-29T20:08:05.375Z,0.25
2019-01-29T20:10:34.908Z,0.13
2019-01-29T20:13:04.725Z,0.02
2019-01-29T20:15:34.048Z,-0.04
2019-01-29T20:18:03.486Z,-0.09
2019-01-29T20:20:35.536Z,-0.13
2019-01-29T20:23:08.026Z,-0.15
2019-01-29T20:25:34.362Z,-0.14
2019-01-29T20:28:03.686Z,-0.16
2019-01-29T20:30:34.665Z,-0.15
2019-01-29T20:33:05.348Z,-0.15
2019-01-29T20:35:33.472Z,-0.16
2019-01-29T20:38:02.818Z,-0.15
2019-01-29T20:40:32.204Z,-0.14
2019-01-29T20:43:01.627Z,-0.12
2019-01-29T20:45:30.931Z,-0.13
2019-01-29T20:48:00.253Z,-0.14
2019-01-29T20:50:32.007Z,-0.15
2019-01-29T20:53:01.399Z,-0.17
2019-01-29T20:55:30.847Z,-0.18
2019-01-29T20:58:00.251Z,-0.20
2019-01-29T21:00:31.934Z,-0.21
2019-01-29T21:03:01.310Z,-0.23
2019-01-29T21:05:30.624Z,-0.24
2019-01-29T21:08:00.604Z,-0.27
2019-01-29T21:10:29.347Z,-0.28
2019-01-29T21:12:59.245Z,-0.30
2019-01-29T21:15:38.115Z,-0.31
2019-01-29T21:18:04.546Z,-0.30
2019-01-29T21:20:39.764Z,-0.32
2019-01-29T21:23:09.679Z,-0.35
2019-01-29T21:25:42.957Z,-0.38
2019-01-29T21:28:13.291Z,-0.33
2019-01-29T21:30:49.444Z,-0.17
2019-01-29T21:33:16.490Z,0.04
2019-01-29T21:35:45.849Z,0.13
2019-01-29T21:38:15.136Z,0.14
2019-01-29T21:40:44.970Z,0.08
2019-01-29T21:43:17.121Z,-0.01
2019-01-29T21:45:45.763Z,-0.11
2019-01-29T21:48:18.050Z,-0.20
2019-01-29T21:50:47.634Z,-0.28
2019-01-29T21:53:16.903Z,-0.36
2019-01-29T21:55:46.188Z,-0.41
2019-01-29T21:58:15.631Z,-0.45
2019-01-29T22:00:45.810Z,-0.50
2019-01-29T22:03:15.922Z,-0.53
2019-01-29T22:05:45.375Z,-0.56
2019-01-29T22:08:14.780Z,-0.58
2019-01-29T22:10:44.148Z,-0.61
2019-01-29T22:13:13.857Z,-0.66
2019-01-29T22:15:43.424Z,-0.71
2019-01-29T22:18:14.045Z,-0.74
2019-01-29T22:20:43.434Z,-0.78
2019-01-29T22:23:13.012Z,-0.81
2019-01-29T22:25:42.397Z,-0.84
2019-01-29T22:28:11.874Z,-0.87
2019-01-29T22:30:42.469Z,-0.89
2019-01-29T22:33:11.826Z,-0.90
2019-01-29T22:35:41.358Z,-0.90
2019-01-29T22:38:10.698Z,-0.92
2019-01-29T22:40:40.071Z,-0.94
2019-01-29T22:43:09.502Z,-0.96
2019-01-29T22:45:38.870Z,-0.97
2019-01-29T22:48:09.211Z,-0.99
2019-01-29T22:50:40.318Z,-1.00
2019-01-29T22:53:09.625Z,-1.02
2019-01-29T22:55:39.079Z,-1.04
2019-01-29T22:58:08.546Z,-1.04
2019-01-29T23:01:11.722Z,-1.04
2019-01-29T23:03:43.924Z,-1.02
2019-01-29T23:06:46.989Z,-1.00
2019-01-29T23:09:16.341Z,-0.98
2019-01-29T23:11:45.740Z,-0.99
2019-01-29T23:14:15.152Z,-0.98
2019-01-29T23:16:44.512Z,-0.95
2019-01-29T23:19:13.798Z,-0.91
2019-01-29T23:21:43.113Z,-0.90
2019-01-29T23:24:12.402Z,-0.88
2019-01-29T23:26:41.709Z,-0.87
2019-01-29T23:29:10.974Z,-0.86
2019-01-29T23:31:40.322Z,-0.85
2019-01-29T23:34:09.611Z,-0.83
2019-01-29T23:36:38.908Z,-0.83
2019-01-29T23:39:09.074Z,-0.83
2019-01-29T23:41:38.345Z,-0.83
2019-01-29T23:44:07.674Z,-0.81
2019-01-29T23:46:37.044Z,-0.82
2019-01-29T23:49:06.352Z,-0.81
2019-01-29T23:51:35.680Z,-0.79
2019-01-29T23:54:05.333Z,-0.78
2019-01-29T23:56:34.687Z,-0.79
2019-01-29T23:59:03.986Z,-0.84
