createdAt,value
2019-05-17T00:02:26.745Z,7.28
2019-05-17T00:07:30.060Z,7.33
2019-05-17T00:12:33.364Z,7.32
2019-05-17T00:17:37.704Z,7.32
2019-05-17T00:22:41.196Z,7.11
2019-05-17T00:27:44.640Z,7.19
2019-05-17T00:32:48.619Z,7.26
2019-05-17T00:37:57.100Z,7.29
2019-05-17T00:43:00.405Z,7.28
2019-05-17T00:48:06.291Z,7.32
2019-05-17T00:53:08.995Z,7.26
2019-05-17T00:58:12.276Z,7.27
2019-05-17T01:03:16.295Z,7.22
2019-05-17T01:08:19.716Z,7.15
2019-05-17T01:13:23.010Z,7.11
2019-05-17T01:18:27.220Z,7.11
2019-05-17T01:23:30.883Z,7.11
2019-05-17T01:28:36.208Z,7.12
2019-05-17T01:33:39.314Z,7.12
2019-05-17T01:38:42.618Z,7.17
2019-05-17T01:43:47.453Z,7.19
2019-05-17T01:48:50.831Z,7.18
2019-05-17T01:53:54.127Z,7.15
2019-05-17T01:58:57.620Z,7.13
2019-05-17T02:04:00.982Z,7.16
2019-05-17T02:09:06.460Z,7.14
2019-05-17T02:14:09.695Z,7.09
2019-05-17T02:19:13.024Z,6.92
2019-05-17T02:24:16.988Z,6.98
2019-05-17T02:29:21.473Z,7.07
2019-05-17T02:34:24.804Z,7.04
2019-05-17T02:39:28.095Z,7.09
2019-05-17T02:44:33.559Z,7.08
2019-05-17T02:49:36.390Z,7.06
2019-05-17T02:54:39.700Z,7.06
2019-05-17T02:59:43.378Z,7.03
2019-05-17T03:04:46.784Z,6.93
2019-05-17T03:09:53.199Z,6.91
2019-05-17T03:14:55.121Z,6.87
2019-05-17T03:19:58.424Z,6.77
2019-05-17T03:25:03.309Z,6.80
2019-05-17T03:30:07.481Z,6.42
2019-05-17T03:35:16.865Z,6.57
2019-05-17T03:40:35.167Z,6.42
2019-05-17T03:45:22.794Z,6.50
2019-05-17T03:50:26.315Z,6.62
2019-05-17T03:55:32.798Z,6.49
2019-05-17T04:00:35.552Z,6.08
2019-05-17T04:05:42.658Z,5.99
2019-05-17T04:10:44.033Z,6.21
2019-05-17T04:15:47.321Z,6.16
2019-05-17T04:20:52.782Z,5.94
2019-05-17T04:25:55.649Z,6.09
2019-05-17T04:30:58.949Z,6.16
2019-05-17T04:36:02.842Z,6.29
2019-05-17T04:41:06.243Z,6.16
2019-05-17T04:46:12.719Z,6.35
2019-05-17T04:51:14.613Z,6.22
2019-05-17T04:56:17.880Z,6.07
2019-05-17T05:01:23.617Z,6.13
2019-05-17T05:06:26.195Z,6.26
2019-05-17T05:11:32.607Z,6.02
2019-05-17T05:16:34.523Z,6.23
2019-05-17T05:21:37.825Z,6.59
2019-05-17T05:26:42.454Z,6.63
2019-05-17T05:31:45.915Z,6.53
2019-05-17T05:36:49.196Z,6.87
2019-05-17T05:42:05.108Z,7.07
2019-05-17T05:46:57.500Z,7.17
2019-05-17T05:52:01.932Z,7.34
2019-05-17T05:57:05.437Z,7.70
2019-05-17T06:02:08.755Z,7.99
2019-05-17T06:07:12.842Z,8.28
2019-05-17T06:12:23.771Z,8.49
2019-05-17T06:17:21.690Z,8.81
2019-05-17T06:22:25.021Z,9.14
2019-05-17T06:27:28.304Z,9.13
2019-05-17T06:32:31.803Z,9.28
2019-05-17T06:37:35.093Z,9.23
2019-05-17T06:42:44.131Z,9.41
2019-05-17T06:47:43.441Z,9.23
2019-05-17T06:52:47.725Z,9.76
2019-05-17T06:57:52.756Z,9.99
2019-05-17T07:02:56.090Z,10.30
2019-05-17T07:08:00.271Z,10.42
2019-05-17T07:13:03.669Z,10.67
2019-05-17T07:18:06.990Z,10.85
2019-05-17T07:23:10.877Z,10.93
2019-05-17T07:28:14.339Z,11.19
2019-05-17T07:33:19.777Z,11.45
2019-05-17T07:38:22.700Z,11.49
2019-05-17T07:43:25.994Z,11.55
2019-05-17T07:48:31.403Z,11.87
2019-05-17T07:53:34.343Z,12.25
2019-05-17T07:58:37.645Z,12.24
2019-05-17T08:03:40.957Z,12.58
2019-05-17T08:08:45.234Z,13.04
2019-05-17T08:13:50.538Z,12.74
2019-05-17T08:18:55.598Z,13.66
2019-05-17T08:24:00.122Z,13.42
2019-05-17T08:29:03.567Z,12.64
2019-05-17T08:34:07.049Z,13.12
2019-05-17T08:39:10.453Z,13.64
2019-05-17T08:44:13.727Z,13.16
2019-05-17T08:49:17.029Z,12.90
2019-05-17T08:54:20.315Z,12.92
2019-05-17T08:59:23.605Z,12.87
2019-05-17T09:04:27.020Z,12.97
2019-05-17T09:09:31.555Z,13.28
2019-05-17T09:14:34.954Z,13.29
2019-05-17T09:19:39.491Z,13.36
2019-05-17T09:24:42.940Z,13.76
2019-05-17T09:29:46.237Z,14.27
2019-05-17T09:34:49.914Z,14.00
2019-05-17T09:39:53.482Z,13.95
2019-05-17T09:44:56.813Z,13.69
2019-05-17T09:50:00.603Z,13.98
2019-05-17T09:55:05.331Z,13.65
2019-05-17T10:00:09.889Z,13.93
2019-05-17T10:05:13.699Z,14.01
2019-05-17T10:10:17.067Z,14.54
2019-05-17T10:15:20.805Z,14.70
2019-05-17T10:20:24.267Z,14.73
2019-05-17T10:25:29.474Z,14.80
2019-05-17T10:30:32.580Z,14.77
2019-05-17T10:35:35.907Z,14.79
2019-05-17T10:40:40.867Z,14.69
2019-05-17T10:45:44.675Z,14.62
2019-05-17T10:50:49.698Z,15.15
2019-05-17T10:55:53.159Z,15.18
2019-05-17T11:00:56.464Z,15.60
2019-05-17T11:05:59.999Z,14.94
2019-05-17T11:11:03.346Z,15.59
2019-05-17T11:16:06.641Z,15.58
2019-05-17T11:21:10.131Z,15.09
2019-05-17T11:26:13.465Z,15.70
2019-05-17T11:31:16.758Z,15.54
2019-05-17T11:36:20.091Z,15.73
2019-05-17T11:41:23.395Z,16.04
2019-05-17T11:46:35.925Z,15.60
2019-05-17T11:51:31.749Z,16.54
2019-05-17T11:56:35.049Z,15.78
2019-05-17T12:01:38.382Z,16.38
2019-05-17T12:06:41.837Z,16.30
2019-05-17T12:11:45.150Z,16.02
2019-05-17T12:16:48.473Z,16.27
2019-05-17T12:21:51.807Z,16.62
2019-05-17T12:26:55.122Z,16.19
2019-05-17T12:31:58.431Z,16.44
2019-05-17T12:37:01.740Z,17.19
2019-05-17T12:42:05.182Z,16.84
2019-05-17T12:47:08.520Z,17.52
2019-05-17T12:52:11.873Z,17.61
2019-05-17T12:57:15.183Z,17.66
2019-05-17T13:02:18.508Z,16.68
2019-05-17T13:07:21.805Z,17.30
2019-05-17T13:12:25.104Z,17.72
2019-05-17T13:17:28.408Z,18.22
2019-05-17T13:22:31.717Z,17.68
2019-05-17T13:27:38.554Z,17.67
2019-05-17T13:32:40.029Z,17.61
2019-05-17T13:37:43.325Z,18.05
2019-05-17T13:42:46.695Z,18.04
2019-05-17T13:47:50.058Z,17.97
2019-05-17T13:52:53.325Z,17.84
2019-05-17T13:57:56.614Z,18.66
2019-05-17T14:02:59.929Z,18.94
2019-05-17T14:08:03.225Z,19.21
2019-05-17T14:13:06.529Z,18.28
2019-05-17T14:18:09.812Z,19.52
2019-05-17T14:23:13.129Z,19.82
2019-05-17T14:28:16.521Z,19.75
2019-05-17T14:33:19.824Z,19.66
2019-05-17T14:38:23.132Z,20.14
2019-05-17T14:43:26.434Z,20.25
2019-05-17T14:48:29.714Z,20.25
2019-05-17T14:53:33.020Z,20.44
2019-05-17T14:58:36.319Z,20.83
2019-05-17T15:03:39.650Z,20.36
2019-05-17T15:08:42.940Z,20.64
2019-05-17T15:13:46.252Z,20.90
2019-05-17T15:18:49.575Z,21.57
2019-05-17T15:23:52.868Z,19.47
2019-05-17T15:28:56.172Z,19.68
2019-05-17T15:33:59.479Z,19.59
2019-05-17T15:39:02.827Z,21.13
2019-05-17T15:44:06.183Z,20.73
2019-05-17T15:49:09.438Z,21.37
2019-05-17T15:54:12.798Z,21.29
2019-05-17T15:59:16.105Z,20.55
2019-05-17T16:04:19.388Z,20.71
2019-05-17T16:09:22.983Z,20.64
2019-05-17T16:14:26.390Z,20.98
2019-05-17T16:19:29.709Z,21.04
2019-05-17T16:24:33.006Z,20.28
2019-05-17T16:29:36.299Z,20.45
2019-05-17T16:34:39.661Z,20.70
2019-05-17T16:39:42.982Z,19.67
2019-05-17T16:44:46.264Z,20.14
2019-05-17T16:49:49.578Z,20.00
2019-05-17T16:54:52.901Z,19.81
2019-05-17T16:59:56.197Z,19.56
2019-05-17T17:04:59.504Z,19.62
2019-05-17T17:10:02.797Z,18.61
2019-05-17T17:15:06.878Z,19.14
2019-05-17T17:20:11.198Z,19.32
2019-05-17T17:25:14.605Z,18.26
2019-05-17T17:30:17.978Z,18.45
2019-05-17T17:35:21.390Z,17.68
2019-05-17T17:40:24.948Z,17.54
2019-05-17T17:45:28.309Z,17.04
2019-05-17T17:50:31.686Z,16.99
2019-05-17T17:55:35.923Z,16.80
2019-05-17T18:00:39.238Z,16.46
2019-05-17T18:05:43.238Z,16.58
2019-05-17T18:10:46.822Z,16.34
2019-05-17T18:15:50.541Z,16.00
2019-05-17T18:20:53.820Z,15.56
2019-05-17T18:25:57.119Z,15.84
2019-05-17T18:31:00.453Z,15.54
2019-05-17T18:36:03.818Z,15.44
2019-05-17T18:41:07.234Z,15.31
2019-05-17T18:46:11.490Z,15.13
2019-05-17T18:51:14.818Z,14.93
2019-05-17T18:56:18.149Z,14.72
2019-05-17T19:01:21.433Z,14.54
2019-05-17T19:06:24.794Z,14.36
2019-05-17T19:11:28.097Z,14.24
2019-05-17T19:16:32.421Z,14.14
2019-05-17T19:21:35.710Z,13.96
2019-05-17T19:26:39.017Z,13.85
2019-05-17T19:31:42.378Z,13.73
2019-05-17T19:36:45.728Z,13.65
2019-05-17T19:41:49.056Z,13.57
2019-05-17T19:46:52.361Z,13.38
2019-05-17T19:51:55.649Z,13.33
2019-05-17T19:56:58.964Z,13.26
2019-05-17T20:02:02.315Z,13.15
2019-05-17T20:07:06.593Z,12.88
2019-05-17T20:12:09.878Z,12.72
2019-05-17T20:17:13.247Z,12.49
2019-05-17T20:22:16.536Z,12.56
2019-05-17T20:27:19.827Z,12.23
2019-05-17T20:32:23.115Z,12.05
2019-05-17T20:37:26.450Z,12.25
2019-05-17T20:42:29.751Z,11.85
2019-05-17T20:47:33.051Z,11.90
2019-05-17T20:52:36.420Z,11.70
2019-05-17T20:57:39.791Z,11.66
2019-05-17T21:02:43.120Z,11.52
2019-05-17T21:07:46.934Z,11.41
2019-05-17T21:12:50.282Z,11.27
2019-05-17T21:17:53.580Z,11.29
2019-05-17T21:22:56.883Z,11.31
2019-05-17T21:28:00.223Z,11.03
2019-05-17T21:33:03.533Z,11.24
2019-05-17T21:38:07.148Z,11.29
2019-05-17T21:43:10.540Z,10.70
2019-05-17T21:48:13.826Z,11.05
2019-05-17T21:53:17.126Z,10.56
2019-05-17T21:58:20.621Z,10.61
2019-05-17T22:03:23.869Z,10.70
2019-05-17T22:08:27.166Z,10.56
2019-05-17T22:13:30.449Z,10.47
2019-05-17T22:18:33.743Z,9.92
2019-05-17T22:23:37.033Z,10.13
2019-05-17T22:28:40.496Z,10.29
2019-05-17T22:33:43.857Z,10.29
2019-05-17T22:38:47.143Z,9.89
2019-05-17T22:43:50.459Z,10.13
2019-05-17T22:48:53.764Z,10.02
2019-05-17T22:53:57.077Z,9.64
2019-05-17T22:59:00.377Z,9.75
2019-05-17T23:04:03.662Z,9.69
2019-05-17T23:09:07.963Z,9.48
2019-05-17T23:14:12.282Z,9.22
2019-05-17T23:19:15.585Z,9.56
2019-05-17T23:24:18.877Z,9.56
2019-05-17T23:29:22.309Z,9.34
2019-05-17T23:34:25.646Z,9.39
2019-05-17T23:39:28.935Z,9.24
2019-05-17T23:44:32.233Z,9.20
2019-05-17T23:49:35.537Z,9.10
2019-05-17T23:54:38.822Z,8.95
2019-05-17T23:59:42.119Z,9.07
