createdAt,value
2022-12-09T00:00:47.748Z,1.20
2022-12-09T00:05:54.944Z,1.20
2022-12-09T00:11:00.314Z,1.20
2022-12-09T00:16:16.091Z,1.20
2022-12-09T00:21:35.893Z,1.20
2022-12-09T00:26:42.568Z,1.20
2022-12-09T00:31:48.468Z,1.20
2022-12-09T00:36:55.308Z,1.20
2022-12-09T00:42:00.606Z,1.20
2022-12-09T00:47:05.915Z,1.20
2022-12-09T00:52:11.305Z,1.20
2022-12-09T00:57:16.893Z,1.20
2022-12-09T01:02:22.229Z,1.20
2022-12-09T01:07:27.666Z,1.30
2022-12-09T01:12:34.537Z,1.30
2022-12-09T01:17:41.496Z,1.30
2022-12-09T01:22:47.079Z,1.30
2022-12-09T01:27:54.943Z,1.30
2022-12-09T01:33:00.476Z,1.30
2022-12-09T01:38:07.414Z,1.20
2022-12-09T01:43:20.222Z,1.20
2022-12-09T01:48:51.271Z,1.20
2022-12-09T01:53:57.278Z,1.20
2022-12-09T01:59:05.877Z,1.20
2022-12-09T02:04:11.686Z,1.20
2022-12-09T02:09:17.400Z,1.20
2022-12-09T02:14:46.979Z,1.20
2022-12-09T02:20:22.312Z,1.30
2022-12-09T02:25:45.988Z,1.20
2022-12-09T02:31:09.088Z,1.30
2022-12-09T02:36:18.139Z,1.30
2022-12-09T02:41:31.852Z,1.30
2022-12-09T02:46:39.039Z,1.30
2022-12-09T02:51:47.889Z,1.30
2022-12-09T02:56:58.671Z,1.30
2022-12-09T03:02:19.781Z,1.30
2022-12-09T03:07:34.163Z,1.30
2022-12-09T03:12:43.889Z,1.30
2022-12-09T03:17:50.404Z,1.30
2022-12-09T03:23:00.106Z,1.30
2022-12-09T03:28:07.986Z,1.30
2022-12-09T03:33:16.443Z,1.30
2022-12-09T03:38:24.158Z,1.30
2022-12-09T03:43:33.322Z,1.30
2022-12-09T03:48:38.964Z,1.30
2022-12-09T03:54:05.390Z,1.20
2022-12-09T03:59:13.729Z,1.20
2022-12-09T04:04:21.241Z,1.20
2022-12-09T04:09:27.069Z,1.20
2022-12-09T04:14:35.760Z,1.30
2022-12-09T04:19:42.754Z,1.30
2022-12-09T04:24:48.117Z,1.30
2022-12-09T04:29:53.687Z,1.30
2022-12-09T04:35:00.313Z,1.30
2022-12-09T04:40:09.090Z,1.30
2022-12-09T04:45:18.113Z,1.30
2022-12-09T04:50:23.537Z,1.30
2022-12-09T04:55:28.910Z,1.30
2022-12-09T05:00:38.883Z,1.30
2022-12-09T05:05:45.184Z,1.30
2022-12-09T05:10:51.961Z,1.40
2022-12-09T05:16:09.266Z,1.40
2022-12-09T05:21:18.065Z,1.30
2022-12-09T05:26:25.730Z,1.30
2022-12-09T05:31:31.847Z,1.30
2022-12-09T05:36:38.213Z,1.30
2022-12-09T05:41:46.633Z,1.30
2022-12-09T05:46:54.951Z,1.30
2022-12-09T05:52:00.437Z,1.30
2022-12-09T05:57:09.326Z,1.30
2022-12-09T06:02:15.127Z,1.30
2022-12-09T06:07:24.179Z,1.30
2022-12-09T06:12:33.470Z,1.30
2022-12-09T06:17:39.445Z,1.30
2022-12-09T06:22:45.175Z,1.30
2022-12-09T06:28:02.279Z,1.30
2022-12-09T06:33:36.899Z,1.30
2022-12-09T06:38:19.755Z,1.20
2022-12-09T06:43:25.451Z,1.30
2022-12-09T06:48:32.319Z,1.30
2022-12-09T06:53:39.717Z,1.30
2022-12-09T06:58:49.796Z,1.20
2022-12-09T07:04:02.013Z,1.20
2022-12-09T07:09:11.429Z,1.20
2022-12-09T07:14:24.070Z,1.20
2022-12-09T07:19:30.558Z,1.10
2022-12-09T07:24:36.441Z,1.20
2022-12-09T07:29:44.509Z,1.20
2022-12-09T07:34:53.221Z,1.20
2022-12-09T07:40:00.348Z,1.30
2022-12-09T07:45:14.824Z,1.30
2022-12-09T07:50:20.516Z,1.30
2022-12-09T07:55:28.224Z,1.30
2022-12-09T08:00:34.027Z,1.30
2022-12-09T08:05:48.730Z,1.30
2022-12-09T08:10:55.095Z,1.40
2022-12-09T08:16:07.193Z,1.40
2022-12-09T08:21:36.972Z,1.40
2022-12-09T08:26:58.927Z,1.40
2022-12-09T08:32:07.618Z,1.50
2022-12-09T08:37:13.954Z,1.40
2022-12-09T08:42:23.059Z,1.40
2022-12-09T08:47:28.726Z,1.40
2022-12-09T08:52:40.353Z,1.50
2022-12-09T08:57:43.211Z,1.50
2022-12-09T09:02:50.283Z,1.50
2022-12-09T09:07:59.364Z,1.70
2022-12-09T09:13:15.874Z,1.80
2022-12-09T09:18:24.263Z,1.80
2022-12-09T09:23:32.632Z,1.90
2022-12-09T09:28:40.000Z,1.90
2022-12-09T09:33:46.364Z,2.00
2022-12-09T09:38:54.203Z,2.00
2022-12-09T09:44:02.912Z,2.10
2022-12-09T09:49:22.113Z,2.10
2022-12-09T09:54:28.161Z,2.00
2022-12-09T09:59:36.578Z,2.20
2022-12-09T10:05:17.320Z,2.30
2022-12-09T10:11:10.865Z,2.30
2022-12-09T10:16:34.704Z,2.40
2022-12-09T10:21:44.381Z,2.40
2022-12-09T10:27:11.079Z,2.40
2022-12-09T10:32:22.241Z,2.30
2022-12-09T10:37:36.821Z,2.60
2022-12-09T10:43:04.690Z,2.80
2022-12-09T10:48:34.170Z,2.70
2022-12-09T10:53:48.708Z,2.60
2022-12-09T10:59:14.573Z,2.50
2022-12-09T11:04:26.822Z,2.50
2022-12-09T11:09:36.916Z,2.40
2022-12-09T11:14:55.550Z,2.40
2022-12-09T11:20:14.288Z,2.40
2022-12-09T11:25:31.949Z,2.50
2022-12-09T11:31:04.826Z,2.70
2022-12-09T11:35:53.082Z,2.90
2022-12-09T11:41:15.335Z,3.00
2022-12-09T11:46:38.010Z,3.00
2022-12-09T11:52:06.425Z,2.90
2022-12-09T11:57:38.354Z,3.00
2022-12-09T12:03:08.466Z,3.10
2022-12-09T12:08:36.636Z,3.10
2022-12-09T12:13:54.553Z,3.10
2022-12-09T12:19:30.981Z,3.10
2022-12-09T12:24:58.452Z,3.10
2022-12-09T12:30:21.892Z,3.00
2022-12-09T12:42:00.403Z,2.80
2022-12-09T12:47:08.782Z,2.80
2022-12-09T12:52:56.669Z,2.80
2022-12-09T12:58:37.070Z,2.70
2022-12-09T13:03:53.228Z,2.60
2022-12-09T13:09:03.448Z,2.60
2022-12-09T13:14:14.862Z,2.50
2022-12-09T13:19:31.897Z,2.50
2022-12-09T13:24:48.692Z,2.50
2022-12-09T13:30:06.457Z,2.40
2022-12-09T13:35:23.180Z,2.20
2022-12-09T13:40:39.016Z,2.20
2022-12-09T13:45:50.830Z,2.00
2022-12-09T13:51:09.469Z,2.00
2022-12-09T13:56:24.764Z,2.00
2022-12-09T14:02:04.828Z,1.90
2022-12-09T14:07:17.799Z,1.90
2022-12-09T14:12:38.412Z,1.70
2022-12-09T14:17:47.571Z,1.70
2022-12-09T14:23:13.996Z,1.50
2022-12-09T14:28:36.940Z,1.50
2022-12-09T14:33:47.406Z,1.50
2022-12-09T14:44:43.361Z,1.10
2022-12-09T14:49:53.111Z,1.20
2022-12-09T14:55:07.204Z,1.20
2022-12-09T15:00:27.620Z,1.10
2022-12-09T15:05:32.990Z,1.00
2022-12-09T15:10:39.681Z,1.00
2022-12-09T15:15:52.808Z,1.00
2022-12-09T15:21:12.512Z,1.20
2022-12-09T15:26:36.143Z,1.20
2022-12-09T15:31:45.151Z,1.10
2022-12-09T15:37:06.580Z,1.10
2022-12-09T15:42:26.424Z,0.90
2022-12-09T15:48:00.111Z,0.90
2022-12-09T15:53:27.026Z,0.90
2022-12-09T15:58:55.007Z,0.90
2022-12-09T16:04:04.150Z,1.00
2022-12-09T16:09:21.309Z,1.10
2022-12-09T16:14:26.848Z,1.10
2022-12-09T16:19:43.066Z,1.10
2022-12-09T16:25:14.335Z,1.00
2022-12-09T16:30:23.622Z,1.10
2022-12-09T16:35:37.788Z,1.10
2022-12-09T16:40:49.038Z,1.10
2022-12-09T16:46:01.425Z,1.10
2022-12-09T16:51:17.811Z,1.10
2022-12-09T16:56:28.971Z,1.00
2022-12-09T17:01:42.033Z,1.00
2022-12-09T17:07:09.583Z,1.00
2022-12-09T17:12:21.179Z,0.90
2022-12-09T17:17:59.280Z,0.90
2022-12-09T17:23:19.767Z,0.90
2022-12-09T17:28:30.159Z,0.90
2022-12-09T17:33:39.536Z,0.90
2022-12-09T17:44:52.505Z,0.80
2022-12-09T17:49:58.070Z,0.80
2022-12-09T17:55:03.539Z,0.70
2022-12-09T18:00:10.748Z,0.60
2022-12-09T18:05:16.065Z,0.70
2022-12-09T18:10:21.290Z,0.70
2022-12-09T18:15:27.452Z,0.60
2022-12-09T18:20:34.309Z,0.60
2022-12-09T18:25:41.189Z,0.60
2022-12-09T18:30:46.458Z,0.60
2022-12-09T18:35:52.264Z,0.70
2022-12-09T18:41:03.526Z,0.70
2022-12-09T18:46:12.117Z,0.70
2022-12-09T18:51:22.441Z,0.70
2022-12-09T18:56:28.471Z,0.70
2022-12-09T19:01:35.883Z,0.70
2022-12-09T19:06:43.346Z,0.80
2022-12-09T19:11:50.330Z,0.80
2022-12-09T19:16:55.792Z,0.80
2022-12-09T19:22:03.869Z,0.80
2022-12-09T19:27:09.666Z,0.80
2022-12-09T19:32:44.101Z,0.80
2022-12-09T19:37:22.374Z,0.80
2022-12-09T19:42:27.976Z,0.80
2022-12-09T19:47:33.372Z,0.80
2022-12-09T19:52:38.831Z,0.70
2022-12-09T19:57:44.139Z,0.60
2022-12-09T20:02:50.923Z,0.60
2022-12-09T20:07:57.417Z,0.70
2022-12-09T20:13:02.877Z,0.70
2022-12-09T20:18:08.655Z,0.70
2022-12-09T20:23:14.069Z,0.70
2022-12-09T20:28:19.481Z,0.70
2022-12-09T20:33:24.687Z,0.70
2022-12-09T20:38:30.283Z,0.70
2022-12-09T20:43:37.238Z,0.70
2022-12-09T20:48:44.869Z,0.60
2022-12-09T20:53:53.687Z,0.60
2022-12-09T20:58:59.496Z,0.50
2022-12-09T21:04:06.553Z,0.50
2022-12-09T21:09:15.074Z,0.50
2022-12-09T21:14:21.417Z,0.50
2022-12-09T21:19:28.332Z,0.50
2022-12-09T21:24:33.981Z,0.50
2022-12-09T21:29:39.730Z,0.50
2022-12-09T21:34:45.087Z,0.40
2022-12-09T21:39:50.268Z,0.40
2022-12-09T21:44:55.408Z,0.40
2022-12-09T21:50:00.626Z,0.40
2022-12-09T21:55:06.134Z,0.40
2022-12-09T22:00:11.922Z,0.40
2022-12-09T22:05:17.196Z,0.40
2022-12-09T22:10:22.479Z,0.40
2022-12-09T22:15:28.566Z,0.40
2022-12-09T22:21:07.887Z,0.40
2022-12-09T22:25:42.049Z,0.40
2022-12-09T22:30:47.413Z,0.30
2022-12-09T22:35:52.621Z,0.20
2022-12-09T22:40:57.817Z,0.10
2022-12-09T22:46:14.374Z,-0.10
2022-12-09T22:51:22.913Z,-0.30
2022-12-09T22:56:28.424Z,-0.50
2022-12-09T23:01:37.442Z,-0.70
2022-12-09T23:06:43.125Z,-0.90
2022-12-09T23:11:48.389Z,-1.00
2022-12-09T23:16:53.599Z,-1.00
2022-12-09T23:21:58.817Z,-1.00
2022-12-09T23:27:04.056Z,-0.80
2022-12-09T23:32:10.054Z,-0.60
2022-12-09T23:37:15.702Z,-0.40
2022-12-09T23:42:23.153Z,-0.20
2022-12-09T23:47:28.354Z,-0.20
2022-12-09T23:52:37.917Z,-0.10
2022-12-09T23:57:43.135Z,-0.10
