createdAt,value
2018-07-31T00:00:49.836Z,27.20
2018-07-31T00:03:18.544Z,27.30
2018-07-31T00:05:47.264Z,27.20
2018-07-31T00:08:15.879Z,27.20
2018-07-31T00:10:44.432Z,27.10
2018-07-31T00:13:13.055Z,27.10
2018-07-31T00:15:41.807Z,27.10
2018-07-31T00:18:10.354Z,27.10
2018-07-31T00:20:38.931Z,27.10
2018-07-31T00:23:07.576Z,27.00
2018-07-31T00:25:36.261Z,27.00
2018-07-31T00:28:04.826Z,27.00
2018-07-31T00:30:33.461Z,27.00
2018-07-31T00:35:30.535Z,26.90
2018-07-31T00:37:59.128Z,26.90
2018-07-31T00:40:27.872Z,26.90
2018-07-31T00:42:56.563Z,26.80
2018-07-31T00:45:25.185Z,26.80
2018-07-31T00:47:53.928Z,26.80
2018-07-31T00:50:22.512Z,26.80
2018-07-31T00:52:51.060Z,26.80
2018-07-31T00:55:19.637Z,26.80
2018-07-31T00:57:48.242Z,26.80
2018-07-31T01:00:17.000Z,26.70
2018-07-31T01:02:45.548Z,26.70
2018-07-31T01:05:14.171Z,26.60
2018-07-31T01:07:42.726Z,26.60
2018-07-31T01:10:11.539Z,26.60
2018-07-31T01:12:40.201Z,26.60
2018-07-31T01:15:08.762Z,26.60
2018-07-31T01:17:37.312Z,26.60
2018-07-31T01:20:06.032Z,26.50
2018-07-31T01:22:34.646Z,26.50
2018-07-31T01:25:03.345Z,26.40
2018-07-31T01:27:32.075Z,26.40
2018-07-31T01:30:00.559Z,26.40
2018-07-31T01:32:29.216Z,26.40
2018-07-31T01:34:57.932Z,26.40
2018-07-31T01:39:55.020Z,26.30
2018-07-31T01:42:24.157Z,26.30
2018-07-31T01:44:52.880Z,26.30
2018-07-31T01:47:21.646Z,26.30
2018-07-31T01:49:50.423Z,26.20
2018-07-31T01:52:18.985Z,26.10
2018-07-31T01:54:47.667Z,26.10
2018-07-31T01:57:16.343Z,26.10
2018-07-31T01:59:45.308Z,26.00
2018-07-31T02:02:14.035Z,26.00
2018-07-31T02:04:42.576Z,26.00
2018-07-31T02:07:11.120Z,26.00
2018-07-31T02:09:39.639Z,25.90
2018-07-31T02:12:08.210Z,25.80
2018-07-31T02:14:36.757Z,25.80
2018-07-31T02:17:05.294Z,25.80
2018-07-31T02:19:33.862Z,25.80
2018-07-31T02:22:02.406Z,25.80
2018-07-31T02:24:30.890Z,25.70
2018-07-31T02:26:59.425Z,25.70
2018-07-31T02:29:33.417Z,25.70
2018-07-31T02:32:01.919Z,25.70
2018-07-31T02:34:30.418Z,25.60
2018-07-31T02:36:58.935Z,25.60
2018-07-31T02:39:27.578Z,25.60
2018-07-31T02:41:56.071Z,25.50
2018-07-31T02:44:24.693Z,25.40
2018-07-31T02:46:53.235Z,25.40
2018-07-31T02:49:21.950Z,25.40
2018-07-31T02:51:50.476Z,25.40
2018-07-31T02:54:19.010Z,25.40
2018-07-31T02:56:47.807Z,25.30
2018-07-31T02:59:16.430Z,25.30
2018-07-31T03:01:45.005Z,25.30
2018-07-31T03:04:13.560Z,25.30
2018-07-31T03:06:42.105Z,25.30
2018-07-31T03:09:10.900Z,25.30
2018-07-31T03:11:39.472Z,25.30
2018-07-31T03:14:08.175Z,25.30
2018-07-31T03:16:36.737Z,25.30
2018-07-31T03:19:05.430Z,25.30
2018-07-31T03:21:34.039Z,25.30
2018-07-31T03:24:02.631Z,25.30
2018-07-31T03:26:31.191Z,25.30
2018-07-31T03:28:59.683Z,25.30
2018-07-31T03:33:56.349Z,25.20
2018-07-31T03:36:24.925Z,25.20
2018-07-31T03:38:53.451Z,25.20
2018-07-31T03:41:22.036Z,25.20
2018-07-31T03:43:50.672Z,25.20
2018-07-31T03:46:19.175Z,25.20
2018-07-31T03:48:47.687Z,25.20
2018-07-31T03:51:16.208Z,25.10
2018-07-31T03:53:44.765Z,25.10
2018-07-31T03:56:13.413Z,25.00
2018-07-31T03:58:41.900Z,25.00
2018-07-31T04:01:10.420Z,25.00
2018-07-31T04:03:38.948Z,24.90
2018-07-31T04:06:07.516Z,24.90
2018-07-31T04:08:36.117Z,24.90
2018-07-31T04:11:04.671Z,24.90
2018-07-31T04:13:33.158Z,24.90
2018-07-31T04:16:01.845Z,24.80
2018-07-31T04:18:30.343Z,24.80
2018-07-31T04:20:59.029Z,24.80
2018-07-31T04:23:27.514Z,24.80
2018-07-31T04:25:56.051Z,24.80
2018-07-31T04:28:24.540Z,24.80
2018-07-31T04:30:53.187Z,24.80
2018-07-31T04:33:21.777Z,24.80
2018-07-31T04:35:50.553Z,24.70
2018-07-31T04:38:19.148Z,24.80
2018-07-31T04:40:47.767Z,24.80
2018-07-31T04:43:16.439Z,24.80
2018-07-31T04:45:45.343Z,24.80
2018-07-31T04:48:13.871Z,24.80
2018-07-31T04:50:42.568Z,24.80
2018-07-31T04:53:11.126Z,24.90
2018-07-31T04:55:39.702Z,24.80
2018-07-31T04:58:08.180Z,24.90
2018-07-31T05:00:43.357Z,24.90
2018-07-31T05:03:12.011Z,24.90
2018-07-31T05:05:40.579Z,24.90
2018-07-31T05:08:09.093Z,24.90
2018-07-31T05:10:37.851Z,25.00
2018-07-31T05:13:06.477Z,25.00
2018-07-31T05:15:35.123Z,25.00
2018-07-31T05:18:03.646Z,25.00
2018-07-31T05:20:32.170Z,25.10
2018-07-31T05:23:00.968Z,25.10
2018-07-31T05:25:29.452Z,25.20
2018-07-31T05:27:57.964Z,25.20
2018-07-31T05:30:26.519Z,25.20
2018-07-31T05:32:55.220Z,25.30
2018-07-31T05:35:23.655Z,25.30
2018-07-31T05:37:52.208Z,25.30
2018-07-31T05:40:20.715Z,25.30
2018-07-31T05:42:49.221Z,25.40
2018-07-31T05:45:17.834Z,25.40
2018-07-31T05:47:46.453Z,25.40
2018-07-31T05:50:15.092Z,25.40
2018-07-31T05:52:43.590Z,25.40
2018-07-31T05:55:12.208Z,25.40
2018-07-31T06:00:09.444Z,25.40
2018-07-31T06:02:38.023Z,25.40
2018-07-31T06:05:06.739Z,25.50
2018-07-31T06:07:35.354Z,25.50
2018-07-31T06:10:04.175Z,25.50
2018-07-31T06:12:32.747Z,25.60
2018-07-31T06:15:02.496Z,25.60
2018-07-31T06:17:31.006Z,25.60
2018-07-31T06:19:59.535Z,25.60
2018-07-31T06:22:28.041Z,25.70
2018-07-31T06:24:56.629Z,25.70
2018-07-31T06:27:25.195Z,25.70
2018-07-31T06:29:53.690Z,25.80
2018-07-31T06:32:22.659Z,25.80
2018-07-31T06:34:51.187Z,25.80
2018-07-31T06:37:19.743Z,25.80
2018-07-31T06:39:48.228Z,25.90
2018-07-31T06:42:16.768Z,25.90
2018-07-31T06:44:45.283Z,25.90
2018-07-31T06:47:13.905Z,25.90
2018-07-31T06:49:42.386Z,26.00
2018-07-31T06:52:10.903Z,26.00
2018-07-31T06:54:39.444Z,26.10
2018-07-31T06:57:08.035Z,26.10
2018-07-31T06:59:36.515Z,26.20
2018-07-31T07:02:05.119Z,26.20
2018-07-31T07:04:33.659Z,26.20
2018-07-31T07:07:02.224Z,26.30
2018-07-31T07:09:30.749Z,26.30
2018-07-31T07:11:59.278Z,26.40
2018-07-31T07:14:27.954Z,26.40
2018-07-31T07:16:56.435Z,26.50
2018-07-31T07:19:24.950Z,26.50
2018-07-31T07:21:53.449Z,26.50
2018-07-31T07:24:21.973Z,26.60
2018-07-31T07:26:50.478Z,26.60
2018-07-31T07:29:19.056Z,26.70
2018-07-31T07:31:47.662Z,26.70
2018-07-31T07:34:16.226Z,26.70
2018-07-31T07:36:44.825Z,26.80
2018-07-31T07:39:13.707Z,26.90
2018-07-31T07:41:42.258Z,26.90
2018-07-31T07:44:11.475Z,26.90
2018-07-31T07:46:40.144Z,27.00
2018-07-31T07:49:08.944Z,27.10
2018-07-31T07:51:37.837Z,27.10
2018-07-31T07:54:06.511Z,27.20
2018-07-31T07:56:34.949Z,27.30
2018-07-31T07:59:03.672Z,27.40
2018-07-31T08:01:32.205Z,27.50
2018-07-31T08:04:00.955Z,27.50
2018-07-31T08:06:29.475Z,27.60
2018-07-31T08:08:57.976Z,27.70
2018-07-31T08:11:26.843Z,27.70
2018-07-31T08:13:55.365Z,27.80
2018-07-31T08:16:24.185Z,27.80
2018-07-31T08:18:52.808Z,27.80
2018-07-31T08:21:21.507Z,28.00
2018-07-31T08:23:50.928Z,28.00
2018-07-31T08:26:19.648Z,28.10
2018-07-31T08:28:48.218Z,28.20
2018-07-31T08:31:16.820Z,28.20
2018-07-31T08:33:45.327Z,28.30
2018-07-31T08:36:13.843Z,28.40
2018-07-31T08:38:42.378Z,28.40
2018-07-31T08:41:11.010Z,28.50
2018-07-31T08:43:40.002Z,28.60
2018-07-31T08:46:08.769Z,28.60
2018-07-31T08:48:37.387Z,28.70
2018-07-31T08:51:06.007Z,28.70
2018-07-31T08:53:34.479Z,28.80
2018-07-31T08:56:03.080Z,28.90
2018-07-31T08:58:31.731Z,28.90
2018-07-31T09:01:00.272Z,28.90
2018-07-31T09:03:29.199Z,29.00
2018-07-31T09:05:58.057Z,29.10
2018-07-31T09:08:26.640Z,29.10
2018-07-31T09:10:55.336Z,29.10
2018-07-31T09:13:23.908Z,29.20
2018-07-31T09:15:52.516Z,29.20
2018-07-31T09:18:21.068Z,29.30
2018-07-31T09:20:49.779Z,29.40
2018-07-31T09:23:18.474Z,29.40
2018-07-31T09:25:47.841Z,29.50
2018-07-31T09:28:17.848Z,29.50
2018-07-31T09:30:51.749Z,29.50
2018-07-31T09:33:20.208Z,29.60
2018-07-31T09:35:48.886Z,29.70
2018-07-31T09:38:17.480Z,29.70
2018-07-31T09:40:46.040Z,29.80
2018-07-31T09:43:14.721Z,29.90
2018-07-31T09:45:43.284Z,30.00
2018-07-31T09:48:12.270Z,30.10
2018-07-31T09:50:40.826Z,30.20
2018-07-31T09:53:09.436Z,30.20
2018-07-31T09:55:38.124Z,30.30
2018-07-31T09:58:06.896Z,30.40
2018-07-31T10:00:40.710Z,30.40
2018-07-31T10:03:09.197Z,30.40
2018-07-31T10:05:37.725Z,30.50
2018-07-31T10:08:06.760Z,30.50
2018-07-31T10:10:35.663Z,30.60
2018-07-31T10:13:04.332Z,30.70
2018-07-31T10:15:33.031Z,30.80
2018-07-31T10:18:01.751Z,30.80
2018-07-31T10:20:30.328Z,30.90
2018-07-31T10:22:58.811Z,31.00
2018-07-31T10:25:27.364Z,31.10
2018-07-31T10:27:55.973Z,31.20
2018-07-31T10:30:24.540Z,31.20
2018-07-31T10:32:53.138Z,31.30
2018-07-31T10:35:21.737Z,31.40
2018-07-31T10:37:50.707Z,31.40
2018-07-31T10:40:19.233Z,31.50
2018-07-31T10:42:47.910Z,31.60
2018-07-31T10:45:16.610Z,31.70
2018-07-31T10:47:45.104Z,31.80
2018-07-31T10:50:13.907Z,31.90
2018-07-31T10:52:42.468Z,32.00
2018-07-31T10:55:11.288Z,32.10
2018-07-31T10:57:40.066Z,32.20
2018-07-31T11:00:09.255Z,32.30
2018-07-31T11:02:38.566Z,32.40
2018-07-31T11:05:07.420Z,32.60
2018-07-31T11:07:36.233Z,32.60
2018-07-31T11:10:05.411Z,32.80
2018-07-31T11:12:34.231Z,33.00
2018-07-31T11:15:02.777Z,33.10
2018-07-31T11:17:31.360Z,33.20
2018-07-31T11:20:00.019Z,33.30
2018-07-31T11:22:28.851Z,33.50
2018-07-31T11:24:57.360Z,33.60
2018-07-31T11:27:25.914Z,33.70
2018-07-31T11:29:54.579Z,33.90
2018-07-31T11:32:23.171Z,34.10
2018-07-31T11:34:51.806Z,34.30
2018-07-31T11:37:20.519Z,34.40
2018-07-31T11:39:49.141Z,34.50
2018-07-31T11:42:17.706Z,34.60
2018-07-31T11:44:46.330Z,34.70
2018-07-31T11:47:15.100Z,34.80
2018-07-31T11:49:43.694Z,35.00
2018-07-31T11:52:12.485Z,35.00
2018-07-31T11:54:41.349Z,35.20
2018-07-31T11:57:09.861Z,35.20
2018-07-31T11:59:38.410Z,35.30
2018-07-31T12:02:07.372Z,35.40
2018-07-31T12:04:36.096Z,35.50
2018-07-31T12:07:04.706Z,35.60
2018-07-31T12:09:33.275Z,35.80
2018-07-31T12:12:01.817Z,35.90
2018-07-31T12:14:30.366Z,35.90
2018-07-31T12:16:59.095Z,36.00
2018-07-31T12:19:27.652Z,36.10
2018-07-31T12:21:56.180Z,36.20
2018-07-31T12:24:24.841Z,36.30
2018-07-31T12:26:53.376Z,36.50
2018-07-31T12:29:21.904Z,36.60
2018-07-31T12:31:50.467Z,36.70
2018-07-31T12:34:18.989Z,36.70
2018-07-31T12:36:47.591Z,36.80
2018-07-31T12:39:16.126Z,36.90
2018-07-31T12:41:44.820Z,37.10
2018-07-31T12:46:41.512Z,37.30
2018-07-31T12:49:10.139Z,37.40
2018-07-31T12:51:38.683Z,37.50
2018-07-31T12:54:07.391Z,37.50
2018-07-31T12:56:36.135Z,37.60
2018-07-31T12:59:04.707Z,37.60
2018-07-31T13:01:33.264Z,37.60
2018-07-31T13:04:01.887Z,37.70
2018-07-31T13:06:30.466Z,37.80
2018-07-31T13:08:59.016Z,37.80
2018-07-31T13:11:27.616Z,37.80
2018-07-31T13:13:56.178Z,38.00
2018-07-31T13:16:24.676Z,38.10
2018-07-31T13:18:53.297Z,38.20
2018-07-31T13:21:21.843Z,38.20
2018-07-31T13:23:50.673Z,38.30
2018-07-31T13:26:19.210Z,38.30
2018-07-31T13:28:47.783Z,38.30
2018-07-31T13:31:16.436Z,38.30
2018-07-31T13:33:45.089Z,38.30
2018-07-31T13:36:13.840Z,38.30
2018-07-31T13:41:10.614Z,38.40
2018-07-31T13:43:39.301Z,38.50
2018-07-31T13:46:07.864Z,38.50
2018-07-31T13:48:36.502Z,38.50
2018-07-31T13:51:05.171Z,38.60
2018-07-31T13:53:34.020Z,38.70
2018-07-31T13:56:02.545Z,38.80
2018-07-31T13:58:31.083Z,38.80
2018-07-31T14:00:59.897Z,38.70
2018-07-31T14:03:28.456Z,38.80
2018-07-31T14:05:57.029Z,38.80
2018-07-31T14:08:25.566Z,39.00
2018-07-31T14:10:54.161Z,39.00
2018-07-31T14:13:22.889Z,39.10
2018-07-31T14:15:51.513Z,39.10
2018-07-31T14:18:20.116Z,39.00
2018-07-31T14:20:48.692Z,39.10
2018-07-31T14:23:17.414Z,39.10
2018-07-31T14:25:46.037Z,39.10
2018-07-31T14:28:14.715Z,39.10
2018-07-31T14:30:43.408Z,39.20
2018-07-31T14:33:11.960Z,39.30
2018-07-31T14:35:40.616Z,39.20
2018-07-31T14:38:09.352Z,39.30
2018-07-31T14:40:37.912Z,39.20
2018-07-31T14:43:06.436Z,39.20
2018-07-31T14:45:34.981Z,39.10
2018-07-31T14:48:03.497Z,39.10
2018-07-31T14:50:32.247Z,39.10
2018-07-31T14:53:01.147Z,39.10
2018-07-31T14:55:29.660Z,39.20
2018-07-31T14:57:58.328Z,39.10
2018-07-31T15:00:26.855Z,39.10
2018-07-31T15:02:55.371Z,39.20
2018-07-31T15:05:24.023Z,39.20
2018-07-31T15:07:52.704Z,39.20
2018-07-31T15:10:21.252Z,39.20
2018-07-31T15:12:49.779Z,39.20
2018-07-31T15:15:18.309Z,39.20
2018-07-31T15:17:46.856Z,39.20
2018-07-31T15:22:43.735Z,39.20
2018-07-31T15:25:12.286Z,39.20
2018-07-31T15:27:40.851Z,39.20
2018-07-31T15:30:09.414Z,39.20
2018-07-31T15:32:38.140Z,39.10
2018-07-31T15:35:06.810Z,39.10
2018-07-31T15:37:35.392Z,39.00
2018-07-31T15:40:04.087Z,39.00
2018-07-31T15:42:32.685Z,38.90
2018-07-31T15:45:01.480Z,38.90
2018-07-31T15:47:30.095Z,38.90
2018-07-31T15:49:58.625Z,38.90
2018-07-31T15:52:27.231Z,38.90
2018-07-31T15:54:55.811Z,38.80
2018-07-31T15:57:24.478Z,38.80
2018-07-31T15:59:53.102Z,38.70
2018-07-31T16:02:21.697Z,38.60
2018-07-31T16:04:50.412Z,38.60
2018-07-31T16:07:19.012Z,38.60
2018-07-31T16:09:47.633Z,38.60
2018-07-31T16:12:16.188Z,38.50
2018-07-31T16:14:44.709Z,38.40
2018-07-31T16:17:13.369Z,38.30
2018-07-31T16:19:42.340Z,38.20
2018-07-31T16:22:10.939Z,38.10
2018-07-31T16:24:39.680Z,38.10
2018-07-31T16:27:08.216Z,38.00
2018-07-31T16:29:36.959Z,38.00
2018-07-31T16:32:05.887Z,38.00
2018-07-31T16:34:34.392Z,38.00
2018-07-31T16:37:02.944Z,37.90
2018-07-31T16:39:31.596Z,37.90
2018-07-31T16:42:00.766Z,37.80
2018-07-31T16:44:29.521Z,37.70
2018-07-31T16:46:58.084Z,37.70
2018-07-31T16:49:26.812Z,37.70
2018-07-31T16:51:55.372Z,37.60
2018-07-31T16:54:23.909Z,37.60
2018-07-31T16:56:52.590Z,37.50
2018-07-31T16:59:21.404Z,37.40
2018-07-31T17:01:50.034Z,37.40
2018-07-31T17:04:18.700Z,37.30
2018-07-31T17:06:47.357Z,37.30
2018-07-31T17:09:16.028Z,37.20
2018-07-31T17:11:44.635Z,37.10
2018-07-31T17:14:13.187Z,37.00
2018-07-31T17:16:42.088Z,36.90
2018-07-31T17:19:10.750Z,36.80
2018-07-31T17:21:39.637Z,36.80
2018-07-31T17:24:08.289Z,36.60
2018-07-31T17:26:36.887Z,36.50
2018-07-31T17:29:05.618Z,36.40
2018-07-31T17:31:34.247Z,36.30
2018-07-31T17:34:02.808Z,36.20
2018-07-31T17:36:31.476Z,36.10
2018-07-31T17:39:00.181Z,36.10
2018-07-31T17:41:28.884Z,36.00
2018-07-31T17:43:57.673Z,35.90
2018-07-31T17:46:26.372Z,35.80
2018-07-31T17:48:55.084Z,35.70
2018-07-31T17:51:23.769Z,35.60
2018-07-31T17:53:52.391Z,35.50
2018-07-31T17:56:20.971Z,35.40
2018-07-31T17:58:49.523Z,35.30
2018-07-31T18:01:18.077Z,35.30
2018-07-31T18:03:47.289Z,35.20
2018-07-31T18:06:15.971Z,35.20
2018-07-31T18:08:44.748Z,35.10
2018-07-31T18:11:13.434Z,35.10
2018-07-31T18:13:42.169Z,35.00
2018-07-31T18:16:10.863Z,34.90
2018-07-31T18:18:39.687Z,34.90
2018-07-31T18:21:08.473Z,34.90
2018-07-31T18:23:37.301Z,34.80
2018-07-31T18:26:06.236Z,34.80
2018-07-31T18:28:34.896Z,34.70
2018-07-31T18:31:03.616Z,34.70
2018-07-31T18:33:32.417Z,34.60
2018-07-31T18:36:01.053Z,34.50
2018-07-31T18:38:29.725Z,34.50
2018-07-31T18:40:58.394Z,34.40
2018-07-31T18:43:27.065Z,34.30
2018-07-31T18:45:55.821Z,34.30
2018-07-31T18:48:24.788Z,34.20
2018-07-31T18:50:53.335Z,34.20
2018-07-31T18:53:22.169Z,34.10
2018-07-31T18:55:51.108Z,34.10
2018-07-31T18:58:19.706Z,34.10
2018-07-31T19:00:48.391Z,34.00
2018-07-31T19:03:17.085Z,34.00
2018-07-31T19:05:46.396Z,34.00
2018-07-31T19:08:15.119Z,34.00
2018-07-31T19:10:44.761Z,33.90
2018-07-31T19:13:13.375Z,33.90
2018-07-31T19:15:42.817Z,33.80
2018-07-31T19:18:11.723Z,33.80
2018-07-31T19:20:40.623Z,33.70
2018-07-31T19:23:09.498Z,33.70
2018-07-31T19:25:38.202Z,33.70
2018-07-31T19:28:06.929Z,33.70
2018-07-31T19:30:35.664Z,33.70
2018-07-31T19:33:04.332Z,33.60
2018-07-31T19:35:33.010Z,33.60
2018-07-31T19:38:01.735Z,33.60
2018-07-31T19:40:30.618Z,33.50
2018-07-31T19:42:59.412Z,33.50
2018-07-31T19:45:28.100Z,33.50
2018-07-31T19:47:56.877Z,33.50
2018-07-31T19:50:25.622Z,33.40
2018-07-31T19:52:54.450Z,33.40
2018-07-31T19:55:23.320Z,33.30
2018-07-31T19:57:52.067Z,33.30
2018-07-31T20:00:20.759Z,33.30
2018-07-31T20:02:49.341Z,33.30
2018-07-31T20:05:18.065Z,33.20
2018-07-31T20:07:46.788Z,33.20
2018-07-31T20:10:15.433Z,33.10
2018-07-31T20:12:44.257Z,33.00
2018-07-31T20:15:14.474Z,32.90
2018-07-31T20:17:43.165Z,32.80
2018-07-31T20:20:11.856Z,32.70
2018-07-31T20:22:40.503Z,32.60
2018-07-31T20:25:09.460Z,32.50
2018-07-31T20:27:38.448Z,32.50
2018-07-31T20:30:07.618Z,32.40
2018-07-31T20:32:36.464Z,32.30
2018-07-31T20:35:05.353Z,32.30
2018-07-31T20:37:33.987Z,32.20
2018-07-31T20:42:31.193Z,32.00
2018-07-31T20:44:59.940Z,32.00
2018-07-31T20:47:28.619Z,32.00
2018-07-31T20:49:57.384Z,31.90
2018-07-31T20:52:26.091Z,31.90
2018-07-31T20:54:55.157Z,31.90
2018-07-31T20:57:23.858Z,31.90
2018-07-31T20:59:52.784Z,31.90
2018-07-31T21:02:21.797Z,31.90
2018-07-31T21:04:50.449Z,31.80
2018-07-31T21:07:19.132Z,31.90
2018-07-31T21:09:47.818Z,31.90
2018-07-31T21:12:16.619Z,31.80
2018-07-31T21:14:45.288Z,31.80
2018-07-31T21:17:13.964Z,31.80
2018-07-31T21:19:42.692Z,31.70
2018-07-31T21:22:11.325Z,31.70
2018-07-31T21:24:40.000Z,31.70
2018-07-31T21:27:08.720Z,31.70
2018-07-31T21:29:37.627Z,31.70
2018-07-31T21:32:06.334Z,31.80
2018-07-31T21:34:34.933Z,31.70
2018-07-31T21:37:03.463Z,31.60
2018-07-31T21:39:32.047Z,31.50
2018-07-31T21:42:00.661Z,31.50
2018-07-31T21:44:29.540Z,31.30
2018-07-31T21:46:58.077Z,31.30
2018-07-31T21:49:26.687Z,31.30
2018-07-31T21:51:55.275Z,31.30
2018-07-31T21:54:24.022Z,31.20
2018-07-31T21:56:52.722Z,31.10
2018-07-31T21:59:21.482Z,31.10
2018-07-31T22:01:50.056Z,31.10
2018-07-31T22:04:18.603Z,31.10
2018-07-31T22:06:47.156Z,31.00
2018-07-31T22:09:15.835Z,31.00
2018-07-31T22:11:44.481Z,31.10
2018-07-31T22:14:13.299Z,31.00
2018-07-31T22:19:10.105Z,31.00
2018-07-31T22:21:38.839Z,31.00
2018-07-31T22:24:07.418Z,30.90
2018-07-31T22:26:35.967Z,30.90
2018-07-31T22:29:04.688Z,30.90
2018-07-31T22:31:33.708Z,30.90
2018-07-31T22:34:02.234Z,30.80
2018-07-31T22:36:31.107Z,30.80
2018-07-31T22:38:59.663Z,30.80
2018-07-31T22:41:28.664Z,30.80
2018-07-31T22:43:57.196Z,30.70
2018-07-31T22:46:25.784Z,30.70
2018-07-31T22:48:54.439Z,30.70
2018-07-31T22:51:23.190Z,30.70
2018-07-31T22:53:51.847Z,30.70
2018-07-31T22:56:20.340Z,30.70
2018-07-31T22:58:48.977Z,30.60
2018-07-31T23:01:17.553Z,30.60
2018-07-31T23:03:46.155Z,30.70
2018-07-31T23:06:14.672Z,30.60
2018-07-31T23:08:43.194Z,30.60
2018-07-31T23:11:11.712Z,30.60
2018-07-31T23:13:40.391Z,30.60
2018-07-31T23:16:08.955Z,30.60
2018-07-31T23:18:37.521Z,30.50
2018-07-31T23:21:06.105Z,30.50
2018-07-31T23:23:34.740Z,30.50
2018-07-31T23:26:03.348Z,30.40
2018-07-31T23:28:31.982Z,30.40
2018-07-31T23:31:00.569Z,30.40
2018-07-31T23:33:29.155Z,30.40
2018-07-31T23:35:57.744Z,30.40
2018-07-31T23:38:26.412Z,30.30
2018-07-31T23:40:55.022Z,30.30
2018-07-31T23:43:23.585Z,30.30
2018-07-31T23:45:52.068Z,30.20
2018-07-31T23:48:20.721Z,30.20
2018-07-31T23:50:49.294Z,30.20
2018-07-31T23:53:18.081Z,30.10
2018-07-31T23:55:46.799Z,30.00
2018-07-31T23:58:15.560Z,30.00
