createdAt,value
2023-05-19T00:01:43.896Z,99.90
2023-05-19T00:08:29.442Z,99.90
2023-05-19T00:11:09.857Z,99.90
2023-05-19T00:13:57.499Z,99.90
2023-05-19T00:16:42.409Z,99.90
2023-05-19T00:19:31.361Z,99.90
2023-05-19T00:22:18.940Z,99.90
2023-05-19T00:24:58.487Z,99.90
2023-05-19T00:27:45.704Z,99.90
2023-05-19T00:30:25.351Z,99.90
2023-05-19T00:33:12.654Z,99.90
2023-05-19T00:35:52.371Z,99.90
2023-05-19T00:38:40.601Z,99.90
2023-05-19T00:41:20.413Z,99.90
2023-05-19T00:44:08.174Z,99.90
2023-05-19T00:46:48.441Z,99.90
2023-05-19T00:49:35.407Z,99.90
2023-05-19T00:52:15.598Z,99.90
2023-05-19T00:55:02.434Z,99.90
2023-05-19T00:57:42.588Z,99.90
2023-05-19T01:00:29.542Z,99.90
2023-05-19T01:03:13.733Z,99.90
2023-05-19T01:06:00.413Z,99.90
2023-05-19T01:08:41.668Z,99.90
2023-05-19T01:11:28.587Z,99.90
2023-05-19T01:14:08.647Z,99.90
2023-05-19T01:17:16.588Z,99.90
2023-05-19T01:20:06.990Z,99.90
2023-05-19T01:22:53.567Z,99.90
2023-05-19T01:25:45.306Z,99.90
2023-05-19T01:28:32.508Z,99.90
2023-05-19T01:31:13.615Z,99.90
2023-05-19T01:34:00.499Z,99.90
2023-05-19T01:36:40.657Z,99.90
2023-05-19T01:39:27.488Z,99.90
2023-05-19T01:42:08.556Z,99.90
2023-05-19T01:44:55.455Z,99.90
2023-05-19T01:47:44.510Z,99.90
2023-05-19T01:50:32.833Z,99.90
2023-05-19T01:56:07.615Z,99.90
2023-05-19T01:58:51.472Z,99.90
2023-05-19T02:01:45.709Z,99.90
2023-05-19T02:04:46.587Z,99.90
2023-05-19T02:07:37.628Z,99.90
2023-05-19T02:10:20.562Z,99.90
2023-05-19T02:13:10.624Z,99.90
2023-05-19T02:15:52.629Z,99.90
2023-05-19T02:18:33.458Z,99.90
2023-05-19T02:21:20.567Z,99.90
2023-05-19T02:24:01.917Z,99.90
2023-05-19T02:26:48.528Z,99.90
2023-05-19T02:29:50.627Z,99.90
2023-05-19T02:32:37.701Z,99.90
2023-05-19T02:35:17.786Z,99.90
2023-05-19T02:38:04.575Z,99.90
2023-05-19T02:40:46.273Z,99.90
2023-05-19T02:43:35.026Z,99.90
2023-05-19T02:46:14.757Z,99.90
2023-05-19T02:49:01.573Z,99.90
2023-05-19T02:51:41.709Z,99.90
2023-05-19T02:54:28.537Z,99.90
2023-05-19T02:57:15.604Z,99.90
2023-05-19T03:00:02.799Z,99.90
2023-05-19T03:02:42.706Z,99.90
2023-05-19T03:05:30.505Z,99.90
2023-05-19T03:08:10.572Z,99.90
2023-05-19T03:10:57.732Z,99.90
2023-05-19T03:13:38.626Z,99.90
2023-05-19T03:16:25.771Z,99.90
2023-05-19T03:19:06.795Z,99.90
2023-05-19T03:21:53.797Z,99.90
2023-05-19T03:24:33.658Z,99.90
2023-05-19T03:27:28.715Z,99.90
2023-05-19T03:30:15.584Z,99.90
2023-05-19T03:33:10.103Z,99.90
2023-05-19T03:35:56.579Z,99.90
2023-05-19T03:38:41.107Z,99.90
2023-05-19T03:41:27.701Z,99.90
2023-05-19T03:44:09.670Z,99.90
2023-05-19T03:46:57.612Z,99.80
2023-05-19T03:50:07.607Z,99.60
2023-05-19T03:52:58.897Z,99.00
2023-05-19T03:55:52.708Z,98.50
2023-05-19T03:58:43.535Z,98.50
2023-05-19T04:01:23.700Z,98.30
2023-05-19T04:04:04.939Z,98.10
2023-05-19T04:06:52.689Z,97.50
2023-05-19T04:09:40.061Z,97.10
2023-05-19T04:12:19.634Z,96.60
2023-05-19T04:15:06.856Z,96.40
2023-05-19T04:17:47.667Z,95.90
2023-05-19T04:20:34.921Z,95.90
2023-05-19T04:23:15.658Z,95.80
2023-05-19T04:26:03.974Z,95.90
2023-05-19T04:28:51.723Z,95.90
2023-05-19T04:31:31.969Z,95.90
2023-05-19T04:34:19.699Z,95.50
2023-05-19T04:37:06.667Z,94.90
2023-05-19T04:39:54.414Z,94.70
2023-05-19T04:42:37.641Z,94.40
2023-05-19T04:45:26.377Z,94.30
2023-05-19T04:48:08.826Z,94.30
2023-05-19T04:50:56.134Z,94.10
2023-05-19T04:53:36.763Z,94.40
2023-05-19T04:56:24.799Z,94.40
2023-05-19T04:59:04.891Z,94.20
2023-05-19T05:01:45.018Z,93.70
2023-05-19T05:04:32.728Z,93.40
2023-05-19T05:07:19.786Z,93.00
2023-05-19T05:10:00.721Z,93.00
2023-05-19T05:12:47.764Z,92.30
2023-05-19T05:15:28.692Z,92.20
2023-05-19T05:18:17.188Z,92.20
2023-05-19T05:20:56.708Z,91.80
2023-05-19T05:23:37.106Z,91.40
2023-05-19T05:26:26.702Z,91.00
2023-05-19T05:29:22.710Z,90.80
2023-05-19T05:32:09.807Z,90.40
2023-05-19T05:34:51.013Z,90.30
2023-05-19T05:37:38.735Z,89.50
2023-05-19T05:40:25.720Z,89.00
2023-05-19T05:43:12.873Z,89.70
2023-05-19T05:45:58.878Z,89.40
2023-05-19T05:48:46.098Z,89.70
2023-05-19T05:51:30.793Z,90.10
2023-05-19T05:54:18.868Z,88.90
2023-05-19T05:56:59.762Z,87.70
2023-05-19T05:59:47.417Z,87.10
2023-05-19T06:02:27.804Z,87.10
2023-05-19T06:05:15.039Z,87.20
2023-05-19T06:07:55.746Z,87.00
2023-05-19T06:10:46.481Z,86.90
2023-05-19T06:13:30.764Z,86.90
2023-05-19T06:16:14.261Z,86.10
2023-05-19T06:19:01.826Z,86.30
2023-05-19T06:21:48.879Z,86.40
2023-05-19T06:24:29.797Z,86.10
2023-05-19T06:27:16.950Z,86.80
2023-05-19T06:30:10.803Z,86.80
2023-05-19T06:33:06.884Z,85.00
2023-05-19T06:35:47.892Z,85.00
2023-05-19T06:38:34.782Z,84.30
2023-05-19T06:41:14.979Z,83.70
2023-05-19T06:44:01.817Z,83.90
2023-05-19T06:46:42.043Z,82.80
2023-05-19T06:49:29.841Z,82.30
2023-05-19T06:52:10.996Z,81.00
2023-05-19T06:54:57.856Z,80.80
2023-05-19T06:57:38.909Z,79.70
2023-05-19T07:00:26.805Z,77.70
2023-05-19T07:03:08.450Z,74.10
2023-05-19T07:05:55.102Z,74.30
2023-05-19T07:08:37.396Z,74.20
2023-05-19T07:11:24.962Z,73.10
2023-05-19T07:14:06.144Z,72.10
2023-05-19T07:16:53.180Z,71.90
2023-05-19T07:19:33.913Z,70.80
2023-05-19T07:22:20.904Z,69.70
2023-05-19T07:27:56.872Z,67.20
2023-05-19T07:30:37.195Z,67.50
2023-05-19T07:33:23.876Z,64.20
2023-05-19T07:36:18.938Z,62.20
2023-05-19T07:39:06.138Z,58.30
2023-05-19T07:41:45.944Z,57.10
2023-05-19T07:44:27.298Z,55.60
2023-05-19T07:47:14.996Z,54.60
2023-05-19T07:50:02.051Z,54.50
2023-05-19T07:52:41.855Z,54.20
2023-05-19T07:55:29.039Z,53.10
2023-05-19T07:58:08.989Z,53.20
2023-05-19T08:00:56.267Z,53.20
2023-05-19T08:03:37.100Z,54.40
2023-05-19T08:06:25.357Z,56.50
2023-05-19T08:09:12.011Z,57.40
2023-05-19T08:11:58.924Z,58.90
2023-05-19T08:14:45.922Z,59.20
2023-05-19T08:17:33.091Z,60.80
2023-05-19T08:20:15.115Z,60.20
2023-05-19T08:22:55.224Z,61.90
2023-05-19T08:25:41.981Z,61.60
2023-05-19T08:28:35.919Z,61.60
2023-05-19T08:31:25.078Z,61.90
2023-05-19T08:34:12.017Z,61.20
2023-05-19T08:36:59.919Z,61.20
2023-05-19T08:39:41.949Z,61.30
2023-05-19T08:42:29.464Z,61.00
2023-05-19T08:45:09.007Z,59.90
2023-05-19T08:47:56.307Z,60.50
2023-05-19T08:50:36.968Z,60.00
2023-05-19T08:53:33.954Z,60.60
2023-05-19T08:56:31.038Z,59.00
2023-05-19T09:04:30.010Z,56.70
2023-05-19T09:07:10.982Z,55.90
2023-05-19T09:09:58.080Z,55.80
2023-05-19T09:12:38.059Z,55.70
2023-05-19T09:15:26.206Z,54.90
2023-05-19T09:18:33.102Z,53.80
2023-05-19T09:21:13.274Z,52.40
2023-05-19T09:24:01.988Z,50.70
2023-05-19T09:26:49.153Z,50.40
2023-05-19T09:29:35.984Z,50.60
2023-05-19T09:32:20.693Z,50.90
2023-05-19T09:35:09.030Z,50.50
2023-05-19T09:37:57.043Z,50.50
2023-05-19T09:40:44.154Z,49.80
2023-05-19T09:43:24.008Z,48.60
2023-05-19T09:46:15.863Z,47.10
2023-05-19T09:48:56.030Z,45.80
2023-05-19T09:51:43.251Z,44.50
2023-05-19T09:54:23.049Z,44.50
2023-05-19T09:57:05.220Z,44.80
2023-05-19T09:59:53.039Z,44.60
2023-05-19T10:02:40.232Z,44.30
2023-05-19T10:05:23.184Z,43.80
2023-05-19T10:08:03.473Z,44.30
2023-05-19T10:10:53.066Z,43.80
2023-05-19T10:13:42.329Z,44.30
2023-05-19T10:16:23.153Z,43.80
2023-05-19T10:19:11.369Z,44.30
2023-05-19T10:21:51.147Z,43.50
2023-05-19T10:24:38.226Z,44.10
2023-05-19T10:27:21.108Z,43.40
2023-05-19T10:30:12.435Z,43.80
2023-05-19T10:32:55.148Z,45.00
2023-05-19T10:36:01.082Z,45.90
2023-05-19T10:39:03.253Z,45.60
2023-05-19T10:41:49.125Z,46.80
2023-05-19T10:44:54.256Z,46.60
2023-05-19T10:47:34.128Z,46.20
2023-05-19T10:50:21.281Z,46.10
2023-05-19T10:53:03.133Z,45.50
2023-05-19T10:55:53.404Z,46.90
2023-05-19T10:58:48.232Z,46.90
2023-05-19T11:01:35.335Z,46.10
2023-05-19T11:04:23.274Z,46.60
2023-05-19T11:07:10.649Z,46.40
2023-05-19T11:09:50.316Z,45.90
2023-05-19T11:12:46.439Z,46.30
2023-05-19T11:15:30.178Z,45.20
2023-05-19T11:18:17.359Z,45.90
2023-05-19T11:21:04.242Z,45.30
2023-05-19T11:23:58.329Z,46.10
2023-05-19T11:26:49.331Z,46.50
2023-05-19T11:29:38.235Z,47.20
2023-05-19T11:32:19.418Z,47.10
2023-05-19T11:35:07.249Z,47.50
2023-05-19T11:37:47.946Z,47.20
2023-05-19T11:40:35.205Z,47.30
2023-05-19T11:43:16.331Z,46.70
2023-05-19T11:46:03.386Z,47.10
2023-05-19T11:48:43.467Z,47.40
2023-05-19T11:51:30.201Z,47.90
2023-05-19T11:54:10.386Z,47.80
2023-05-19T11:56:57.302Z,47.90
2023-05-19T11:59:45.826Z,48.10
2023-05-19T12:02:34.285Z,48.40
2023-05-19T12:05:24.399Z,48.50
2023-05-19T12:08:11.310Z,48.10
2023-05-19T12:10:54.430Z,48.50
2023-05-19T12:13:42.285Z,48.80
2023-05-19T12:16:23.041Z,49.70
2023-05-19T12:19:14.326Z,50.60
2023-05-19T12:22:03.999Z,51.40
2023-05-19T12:24:51.364Z,51.40
2023-05-19T12:27:34.830Z,52.40
2023-05-19T12:30:24.782Z,53.10
2023-05-19T12:33:04.374Z,53.90
2023-05-19T12:35:51.520Z,54.10
2023-05-19T12:41:19.814Z,55.80
2023-05-19T12:44:00.690Z,57.20
2023-05-19T12:46:47.358Z,57.60
2023-05-19T12:49:27.273Z,58.30
2023-05-19T12:52:14.410Z,59.10
2023-05-19T12:54:54.404Z,59.70
2023-05-19T12:57:41.664Z,60.30
2023-05-19T13:00:27.367Z,61.20
2023-05-19T13:03:14.745Z,61.70
2023-05-19T13:05:55.344Z,61.70
2023-05-19T13:08:42.418Z,62.10
2023-05-19T13:11:22.278Z,62.40
2023-05-19T13:14:09.477Z,62.30
2023-05-19T13:16:49.438Z,63.60
2023-05-19T13:19:36.469Z,63.80
2023-05-19T13:22:16.353Z,64.40
2023-05-19T13:24:59.072Z,64.50
2023-05-19T13:27:46.439Z,65.00
2023-05-19T14:30:57.456Z,69.30
2023-05-19T14:33:37.491Z,70.00
2023-05-19T14:36:24.477Z,70.20
2023-05-19T14:39:04.456Z,69.60
2023-05-19T14:41:53.086Z,69.30
2023-05-19T14:44:37.448Z,69.70
2023-05-19T14:47:26.220Z,69.40
2023-05-19T14:50:06.467Z,69.70
2023-05-19T14:52:53.621Z,68.90
2023-05-19T14:55:33.391Z,69.20
2023-05-19T14:58:28.878Z,69.40
2023-05-19T15:01:09.425Z,68.90
2023-05-19T15:03:56.536Z,67.00
2023-05-19T15:06:36.384Z,66.60
2023-05-19T15:09:16.663Z,66.40
2023-05-19T15:12:03.506Z,65.20
2023-05-19T15:14:50.620Z,64.40
2023-05-19T15:17:30.469Z,65.10
2023-05-19T15:20:17.524Z,65.70
2023-05-19T15:22:57.450Z,65.80
2023-05-19T15:25:45.695Z,64.60
2023-05-19T15:28:26.428Z,64.60
2023-05-19T15:31:13.672Z,64.30
2023-05-19T15:33:53.446Z,64.50
2023-05-19T15:36:40.545Z,64.80
2023-05-19T15:39:20.614Z,65.10
2023-05-19T15:42:07.610Z,65.40
2023-05-19T15:44:47.976Z,63.90
2023-05-19T15:47:34.506Z,62.40
2023-05-19T15:50:16.228Z,61.70
2023-05-19T15:53:03.653Z,61.50
2023-05-19T15:55:43.578Z,61.70
2023-05-19T15:58:30.482Z,61.80
2023-05-19T16:01:10.688Z,61.00
2023-05-19T16:03:57.663Z,60.20
2023-05-19T16:06:37.677Z,58.80
2023-05-19T16:09:24.606Z,57.50
2023-05-19T16:12:04.610Z,57.40
2023-05-19T16:14:51.511Z,57.30
2023-05-19T16:17:32.694Z,57.50
2023-05-19T16:20:19.596Z,57.00
2023-05-19T16:22:59.808Z,55.90
2023-05-19T16:25:46.478Z,54.70
2023-05-19T16:28:28.057Z,54.50
2023-05-19T16:31:14.550Z,54.10
2023-05-19T16:33:54.618Z,54.80
2023-05-19T16:36:41.584Z,55.50
2023-05-19T16:39:21.718Z,56.50
2023-05-19T16:42:08.522Z,57.30
2023-05-19T16:44:48.766Z,58.80
2023-05-19T16:47:35.623Z,58.90
2023-05-19T16:50:22.650Z,59.20
2023-05-19T16:53:09.760Z,59.10
2023-05-19T16:55:49.543Z,59.00
2023-05-19T16:58:36.738Z,59.10
2023-05-19T17:01:18.558Z,59.60
2023-05-19T17:04:05.693Z,60.60
2023-05-19T17:06:45.548Z,61.00
2023-05-19T17:09:32.803Z,61.40
2023-05-19T17:12:12.566Z,62.00
2023-05-19T17:14:59.650Z,62.50
2023-05-19T17:17:39.668Z,62.80
2023-05-19T17:20:26.724Z,64.10
2023-05-19T17:23:06.659Z,63.10
2023-05-19T17:25:53.737Z,62.90
2023-05-19T17:28:33.554Z,63.00
2023-05-19T17:31:20.729Z,63.60
2023-05-19T17:34:00.602Z,63.80
2023-05-19T17:36:48.523Z,64.50
2023-05-19T17:39:28.659Z,64.90
2023-05-19T17:42:15.837Z,65.50
2023-05-19T17:44:55.558Z,66.10
2023-05-19T17:47:42.825Z,66.90
2023-05-19T17:50:22.708Z,67.10
2023-05-19T17:53:09.800Z,67.50
2023-05-19T17:55:51.602Z,68.10
2023-05-19T17:58:45.682Z,68.50
2023-05-19T18:01:33.690Z,68.80
2023-05-19T18:04:16.074Z,69.40
2023-05-19T18:07:03.784Z,70.10
2023-05-19T18:09:44.639Z,70.80
2023-05-19T18:12:31.868Z,71.20
2023-05-19T18:15:12.624Z,71.80
2023-05-19T18:17:59.892Z,72.40
2023-05-19T18:20:41.760Z,72.80
2023-05-19T18:23:28.777Z,73.10
2023-05-19T18:26:08.686Z,73.30
2023-05-19T18:29:02.720Z,73.30
2023-05-19T18:31:56.745Z,73.70
2023-05-19T18:34:36.999Z,74.10
2023-05-19T18:37:23.635Z,74.40
2023-05-19T18:40:10.836Z,74.70
2023-05-19T18:42:52.662Z,75.20
2023-05-19T18:45:39.932Z,75.70
2023-05-19T18:48:19.664Z,76.40
2023-05-19T18:51:07.453Z,76.80
2023-05-19T18:53:47.676Z,77.60
2023-05-19T18:56:35.550Z,78.00
2023-05-19T18:59:16.691Z,78.50
2023-05-19T19:02:10.727Z,78.90
2023-05-19T19:04:57.856Z,79.30
2023-05-19T19:07:37.658Z,79.70
2023-05-19T19:10:24.822Z,80.00
2023-05-19T19:13:04.698Z,80.40
2023-05-19T19:15:52.092Z,80.70
2023-05-19T19:18:32.832Z,81.10
2023-05-19T19:21:20.865Z,81.50
2023-05-19T19:24:01.708Z,82.00
2023-05-19T19:26:42.020Z,81.60
2023-05-19T19:29:28.780Z,81.60
2023-05-19T19:32:16.093Z,81.90
2023-05-19T19:34:56.100Z,82.40
2023-05-19T19:37:43.001Z,82.70
2023-05-19T19:40:22.794Z,82.90
2023-05-19T19:43:10.363Z,83.50
2023-05-19T19:45:51.843Z,83.90
2023-05-19T19:48:38.852Z,84.30
2023-05-19T19:51:18.749Z,84.60
2023-05-19T19:54:05.989Z,84.70
2023-05-19T19:56:45.729Z,84.80
2023-05-19T19:59:32.866Z,84.90
2023-05-19T20:02:14.109Z,85.20
2023-05-19T20:05:02.056Z,85.50
2023-05-19T20:07:41.771Z,85.90
2023-05-19T20:10:29.028Z,86.00
2023-05-19T20:13:09.827Z,87.30
2023-05-19T20:15:56.908Z,86.80
2023-05-19T20:18:36.827Z,86.90
2023-05-19T20:21:23.725Z,87.40
2023-05-19T20:24:03.984Z,87.70
2023-05-19T20:26:50.754Z,88.20
2023-05-19T20:29:44.838Z,88.60
2023-05-19T20:32:31.865Z,88.30
2023-05-19T20:35:12.093Z,88.40
2023-05-19T20:37:58.939Z,88.60
2023-05-19T20:40:38.922Z,88.90
2023-05-19T20:43:25.806Z,89.30
2023-05-19T20:46:06.347Z,89.40
2023-05-19T20:48:52.824Z,89.50
2023-05-19T20:51:32.884Z,89.80
2023-05-19T20:54:19.877Z,90.10
2023-05-19T20:56:59.928Z,90.20
2023-05-19T20:59:46.877Z,90.70
2023-05-19T21:02:27.185Z,90.50
2023-05-19T21:05:13.915Z,90.60
2023-05-19T21:07:54.051Z,90.70
2023-05-19T21:10:40.969Z,90.80
2023-05-19T21:13:21.032Z,90.90
2023-05-19T21:16:07.934Z,91.00
2023-05-19T21:18:47.972Z,91.20
2023-05-19T21:21:34.874Z,91.20
2023-05-19T21:24:22.850Z,91.40
2023-05-19T21:27:10.009Z,91.40
2023-05-19T21:30:06.952Z,91.50
2023-05-19T21:32:54.038Z,91.60
2023-05-19T21:35:33.857Z,91.60
2023-05-19T21:38:24.019Z,91.90
2023-05-19T21:41:03.857Z,92.00
2023-05-19T21:43:51.281Z,92.20
2023-05-19T21:46:30.944Z,92.30
2023-05-19T21:49:18.022Z,92.60
2023-05-19T21:51:57.932Z,92.80
2023-05-19T21:54:38.105Z,92.90
2023-05-19T21:57:27.872Z,93.00
2023-05-19T22:00:14.987Z,93.20
2023-05-19T22:02:55.165Z,93.30
2023-05-19T22:05:42.359Z,93.50
2023-05-19T22:08:22.885Z,93.70
2023-05-19T22:11:05.380Z,94.00
2023-05-19T22:13:51.872Z,93.90
2023-05-19T22:16:39.211Z,93.90
2023-05-19T22:19:19.166Z,94.10
2023-05-19T22:22:14.403Z,94.10
2023-05-19T22:25:01.996Z,94.10
2023-05-19T22:27:41.877Z,94.10
2023-05-19T22:30:41.014Z,94.00
2023-05-19T22:33:27.997Z,93.90
2023-05-19T22:36:11.300Z,93.80
2023-05-19T22:38:58.034Z,93.70
2023-05-19T22:41:38.274Z,93.50
2023-05-19T22:44:25.911Z,93.40
2023-05-19T22:47:06.109Z,93.40
2023-05-19T22:49:54.729Z,93.40
2023-05-19T22:52:35.094Z,93.40
2023-05-19T22:55:21.926Z,93.50
2023-05-19T22:58:02.048Z,93.50
2023-05-19T23:00:49.053Z,93.50
2023-05-19T23:03:29.041Z,93.40
2023-05-19T23:06:16.944Z,93.30
2023-05-19T23:09:05.044Z,93.30
2023-05-19T23:11:51.946Z,93.40
2023-05-19T23:14:40.038Z,93.30
2023-05-19T23:17:27.137Z,93.20
2023-05-19T23:20:06.984Z,93.10
2023-05-19T23:22:47.183Z,93.00
2023-05-19T23:25:34.335Z,92.90
2023-05-19T23:28:22.051Z,92.80
2023-05-19T23:31:12.061Z,92.60
2023-05-19T23:33:52.151Z,92.60
2023-05-19T23:36:39.090Z,92.50
2023-05-19T23:39:29.023Z,92.60
2023-05-19T23:42:09.995Z,92.50
2023-05-19T23:44:57.125Z,92.40
2023-05-19T23:47:37.015Z,92.40
2023-05-19T23:50:26.716Z,92.30
2023-05-19T23:53:07.114Z,92.30
2023-05-19T23:55:54.738Z,92.30
2023-05-19T23:58:35.018Z,92.20
