createdAt,value
2019-05-31T00:00:09.270Z,17.40
2019-05-31T00:02:38.867Z,17.40
2019-05-31T00:05:08.337Z,17.50
2019-05-31T00:07:38.296Z,17.50
2019-05-31T00:10:07.703Z,17.50
2019-05-31T00:12:38.105Z,17.50
2019-05-31T00:15:08.141Z,17.50
2019-05-31T00:17:37.419Z,17.50
2019-05-31T00:20:07.325Z,17.50
2019-05-31T00:22:36.608Z,17.50
2019-05-31T00:25:07.239Z,17.50
2019-05-31T00:27:36.531Z,17.40
2019-05-31T00:30:06.660Z,17.40
2019-05-31T00:32:35.961Z,17.40
2019-05-31T00:35:07.850Z,17.50
2019-05-31T00:37:37.480Z,17.50
2019-05-31T00:40:10.159Z,17.50
2019-05-31T00:42:39.450Z,17.50
2019-05-31T00:45:09.362Z,17.50
2019-05-31T00:47:38.659Z,17.50
2019-05-31T00:50:14.120Z,17.50
2019-05-31T00:52:43.408Z,17.60
2019-05-31T00:55:12.972Z,17.60
2019-05-31T00:57:42.257Z,17.70
2019-05-31T01:00:12.027Z,17.70
2019-05-31T01:02:41.673Z,17.60
2019-05-31T01:05:11.150Z,17.60
2019-05-31T01:07:40.790Z,17.50
2019-05-31T01:10:11.528Z,17.50
2019-05-31T01:12:40.868Z,17.50
2019-05-31T01:15:11.327Z,17.50
2019-05-31T01:17:40.631Z,17.50
2019-05-31T01:20:10.764Z,17.60
2019-05-31T01:22:40.079Z,17.60
2019-05-31T01:25:09.567Z,17.50
2019-05-31T01:27:38.859Z,17.50
2019-05-31T01:30:10.292Z,17.40
2019-05-31T01:32:39.916Z,17.50
2019-05-31T01:35:10.316Z,17.50
2019-05-31T01:37:39.943Z,17.50
2019-05-31T01:40:10.876Z,17.50
2019-05-31T01:42:40.349Z,17.50
2019-05-31T01:45:18.191Z,17.50
2019-05-31T01:47:40.615Z,17.50
2019-05-31T01:50:11.843Z,17.60
2019-05-31T01:52:41.251Z,17.50
2019-05-31T01:55:10.882Z,17.50
2019-05-31T01:57:40.199Z,17.40
2019-05-31T02:00:10.907Z,17.30
2019-05-31T02:02:40.517Z,17.30
2019-05-31T02:05:10.705Z,17.30
2019-05-31T02:07:40.116Z,17.30
2019-05-31T02:10:10.965Z,17.30
2019-05-31T02:12:40.717Z,17.20
2019-05-31T02:15:27.615Z,17.10
2019-05-31T02:17:41.427Z,17.00
2019-05-31T02:20:12.835Z,17.10
2019-05-31T02:22:42.213Z,17.00
2019-05-31T02:25:12.586Z,16.90
2019-05-31T02:27:42.032Z,17.00
2019-05-31T02:30:15.040Z,17.00
2019-05-31T02:32:43.040Z,17.00
2019-05-31T02:35:14.021Z,16.90
2019-05-31T02:37:43.754Z,16.80
2019-05-31T02:40:14.682Z,16.80
2019-05-31T02:42:44.535Z,16.90
2019-05-31T02:45:16.384Z,16.80
2019-05-31T02:47:45.263Z,16.90
2019-05-31T02:50:17.288Z,16.90
2019-05-31T02:52:46.629Z,17.00
2019-05-31T02:55:16.710Z,17.00
2019-05-31T02:57:46.427Z,17.00
2019-05-31T03:00:17.759Z,16.90
2019-05-31T03:02:48.392Z,16.90
2019-05-31T03:05:19.474Z,16.90
2019-05-31T03:07:49.699Z,16.90
2019-05-31T03:10:20.850Z,16.90
2019-05-31T03:12:51.989Z,17.00
2019-05-31T03:15:23.471Z,17.00
2019-05-31T03:17:53.288Z,16.90
2019-05-31T03:20:22.891Z,16.90
2019-05-31T03:22:52.667Z,16.90
2019-05-31T03:25:23.687Z,17.00
2019-05-31T03:27:53.421Z,17.00
2019-05-31T03:30:35.319Z,17.00
2019-05-31T03:32:55.565Z,17.00
2019-05-31T03:35:33.948Z,17.10
2019-05-31T03:37:55.852Z,17.10
2019-05-31T03:40:27.122Z,17.00
2019-05-31T03:42:56.906Z,17.10
2019-05-31T03:45:27.464Z,17.00
2019-05-31T03:47:57.067Z,17.00
2019-05-31T03:50:28.205Z,16.90
2019-05-31T03:52:57.393Z,16.80
2019-05-31T03:55:27.310Z,16.70
2019-05-31T03:57:56.842Z,16.60
2019-05-31T04:00:44.330Z,16.60
2019-05-31T04:03:14.601Z,16.50
2019-05-31T04:05:44.009Z,16.50
2019-05-31T04:08:13.307Z,16.50
2019-05-31T04:10:42.597Z,16.60
2019-05-31T04:13:11.903Z,16.50
2019-05-31T04:15:41.579Z,16.50
2019-05-31T04:18:11.033Z,16.50
2019-05-31T04:20:40.324Z,16.60
2019-05-31T04:23:09.612Z,16.70
2019-05-31T04:25:38.887Z,16.70
2019-05-31T04:28:08.178Z,16.80
2019-05-31T04:30:37.455Z,16.80
2019-05-31T04:33:07.084Z,16.80
2019-05-31T04:35:36.414Z,16.80
2019-05-31T04:38:05.697Z,16.80
2019-05-31T04:40:35.289Z,16.80
2019-05-31T04:43:04.584Z,16.80
2019-05-31T04:45:33.867Z,16.90
2019-05-31T04:48:03.241Z,16.90
2019-05-31T04:50:32.808Z,16.90
2019-05-31T04:53:02.106Z,16.90
2019-05-31T04:55:31.391Z,16.90
2019-05-31T04:58:00.667Z,17.00
2019-05-31T05:00:30.326Z,17.10
2019-05-31T05:02:59.903Z,17.10
2019-05-31T05:05:29.536Z,17.20
2019-05-31T05:07:58.818Z,17.10
2019-05-31T05:10:28.104Z,17.10
2019-05-31T05:12:57.425Z,17.10
2019-05-31T05:15:27.041Z,17.20
2019-05-31T05:17:56.356Z,17.20
2019-05-31T05:20:26.653Z,17.30
2019-05-31T05:22:56.212Z,17.30
2019-05-31T05:25:25.578Z,17.40
2019-05-31T05:27:55.185Z,17.50
2019-05-31T05:30:25.486Z,17.60
2019-05-31T05:32:55.043Z,17.60
2019-05-31T05:35:24.330Z,17.70
2019-05-31T05:37:53.923Z,17.70
2019-05-31T05:40:23.279Z,17.80
2019-05-31T05:42:52.578Z,18.00
2019-05-31T05:45:23.298Z,18.10
2019-05-31T05:47:53.683Z,18.20
2019-05-31T05:50:24.148Z,18.20
2019-05-31T05:52:53.555Z,18.30
2019-05-31T05:55:22.868Z,18.40
2019-05-31T05:57:52.237Z,18.60
2019-05-31T06:00:23.411Z,18.70
2019-05-31T06:02:52.680Z,18.90
2019-05-31T06:05:21.984Z,19.00
2019-05-31T06:07:51.277Z,19.10
2019-05-31T06:10:20.869Z,19.10
2019-05-31T06:12:50.479Z,19.20
2019-05-31T06:15:19.788Z,19.30
2019-05-31T06:18:00.911Z,19.40
2019-05-31T06:20:20.345Z,19.60
2019-05-31T06:22:49.971Z,19.80
2019-05-31T06:25:19.349Z,20.00
2019-05-31T06:27:48.748Z,20.20
2019-05-31T06:30:18.323Z,20.40
2019-05-31T06:32:48.063Z,20.60
2019-05-31T06:35:17.498Z,20.70
2019-05-31T06:37:47.075Z,20.90
2019-05-31T06:40:16.547Z,21.00
2019-05-31T06:42:45.819Z,21.00
2019-05-31T06:45:15.607Z,21.00
2019-05-31T06:47:44.875Z,21.10
2019-05-31T06:50:14.608Z,21.00
2019-05-31T06:52:44.110Z,21.10
2019-05-31T06:55:13.407Z,21.10
2019-05-31T06:57:42.685Z,21.20
2019-05-31T07:00:12.919Z,21.30
2019-05-31T07:02:42.239Z,21.20
2019-05-31T07:05:11.603Z,21.30
2019-05-31T07:07:42.353Z,21.30
2019-05-31T07:10:16.044Z,21.40
2019-05-31T07:12:45.572Z,21.50
2019-05-31T07:15:14.993Z,21.50
2019-05-31T07:17:55.053Z,21.60
2019-05-31T07:20:15.611Z,21.50
2019-05-31T07:22:44.900Z,21.70
2019-05-31T07:25:15.055Z,21.90
2019-05-31T07:27:44.339Z,22.20
2019-05-31T07:30:14.176Z,22.30
2019-05-31T07:32:43.773Z,22.50
2019-05-31T07:35:13.142Z,22.60
2019-05-31T07:37:42.819Z,22.50
2019-05-31T07:40:12.497Z,22.50
2019-05-31T07:42:41.777Z,22.80
2019-05-31T07:45:12.732Z,22.90
2019-05-31T07:47:42.049Z,22.80
2019-05-31T07:50:12.525Z,22.80
2019-05-31T07:52:42.686Z,22.90
2019-05-31T07:55:12.624Z,23.30
2019-05-31T07:57:42.208Z,23.30
2019-05-31T08:00:11.825Z,23.50
2019-05-31T08:02:41.111Z,23.60
2019-05-31T08:05:10.928Z,23.70
2019-05-31T08:07:40.219Z,23.80
2019-05-31T08:10:09.649Z,23.90
2019-05-31T08:12:39.001Z,24.20
2019-05-31T08:15:08.913Z,24.20
2019-05-31T08:17:52.118Z,24.20
2019-05-31T08:20:10.333Z,24.10
2019-05-31T08:22:39.818Z,24.10
2019-05-31T08:25:11.988Z,24.30
2019-05-31T08:27:41.280Z,24.30
2019-05-31T08:30:11.168Z,24.10
2019-05-31T08:32:40.468Z,23.90
2019-05-31T08:35:10.423Z,23.80
2019-05-31T08:37:39.716Z,23.70
2019-05-31T08:40:10.186Z,23.40
2019-05-31T08:42:39.603Z,23.40
2019-05-31T08:45:09.927Z,23.40
2019-05-31T08:47:44.268Z,23.70
2019-05-31T08:50:10.567Z,24.00
2019-05-31T08:52:45.738Z,24.10
2019-05-31T08:55:12.811Z,24.50
2019-05-31T08:57:42.080Z,24.80
2019-05-31T09:00:12.108Z,24.90
2019-05-31T09:02:42.351Z,24.90
2019-05-31T09:05:12.784Z,25.00
2019-05-31T09:07:42.071Z,25.40
2019-05-31T09:10:11.999Z,25.60
2019-05-31T09:12:41.292Z,25.30
2019-05-31T09:15:11.334Z,25.20
2019-05-31T09:17:40.955Z,25.00
2019-05-31T09:20:12.413Z,24.70
2019-05-31T09:22:43.157Z,24.70
2019-05-31T09:25:12.720Z,24.80
2019-05-31T09:27:54.820Z,25.00
2019-05-31T09:30:21.579Z,25.40
2019-05-31T09:32:45.333Z,25.70
2019-05-31T09:35:15.092Z,25.70
2019-05-31T09:37:44.404Z,25.80
2019-05-31T09:40:16.998Z,25.70
2019-05-31T09:42:53.953Z,25.80
2019-05-31T09:45:17.507Z,25.90
2019-05-31T09:47:46.801Z,26.40
2019-05-31T09:50:16.597Z,26.50
2019-05-31T09:52:45.995Z,26.30
2019-05-31T09:55:15.902Z,26.40
2019-05-31T09:57:48.065Z,26.60
2019-05-31T10:00:17.306Z,27.00
2019-05-31T10:02:46.593Z,27.20
2019-05-31T10:05:16.363Z,27.20
2019-05-31T10:07:45.687Z,27.50
2019-05-31T10:10:17.476Z,27.90
2019-05-31T10:12:46.768Z,28.40
2019-05-31T10:15:16.689Z,28.30
2019-05-31T10:17:45.997Z,28.50
2019-05-31T10:20:30.051Z,28.50
2019-05-31T10:22:46.959Z,28.60
2019-05-31T10:25:16.391Z,28.30
2019-05-31T10:27:45.940Z,28.20
2019-05-31T10:30:17.052Z,28.40
2019-05-31T10:32:46.332Z,28.00
2019-05-31T10:35:19.005Z,28.10
2019-05-31T10:37:48.287Z,28.20
2019-05-31T10:40:18.379Z,28.70
2019-05-31T10:42:47.777Z,29.30
2019-05-31T10:45:17.416Z,28.90
2019-05-31T10:47:46.683Z,28.30
2019-05-31T10:50:16.429Z,28.20
2019-05-31T10:52:46.399Z,27.90
2019-05-31T10:55:16.608Z,27.90
2019-05-31T10:57:45.880Z,28.50
2019-05-31T11:00:16.706Z,28.40
2019-05-31T11:02:45.974Z,28.20
2019-05-31T11:05:18.970Z,28.00
2019-05-31T11:07:46.775Z,28.10
2019-05-31T11:10:17.898Z,28.60
2019-05-31T11:12:47.190Z,28.70
2019-05-31T11:15:17.743Z,28.80
2019-05-31T11:17:52.084Z,29.10
2019-05-31T11:20:19.121Z,29.40
2019-05-31T11:22:48.418Z,29.30
2019-05-31T11:25:19.179Z,29.10
2019-05-31T11:27:48.554Z,28.90
2019-05-31T11:30:19.744Z,28.90
2019-05-31T11:32:53.077Z,28.80
2019-05-31T11:35:20.139Z,28.90
2019-05-31T11:37:49.683Z,29.30
2019-05-31T11:40:19.528Z,29.50
2019-05-31T11:43:06.964Z,29.30
2019-05-31T11:45:20.896Z,29.20
2019-05-31T11:47:51.553Z,28.90
2019-05-31T11:50:21.794Z,28.70
2019-05-31T11:52:51.373Z,28.40
2019-05-31T11:55:23.728Z,28.30
2019-05-31T11:57:51.872Z,28.20
2019-05-31T12:00:21.212Z,27.90
2019-05-31T12:03:01.178Z,27.80
2019-05-31T12:05:21.490Z,27.60
2019-05-31T12:07:50.776Z,27.60
2019-05-31T12:10:20.215Z,27.70
2019-05-31T12:12:56.491Z,27.40
2019-05-31T12:15:20.570Z,27.10
2019-05-31T12:17:49.872Z,26.90
2019-05-31T12:20:19.997Z,26.80
2019-05-31T12:22:49.347Z,26.80
2019-05-31T12:25:19.273Z,26.50
2019-05-31T12:27:49.085Z,26.50
2019-05-31T12:30:23.275Z,26.40
2019-05-31T12:32:50.287Z,26.40
2019-05-31T12:35:19.884Z,26.40
2019-05-31T12:37:52.161Z,26.50
2019-05-31T12:40:21.575Z,26.70
2019-05-31T12:42:52.336Z,26.60
2019-05-31T12:45:22.405Z,26.50
2019-05-31T12:47:54.231Z,26.40
2019-05-31T12:50:25.454Z,26.50
2019-05-31T12:52:54.198Z,26.50
2019-05-31T12:55:23.705Z,26.70
2019-05-31T12:57:56.492Z,26.60
2019-05-31T13:00:28.538Z,26.70
2019-05-31T13:02:58.020Z,26.70
2019-05-31T13:05:32.798Z,26.60
2019-05-31T13:08:02.901Z,26.60
2019-05-31T13:10:35.277Z,26.70
2019-05-31T13:13:04.568Z,26.60
2019-05-31T13:15:34.248Z,26.60
2019-05-31T13:18:03.596Z,26.60
2019-05-31T13:20:32.933Z,26.70
2019-05-31T13:23:02.224Z,27.30
2019-05-31T13:25:31.552Z,28.00
2019-05-31T13:28:00.905Z,28.40
2019-05-31T13:30:30.238Z,28.60
2019-05-31T13:32:59.603Z,28.80
2019-05-31T13:35:28.929Z,28.80
2019-05-31T13:37:58.269Z,28.70
2019-05-31T13:40:27.628Z,29.00
2019-05-31T13:42:58.526Z,29.50
2019-05-31T13:45:27.972Z,29.90
2019-05-31T13:48:07.976Z,30.20
2019-05-31T13:50:34.871Z,30.40
2019-05-31T13:53:05.696Z,30.20
2019-05-31T13:55:35.005Z,30.00
2019-05-31T13:58:04.275Z,29.70
2019-05-31T14:00:33.829Z,29.30
2019-05-31T14:03:03.163Z,29.20
2019-05-31T14:05:32.456Z,29.10
2019-05-31T14:08:01.766Z,29.10
2019-05-31T14:10:31.015Z,29.20
2019-05-31T14:13:00.311Z,28.90
2019-05-31T14:15:29.597Z,28.80
2019-05-31T14:17:59.520Z,28.80
2019-05-31T14:20:28.883Z,28.90
2019-05-31T14:23:08.323Z,28.70
2019-05-31T14:25:29.165Z,28.50
2019-05-31T14:27:58.452Z,28.50
2019-05-31T14:30:27.737Z,28.60
2019-05-31T14:32:58.255Z,28.80
2019-05-31T14:35:27.786Z,28.90
2019-05-31T14:37:58.390Z,28.90
2019-05-31T14:40:27.935Z,29.50
2019-05-31T14:42:58.817Z,30.20
2019-05-31T14:45:28.205Z,31.00
2019-05-31T14:47:58.998Z,31.10
2019-05-31T14:50:28.479Z,30.80
2019-05-31T14:53:08.116Z,30.60
2019-05-31T14:55:28.783Z,30.30
2019-05-31T14:57:58.193Z,29.80
2019-05-31T15:00:36.195Z,29.60
2019-05-31T15:03:06.032Z,29.40
2019-05-31T15:05:36.259Z,29.30
2019-05-31T15:08:07.386Z,28.90
2019-05-31T15:10:37.143Z,28.80
2019-05-31T15:13:21.266Z,28.70
2019-05-31T15:15:39.139Z,28.60
2019-05-31T15:18:08.437Z,28.40
2019-05-31T15:20:37.712Z,28.40
2019-05-31T15:23:07.405Z,28.40
2019-05-31T15:25:36.872Z,28.50
2019-05-31T15:28:06.240Z,28.20
2019-05-31T15:30:57.271Z,28.20
2019-05-31T15:33:32.643Z,28.20
2019-05-31T15:36:05.115Z,28.20
2019-05-31T15:38:49.766Z,28.20
2019-05-31T15:41:10.767Z,28.20
2019-05-31T15:43:40.399Z,28.30
2019-05-31T15:46:09.685Z,28.20
2019-05-31T15:48:38.964Z,28.10
2019-05-31T15:51:08.419Z,27.90
2019-05-31T15:53:50.109Z,27.90
2019-05-31T15:56:08.912Z,27.80
2019-05-31T15:58:38.187Z,27.60
2019-05-31T16:01:09.630Z,27.50
2019-05-31T16:03:38.456Z,27.40
2019-05-31T16:06:18.188Z,27.30
2019-05-31T16:08:38.731Z,27.20
2019-05-31T16:11:08.017Z,27.20
2019-05-31T16:13:37.312Z,27.20
2019-05-31T16:16:07.903Z,27.10
2019-05-31T16:18:37.388Z,27.10
2019-05-31T16:21:07.745Z,27.00
2019-05-31T16:23:42.140Z,26.80
2019-05-31T16:26:08.480Z,26.80
2019-05-31T16:28:37.859Z,26.40
2019-05-31T16:31:08.522Z,26.40
2019-05-31T16:33:38.010Z,26.50
2019-05-31T16:36:08.455Z,26.50
2019-05-31T16:38:38.071Z,26.40
2019-05-31T16:41:07.697Z,26.40
2019-05-31T16:43:37.051Z,26.40
2019-05-31T16:46:06.327Z,26.50
2019-05-31T16:48:35.618Z,26.50
2019-05-31T16:51:06.070Z,26.50
2019-05-31T16:53:35.535Z,26.50
2019-05-31T16:56:05.147Z,26.60
2019-05-31T16:58:34.448Z,26.80
2019-05-31T17:01:04.644Z,27.00
2019-05-31T17:03:35.086Z,27.20
2019-05-31T17:06:04.608Z,27.40
2019-05-31T17:08:33.905Z,27.70
2019-05-31T17:11:03.181Z,27.70
2019-05-31T17:13:32.457Z,27.70
2019-05-31T17:16:01.733Z,27.70
2019-05-31T17:18:31.240Z,27.90
2019-05-31T17:21:01.839Z,27.80
2019-05-31T17:23:31.650Z,27.70
2019-05-31T17:26:02.139Z,27.60
2019-05-31T17:28:31.608Z,27.50
2019-05-31T17:31:00.897Z,27.30
2019-05-31T17:33:30.252Z,27.10
2019-05-31T17:35:59.545Z,26.90
2019-05-31T17:38:28.846Z,26.80
2019-05-31T17:40:58.384Z,26.60
2019-05-31T17:43:27.655Z,26.50
2019-05-31T17:45:57.187Z,26.30
2019-05-31T17:48:26.464Z,26.10
2019-05-31T17:50:55.756Z,26.00
2019-05-31T17:53:25.032Z,25.90
2019-05-31T17:55:54.337Z,25.80
2019-05-31T17:58:23.844Z,25.80
2019-05-31T18:00:53.140Z,25.70
2019-05-31T18:03:22.415Z,25.70
2019-05-31T18:05:52.011Z,25.60
2019-05-31T18:08:21.287Z,25.60
2019-05-31T18:10:50.579Z,25.50
2019-05-31T18:13:19.868Z,25.50
2019-05-31T18:15:49.169Z,25.40
2019-05-31T18:18:18.452Z,25.40
2019-05-31T18:20:47.751Z,25.40
2019-05-31T18:23:17.410Z,25.40
2019-05-31T18:25:46.831Z,25.30
2019-05-31T18:28:16.493Z,25.20
2019-05-31T18:30:47.567Z,25.20
2019-05-31T18:33:19.626Z,25.10
2019-05-31T18:35:48.344Z,24.90
2019-05-31T18:38:18.184Z,24.70
2019-05-31T18:40:47.609Z,24.50
2019-05-31T18:43:18.232Z,24.50
2019-05-31T18:45:49.431Z,24.40
2019-05-31T18:48:19.232Z,24.40
2019-05-31T18:50:48.659Z,24.30
2019-05-31T18:53:18.455Z,24.20
2019-05-31T18:55:47.800Z,24.00
2019-05-31T18:58:17.138Z,23.90
2019-05-31T19:00:46.812Z,23.80
2019-05-31T19:03:17.270Z,23.80
2019-05-31T19:05:46.997Z,23.70
2019-05-31T19:08:17.264Z,23.60
2019-05-31T19:10:47.036Z,23.50
2019-05-31T19:13:17.656Z,23.40
2019-05-31T19:15:47.193Z,23.40
2019-05-31T19:18:17.688Z,23.30
2019-05-31T19:21:00.219Z,23.20
2019-05-31T19:23:18.021Z,23.10
2019-05-31T19:25:50.664Z,23.00
2019-05-31T19:28:18.298Z,22.90
2019-05-31T19:30:48.060Z,22.70
2019-05-31T19:33:18.739Z,22.70
2019-05-31T19:35:49.362Z,22.60
2019-05-31T19:38:18.655Z,22.50
2019-05-31T19:40:47.929Z,22.40
2019-05-31T19:43:18.832Z,22.40
2019-05-31T19:45:48.415Z,22.30
2019-05-31T19:48:19.032Z,22.20
2019-05-31T19:50:48.852Z,22.20
2019-05-31T19:53:18.271Z,22.10
2019-05-31T19:55:47.991Z,22.00
2019-05-31T19:58:17.948Z,21.90
2019-05-31T20:00:47.796Z,21.90
2019-05-31T20:03:17.643Z,21.90
2019-05-31T20:05:47.620Z,21.80
2019-05-31T20:08:17.754Z,21.70
2019-05-31T20:10:50.992Z,21.60
2019-05-31T20:13:24.209Z,21.60
2019-05-31T20:15:59.333Z,21.50
2019-05-31T20:18:33.694Z,21.50
2019-05-31T20:21:03.570Z,21.50
2019-05-31T20:23:38.144Z,21.50
2019-05-31T20:28:45.825Z,21.40
2019-05-31T20:29:39.571Z,21.40
2019-05-31T20:31:31.869Z,21.30
2019-05-31T20:33:55.999Z,21.20
2019-05-31T20:36:28.427Z,21.10
2019-05-31T20:39:08.055Z,21.00
2019-05-31T20:41:43.020Z,20.80
2019-05-31T20:44:15.008Z,20.70
2019-05-31T20:46:49.250Z,20.60
2019-05-31T20:49:22.972Z,20.50
2019-05-31T20:51:55.200Z,20.50
2019-05-31T20:54:29.848Z,20.40
2019-05-31T20:57:05.324Z,20.30
2019-05-31T20:59:41.349Z,20.20
2019-05-31T21:02:14.437Z,20.20
2019-05-31T21:04:47.371Z,20.10
2019-05-31T21:07:20.889Z,20.10
2019-05-31T21:09:56.677Z,20.10
2019-05-31T21:12:31.697Z,19.90
2019-05-31T21:15:02.164Z,19.90
2019-05-31T21:17:36.707Z,19.80
2019-05-31T21:20:10.490Z,19.80
2019-05-31T21:22:47.675Z,19.90
2019-05-31T21:25:24.823Z,19.90
2019-05-31T21:27:54.181Z,19.90
2019-05-31T21:30:25.175Z,19.90
2019-05-31T21:32:54.661Z,19.80
2019-05-31T21:35:23.934Z,19.70
2019-05-31T21:37:53.228Z,19.60
2019-05-31T21:40:22.519Z,19.50
2019-05-31T21:42:51.800Z,19.40
2019-05-31T21:45:21.093Z,19.30
2019-05-31T21:47:50.370Z,19.30
2019-05-31T21:50:19.665Z,19.30
2019-05-31T21:52:48.979Z,19.30
2019-05-31T21:55:18.281Z,19.30
2019-05-31T21:57:47.559Z,19.30
2019-05-31T22:00:19.238Z,19.30
2019-05-31T22:02:48.606Z,19.30
2019-05-31T22:05:18.071Z,19.20
2019-05-31T22:07:47.343Z,19.10
2019-05-31T22:10:16.979Z,19.00
2019-05-31T22:12:46.260Z,18.90
2019-05-31T22:15:15.872Z,18.80
2019-05-31T22:17:45.152Z,18.80
2019-05-31T22:20:14.697Z,18.80
2019-05-31T22:22:43.980Z,18.50
2019-05-31T22:25:13.347Z,18.30
2019-05-31T22:27:42.991Z,18.10
2019-05-31T22:30:15.719Z,18.10
2019-05-31T22:32:45.007Z,18.10
2019-05-31T22:35:14.287Z,18.10
2019-05-31T22:37:43.583Z,18.10
2019-05-31T22:40:13.088Z,18.10
2019-05-31T22:42:42.381Z,18.10
2019-05-31T22:45:11.729Z,18.10
2019-05-31T22:47:41.307Z,18.10
2019-05-31T22:50:12.746Z,18.10
2019-05-31T22:52:42.036Z,18.10
2019-05-31T22:55:11.652Z,18.00
2019-05-31T22:57:41.999Z,17.90
2019-05-31T23:00:11.960Z,17.90
2019-05-31T23:02:42.589Z,17.90
2019-05-31T23:05:12.276Z,17.90
2019-05-31T23:07:43.654Z,17.90
2019-05-31T23:10:12.620Z,17.90
2019-05-31T23:12:56.811Z,17.90
2019-05-31T23:15:13.234Z,17.80
2019-05-31T23:17:43.022Z,17.80
2019-05-31T23:20:13.754Z,17.80
2019-05-31T23:22:43.608Z,17.80
2019-05-31T23:25:13.274Z,17.80
2019-05-31T23:27:43.865Z,17.70
2019-05-31T23:30:14.147Z,17.70
2019-05-31T23:32:44.258Z,17.70
2019-05-31T23:35:13.747Z,17.60
2019-05-31T23:37:43.912Z,17.60
2019-05-31T23:40:13.744Z,17.50
2019-05-31T23:42:43.040Z,17.50
2019-05-31T23:45:12.475Z,17.50
2019-05-31T23:47:42.932Z,17.50
2019-05-31T23:50:12.558Z,17.50
2019-05-31T23:52:41.843Z,17.40
2019-05-31T23:55:11.892Z,17.40
2019-05-31T23:57:41.909Z,17.50
