createdAt,value
2017-07-15T00:01:13.775Z,99.90
2017-07-15T00:03:40.711Z,99.90
2017-07-15T00:06:07.668Z,99.90
2017-07-15T00:08:34.614Z,99.90
2017-07-15T00:11:01.579Z,99.90
2017-07-15T00:13:29.291Z,99.90
2017-07-15T00:15:56.275Z,99.90
2017-07-15T00:18:23.232Z,99.90
2017-07-15T00:20:50.951Z,99.90
2017-07-15T00:23:17.920Z,99.90
2017-07-15T00:25:45.852Z,99.90
2017-07-15T00:28:12.827Z,99.90
2017-07-15T00:30:39.787Z,99.90
2017-07-15T00:33:07.535Z,99.90
2017-07-15T00:35:35.471Z,99.90
2017-07-15T00:38:02.725Z,99.90
2017-07-15T00:40:29.670Z,99.90
2017-07-15T00:42:56.623Z,99.90
2017-07-15T00:45:23.595Z,99.90
2017-07-15T00:47:50.546Z,99.90
2017-07-15T00:50:17.523Z,99.90
2017-07-15T00:52:44.476Z,99.90
2017-07-15T00:55:12.210Z,99.90
2017-07-15T00:57:39.163Z,99.90
2017-07-15T01:00:06.164Z,99.90
2017-07-15T01:02:33.114Z,99.90
2017-07-15T01:05:00.074Z,99.90
2017-07-15T01:07:27.064Z,99.90
2017-07-15T01:09:54.787Z,99.90
2017-07-15T01:12:21.765Z,99.90
2017-07-15T01:14:48.812Z,99.90
2017-07-15T01:17:15.786Z,99.90
2017-07-15T01:19:42.739Z,99.90
2017-07-15T01:22:09.730Z,99.90
2017-07-15T01:24:36.680Z,99.90
2017-07-15T01:27:03.650Z,99.90
2017-07-15T01:29:31.404Z,99.90
2017-07-15T01:31:58.363Z,99.90
2017-07-15T01:34:26.112Z,99.90
2017-07-15T01:36:53.067Z,99.90
2017-07-15T01:39:21.714Z,99.90
2017-07-15T01:41:48.666Z,99.90
2017-07-15T01:44:15.682Z,99.90
2017-07-15T01:46:42.646Z,99.90
2017-07-15T01:49:09.597Z,99.90
2017-07-15T01:51:36.567Z,99.90
2017-07-15T01:54:03.509Z,99.90
2017-07-15T01:56:30.476Z,99.90
2017-07-15T01:58:58.280Z,99.90
2017-07-15T02:01:25.241Z,99.90
2017-07-15T02:03:52.199Z,99.90
2017-07-15T02:06:19.175Z,99.90
2017-07-15T02:14:14.452Z,99.90
2017-07-15T02:16:41.453Z,99.90
2017-07-15T02:19:08.426Z,99.90
2017-07-15T02:21:35.386Z,99.90
2017-07-15T02:24:02.364Z,99.90
2017-07-15T02:26:29.317Z,99.90
2017-07-15T02:28:57.059Z,99.90
2017-07-15T02:31:26.038Z,99.90
2017-07-15T02:33:53.049Z,99.90
2017-07-15T02:36:20.053Z,99.90
2017-07-15T02:38:47.020Z,99.90
2017-07-15T02:41:14.847Z,99.90
2017-07-15T02:43:42.575Z,99.90
2017-07-15T02:46:09.535Z,99.90
2017-07-15T02:48:36.485Z,99.90
2017-07-15T02:51:03.448Z,99.90
2017-07-15T02:53:33.657Z,99.90
2017-07-15T02:56:04.167Z,99.90
2017-07-15T02:58:31.125Z,99.90
2017-07-15T03:00:58.075Z,99.90
2017-07-15T03:03:25.806Z,99.90
2017-07-15T03:05:52.758Z,99.90
2017-07-15T03:08:20.769Z,99.90
2017-07-15T03:10:47.714Z,99.90
2017-07-15T03:13:14.661Z,99.90
2017-07-15T03:15:41.627Z,99.90
2017-07-15T03:18:10.592Z,99.90
2017-07-15T03:20:38.325Z,99.90
2017-07-15T03:23:05.333Z,99.90
2017-07-15T03:25:32.320Z,99.90
2017-07-15T03:27:59.296Z,99.90
2017-07-15T03:30:26.291Z,99.90
2017-07-15T03:32:54.271Z,99.90
2017-07-15T03:35:21.281Z,99.90
2017-07-15T03:37:48.275Z,99.90
2017-07-15T03:40:15.251Z,99.90
2017-07-15T03:42:42.220Z,99.90
2017-07-15T03:45:09.190Z,99.90
2017-07-15T03:47:36.190Z,99.90
2017-07-15T03:50:03.138Z,99.90
2017-07-15T03:52:31.056Z,99.90
2017-07-15T03:54:58.015Z,99.90
2017-07-15T03:57:26.687Z,99.90
2017-07-15T03:59:53.646Z,99.90
2017-07-15T04:02:21.386Z,99.90
2017-07-15T04:04:48.338Z,99.90
2017-07-15T04:07:15.312Z,99.90
2017-07-15T04:09:43.184Z,99.90
2017-07-15T04:12:11.868Z,99.90
2017-07-15T04:14:41.563Z,99.90
2017-07-15T04:17:09.321Z,99.90
2017-07-15T04:19:36.291Z,99.90
2017-07-15T04:22:03.236Z,99.90
2017-07-15T04:24:30.974Z,99.90
2017-07-15T04:26:57.930Z,99.90
2017-07-15T04:29:25.628Z,99.90
2017-07-15T04:31:52.594Z,99.90
2017-07-15T04:34:19.540Z,99.90
2017-07-15T04:36:46.519Z,99.90
2017-07-15T04:39:14.235Z,99.90
2017-07-15T04:41:41.207Z,99.90
2017-07-15T04:44:08.150Z,99.90
2017-07-15T04:46:35.127Z,99.90
2017-07-15T04:49:02.840Z,99.90
2017-07-15T04:51:29.807Z,99.90
2017-07-15T04:53:56.773Z,99.90
2017-07-15T04:56:23.719Z,99.90
2017-07-15T04:58:51.459Z,99.90
2017-07-15T05:01:18.410Z,99.90
2017-07-15T05:03:45.391Z,99.90
2017-07-15T05:06:13.117Z,99.90
2017-07-15T05:08:40.094Z,99.90
2017-07-15T05:11:07.786Z,99.90
2017-07-15T05:13:34.750Z,99.90
2017-07-15T05:16:01.702Z,99.90
2017-07-15T05:18:28.681Z,99.90
2017-07-15T05:20:55.632Z,99.90
2017-07-15T05:23:22.579Z,99.90
2017-07-15T05:25:50.303Z,99.90
2017-07-15T05:28:17.275Z,99.90
2017-07-15T05:30:44.240Z,99.90
2017-07-15T05:33:11.214Z,99.90
2017-07-15T05:35:38.199Z,99.90
2017-07-15T05:38:05.155Z,99.90
2017-07-15T05:40:32.123Z,99.90
2017-07-15T05:42:59.841Z,99.90
2017-07-15T05:45:26.809Z,99.90
2017-07-15T05:48:01.970Z,99.90
2017-07-15T05:50:30.097Z,99.90
2017-07-15T05:52:57.063Z,99.90
2017-07-15T05:55:26.031Z,99.90
2017-07-15T05:57:53.020Z,99.90
2017-07-15T06:00:19.991Z,99.90
2017-07-15T06:02:46.959Z,99.90
2017-07-15T06:05:13.951Z,99.90
2017-07-15T06:07:40.922Z,99.90
2017-07-15T06:10:07.856Z,99.90
2017-07-15T06:12:34.831Z,99.90
2017-07-15T06:15:01.789Z,99.90
2017-07-15T06:17:28.779Z,99.90
2017-07-15T06:19:56.523Z,99.90
2017-07-15T06:22:23.518Z,99.90
2017-07-15T06:24:50.695Z,99.90
2017-07-15T06:27:18.657Z,99.90
2017-07-15T06:29:45.602Z,99.90
2017-07-15T06:32:12.600Z,99.90
2017-07-15T06:34:40.637Z,99.90
2017-07-15T06:37:07.587Z,99.90
2017-07-15T06:39:35.399Z,99.90
2017-07-15T06:42:03.106Z,99.90
2017-07-15T06:44:30.050Z,99.90
2017-07-15T06:46:57.011Z,99.90
2017-07-15T06:49:23.986Z,99.90
2017-07-15T06:51:52.015Z,99.90
2017-07-15T06:54:18.970Z,99.90
2017-07-15T06:56:46.964Z,99.90
2017-07-15T06:59:13.909Z,99.90
2017-07-15T07:01:40.863Z,99.90
2017-07-15T07:04:07.798Z,99.90
2017-07-15T07:06:34.791Z,99.90
2017-07-15T07:09:01.725Z,99.90
2017-07-15T07:11:28.669Z,99.90
2017-07-15T07:13:55.627Z,99.90
2017-07-15T07:16:22.558Z,99.90
2017-07-15T07:18:49.521Z,99.90
2017-07-15T07:21:16.457Z,99.90
2017-07-15T07:23:43.446Z,99.90
2017-07-15T07:26:11.377Z,99.90
2017-07-15T07:28:38.314Z,99.90
2017-07-15T07:31:05.272Z,99.90
2017-07-15T07:33:32.215Z,99.90
2017-07-15T07:35:59.180Z,99.30
2017-07-15T07:38:26.103Z,99.20
2017-07-15T07:40:53.083Z,97.60
2017-07-15T07:43:20.017Z,94.60
2017-07-15T07:45:46.999Z,92.80
2017-07-15T07:48:13.935Z,93.60
2017-07-15T07:50:40.929Z,93.20
2017-07-15T07:53:07.884Z,92.30
2017-07-15T07:55:34.824Z,90.30
2017-07-15T07:58:01.796Z,90.70
2017-07-15T08:00:28.737Z,90.70
2017-07-15T08:02:55.672Z,90.60
2017-07-15T08:05:22.633Z,90.70
2017-07-15T08:07:49.558Z,90.50
2017-07-15T08:10:16.511Z,91.40
2017-07-15T08:12:43.466Z,91.10
2017-07-15T08:15:10.432Z,91.60
2017-07-15T08:17:37.370Z,92.30
2017-07-15T08:20:04.320Z,93.20
2017-07-15T08:22:34.193Z,94.30
2017-07-15T08:25:02.130Z,94.10
2017-07-15T08:27:29.092Z,94.30
2017-07-15T08:29:56.016Z,94.40
2017-07-15T08:32:24.009Z,94.20
2017-07-15T08:34:50.944Z,93.50
2017-07-15T08:37:17.877Z,93.60
2017-07-15T08:39:44.858Z,93.40
2017-07-15T08:42:11.817Z,92.70
2017-07-15T08:44:38.758Z,92.60
2017-07-15T08:47:06.485Z,95.70
2017-07-15T08:49:33.427Z,95.40
2017-07-15T08:52:01.298Z,95.10
2017-07-15T08:54:28.237Z,95.40
2017-07-15T08:56:56.146Z,95.10
2017-07-15T08:59:23.093Z,94.90
2017-07-15T09:01:51.865Z,94.30
2017-07-15T09:04:21.526Z,93.50
2017-07-15T09:06:48.485Z,93.30
2017-07-15T09:09:15.424Z,92.60
2017-07-15T09:11:42.397Z,92.10
2017-07-15T09:14:11.348Z,90.80
2017-07-15T09:16:38.292Z,91.10
2017-07-15T09:19:05.256Z,90.60
2017-07-15T09:21:32.193Z,90.50
2017-07-15T09:23:59.160Z,90.80
2017-07-15T09:26:26.105Z,91.00
2017-07-15T09:28:53.062Z,92.60
2017-07-15T09:31:20.990Z,93.50
2017-07-15T09:33:47.949Z,94.80
2017-07-15T09:36:16.661Z,96.40
2017-07-15T09:38:43.629Z,96.10
2017-07-15T09:41:10.572Z,96.80
2017-07-15T09:43:37.620Z,95.80
2017-07-15T09:46:04.581Z,95.50
2017-07-15T09:48:31.518Z,94.80
2017-07-15T09:50:58.490Z,94.90
2017-07-15T09:53:28.709Z,95.00
2017-07-15T09:55:55.686Z,94.70
2017-07-15T09:58:22.626Z,94.50
2017-07-15T10:00:49.554Z,94.10
2017-07-15T10:03:17.522Z,93.90
2017-07-15T10:05:44.489Z,93.80
2017-07-15T10:08:12.473Z,93.80
2017-07-15T10:10:39.409Z,94.20
2017-07-15T10:13:07.160Z,95.90
2017-07-15T10:15:34.084Z,95.60
2017-07-15T10:18:01.030Z,95.80
2017-07-15T10:20:28.050Z,95.00
2017-07-15T10:22:54.993Z,95.20
2017-07-15T10:25:21.938Z,95.00
2017-07-15T10:27:48.946Z,94.60
2017-07-15T10:30:15.972Z,93.30
2017-07-15T10:32:42.916Z,92.70
2017-07-15T10:35:09.885Z,92.70
2017-07-15T10:37:36.830Z,91.80
2017-07-15T10:40:03.797Z,87.50
2017-07-15T10:42:30.752Z,86.30
2017-07-15T10:44:58.498Z,86.50
2017-07-15T10:47:25.467Z,86.10
2017-07-15T10:49:52.413Z,87.00
2017-07-15T10:52:19.369Z,87.70
2017-07-15T10:54:46.309Z,88.10
2017-07-15T10:57:14.271Z,86.60
2017-07-15T10:59:41.203Z,84.00
2017-07-15T11:02:08.140Z,83.90
2017-07-15T11:04:35.124Z,83.60
2017-07-15T11:07:03.032Z,81.80
2017-07-15T11:09:29.976Z,81.90
2017-07-15T11:11:56.909Z,80.80
2017-07-15T11:14:25.006Z,79.70
2017-07-15T11:16:51.949Z,79.90
2017-07-15T11:19:18.901Z,80.00
2017-07-15T11:21:45.870Z,81.30
2017-07-15T11:24:16.176Z,80.30
2017-07-15T11:26:44.043Z,77.10
2017-07-15T11:29:10.966Z,74.30
2017-07-15T11:31:37.910Z,74.80
2017-07-15T11:34:04.860Z,76.20
2017-07-15T11:36:33.717Z,76.00
2017-07-15T11:39:00.667Z,76.20
2017-07-15T11:41:29.530Z,76.10
2017-07-15T11:44:00.828Z,75.50
2017-07-15T11:46:27.770Z,74.90
2017-07-15T11:48:56.651Z,74.80
2017-07-15T11:51:25.541Z,74.40
2017-07-15T11:53:52.497Z,76.50
2017-07-15T11:56:19.460Z,74.70
2017-07-15T11:58:46.389Z,75.80
2017-07-15T12:01:13.378Z,76.40
2017-07-15T12:03:40.341Z,77.80
2017-07-15T12:06:08.031Z,81.50
2017-07-15T12:08:35.960Z,80.90
2017-07-15T12:11:04.846Z,79.90
2017-07-15T12:13:33.827Z,80.10
2017-07-15T12:16:01.742Z,81.10
2017-07-15T12:18:28.678Z,81.10
2017-07-15T12:20:57.605Z,82.20
2017-07-15T12:23:24.560Z,83.50
2017-07-15T12:25:52.514Z,84.50
2017-07-15T12:28:20.371Z,84.40
2017-07-15T12:30:48.367Z,83.80
2017-07-15T12:33:15.306Z,86.90
2017-07-15T12:35:43.273Z,87.80
2017-07-15T12:38:10.219Z,88.00
2017-07-15T12:40:38.201Z,87.90
2017-07-15T12:43:05.136Z,86.60
2017-07-15T12:45:32.089Z,86.70
2017-07-15T12:48:00.092Z,86.20
2017-07-15T12:50:29.970Z,87.50
2017-07-15T12:52:57.941Z,84.60
2017-07-15T12:55:25.649Z,82.30
2017-07-15T12:57:52.617Z,81.70
2017-07-15T13:00:19.562Z,81.90
2017-07-15T13:02:46.515Z,82.30
2017-07-15T13:05:13.451Z,80.00
2017-07-15T13:07:41.460Z,81.30
2017-07-15T13:10:08.424Z,79.20
2017-07-15T13:12:35.361Z,76.80
2017-07-15T13:15:02.336Z,75.90
2017-07-15T13:17:30.288Z,73.80
2017-07-15T13:19:58.195Z,72.20
2017-07-15T13:22:25.130Z,72.20
2017-07-15T13:24:52.081Z,71.50
2017-07-15T13:27:19.021Z,72.70
2017-07-15T13:29:46.988Z,73.60
2017-07-15T13:32:14.857Z,74.40
2017-07-15T13:34:41.843Z,75.70
2017-07-15T13:37:09.569Z,75.10
2017-07-15T13:39:36.517Z,74.60
2017-07-15T13:42:03.447Z,75.80
2017-07-15T13:44:30.427Z,75.50
2017-07-15T13:46:57.365Z,74.50
2017-07-15T13:49:24.455Z,74.50
2017-07-15T13:51:51.441Z,73.00
2017-07-15T13:54:18.394Z,72.40
2017-07-15T13:56:46.376Z,74.20
2017-07-15T13:59:13.315Z,74.80
2017-07-15T14:01:40.272Z,75.30
2017-07-15T14:04:07.223Z,76.50
2017-07-15T14:06:34.928Z,78.60
2017-07-15T14:09:02.909Z,78.00
2017-07-15T14:11:30.851Z,77.40
2017-07-15T14:13:58.745Z,78.10
2017-07-15T14:16:25.704Z,77.40
2017-07-15T14:18:54.681Z,75.70
2017-07-15T14:21:21.669Z,76.30
2017-07-15T14:23:48.641Z,76.20
2017-07-15T14:26:15.573Z,75.40
2017-07-15T14:28:43.319Z,73.20
2017-07-15T14:31:10.286Z,72.60
2017-07-15T14:33:37.249Z,71.30
2017-07-15T14:36:04.204Z,71.50
2017-07-15T14:38:33.107Z,71.60
2017-07-15T14:41:00.940Z,70.70
2017-07-15T14:43:27.895Z,70.60
2017-07-15T14:45:54.868Z,70.00
2017-07-15T14:48:22.829Z,67.10
2017-07-15T14:50:51.706Z,68.00
2017-07-15T14:53:20.585Z,68.20
2017-07-15T14:55:47.555Z,69.10
2017-07-15T14:58:14.522Z,69.40
2017-07-15T15:00:43.228Z,69.10
2017-07-15T15:03:10.189Z,67.70
2017-07-15T15:05:37.145Z,68.50
2017-07-15T15:08:04.902Z,70.00
2017-07-15T15:10:31.835Z,69.40
2017-07-15T15:12:58.765Z,69.30
2017-07-15T15:15:25.709Z,71.20
2017-07-15T15:17:57.372Z,70.90
2017-07-15T15:20:26.277Z,70.60
2017-07-15T15:22:53.213Z,69.10
2017-07-15T15:25:20.186Z,69.90
2017-07-15T15:27:49.130Z,69.10
2017-07-15T15:30:16.079Z,68.50
2017-07-15T15:32:43.017Z,68.20
2017-07-15T15:35:09.960Z,66.40
2017-07-15T15:37:36.923Z,65.60
2017-07-15T15:40:03.856Z,67.60
2017-07-15T15:42:30.811Z,69.20
2017-07-15T15:44:57.747Z,70.60
2017-07-15T15:47:24.700Z,72.20
2017-07-15T15:49:52.568Z,72.90
2017-07-15T15:52:20.539Z,73.50
2017-07-15T15:54:47.470Z,74.50
2017-07-15T15:57:14.447Z,75.10
2017-07-15T15:59:43.290Z,75.10
2017-07-15T16:02:11.204Z,75.20
2017-07-15T16:04:38.130Z,75.80
2017-07-15T16:07:05.093Z,72.70
2017-07-15T16:09:32.035Z,68.00
2017-07-15T16:11:58.998Z,63.20
2017-07-15T16:14:26.416Z,62.40
2017-07-15T16:16:53.376Z,62.20
2017-07-15T16:19:20.303Z,62.60
2017-07-15T16:21:48.183Z,61.90
2017-07-15T16:24:15.866Z,64.80
2017-07-15T16:26:43.763Z,67.20
2017-07-15T16:29:10.722Z,66.20
2017-07-15T16:31:37.671Z,67.90
2017-07-15T16:34:04.624Z,68.00
2017-07-15T16:36:31.575Z,67.70
2017-07-15T16:38:58.541Z,66.90
2017-07-15T16:41:26.448Z,65.80
2017-07-15T16:43:53.399Z,64.90
2017-07-15T16:46:20.337Z,67.70
2017-07-15T16:48:47.290Z,68.60
2017-07-15T16:51:17.312Z,66.10
2017-07-15T16:53:44.301Z,65.30
2017-07-15T16:56:12.010Z,68.70
2017-07-15T16:58:42.907Z,67.10
2017-07-15T17:01:09.849Z,72.90
2017-07-15T17:03:36.800Z,74.30
2017-07-15T17:06:03.751Z,71.50
2017-07-15T17:08:33.810Z,66.50
2017-07-15T17:11:01.729Z,63.60
2017-07-15T17:13:28.795Z,62.80
2017-07-15T17:15:55.818Z,64.30
2017-07-15T17:18:22.874Z,66.60
2017-07-15T17:20:49.812Z,67.30
2017-07-15T17:23:17.720Z,66.70
2017-07-15T17:25:44.850Z,66.60
2017-07-15T17:28:11.849Z,66.40
2017-07-15T17:30:39.555Z,68.70
2017-07-15T17:33:06.512Z,71.40
2017-07-15T17:35:33.486Z,66.50
2017-07-15T17:38:01.289Z,66.40
2017-07-15T17:40:28.233Z,67.40
2017-07-15T17:42:55.957Z,72.40
2017-07-15T17:45:22.893Z,72.00
2017-07-15T17:47:49.846Z,74.50
2017-07-15T17:50:16.793Z,76.20
2017-07-15T17:52:43.749Z,76.90
2017-07-15T17:55:11.602Z,79.70
2017-07-15T17:57:38.559Z,81.10
2017-07-15T18:00:06.517Z,82.20
2017-07-15T18:02:33.462Z,82.30
2017-07-15T18:05:00.424Z,83.40
2017-07-15T18:07:28.151Z,85.00
2017-07-15T18:09:55.118Z,83.70
2017-07-15T18:12:22.052Z,84.90
2017-07-15T18:14:49.009Z,84.40
2017-07-15T18:17:15.931Z,85.10
2017-07-15T18:19:43.798Z,83.40
2017-07-15T18:22:10.732Z,83.30
2017-07-15T18:24:38.662Z,83.80
2017-07-15T18:27:06.602Z,85.30
2017-07-15T18:29:33.563Z,87.30
2017-07-15T18:32:00.487Z,89.20
2017-07-15T18:34:27.466Z,90.30
2017-07-15T18:36:55.405Z,90.90
2017-07-15T18:39:22.346Z,91.60
2017-07-15T18:41:49.342Z,91.90
2017-07-15T18:44:16.273Z,92.80
2017-07-15T18:46:43.232Z,93.40
2017-07-15T18:49:13.507Z,93.60
2017-07-15T18:51:41.403Z,93.70
2017-07-15T18:54:08.345Z,93.80
2017-07-15T18:56:35.274Z,93.80
2017-07-15T18:59:02.224Z,94.00
2017-07-15T19:01:29.156Z,95.10
2017-07-15T19:03:56.090Z,95.00
2017-07-15T19:06:23.029Z,95.40
2017-07-15T19:08:49.990Z,95.90
2017-07-15T19:11:16.931Z,96.50
2017-07-15T19:13:43.925Z,97.30
2017-07-15T19:16:11.822Z,98.30
2017-07-15T19:18:38.819Z,98.80
2017-07-15T19:21:05.775Z,99.90
2017-07-15T19:23:33.648Z,99.90
2017-07-15T19:26:00.606Z,99.90
2017-07-15T19:28:28.499Z,99.90
2017-07-15T19:30:55.456Z,99.90
2017-07-15T19:33:22.392Z,99.90
2017-07-15T19:35:49.342Z,99.90
2017-07-15T19:41:15.019Z,99.90
2017-07-15T19:43:42.869Z,99.90
2017-07-15T19:46:10.597Z,99.90
2017-07-15T19:48:37.528Z,99.90
2017-07-15T19:51:04.489Z,99.90
2017-07-15T19:53:31.433Z,99.90
2017-07-15T19:55:58.446Z,99.90
2017-07-15T19:58:25.381Z,99.90
2017-07-15T20:00:52.339Z,99.90
2017-07-15T20:03:19.296Z,99.90
2017-07-15T20:05:46.236Z,99.90
2017-07-15T20:08:13.203Z,99.90
2017-07-15T20:10:41.129Z,99.90
2017-07-15T20:13:08.100Z,99.90
2017-07-15T20:15:38.382Z,99.90
2017-07-15T20:18:05.325Z,99.90
2017-07-15T20:20:34.255Z,99.90
2017-07-15T20:23:06.475Z,99.90
2017-07-15T20:25:33.562Z,99.90
2017-07-15T20:28:00.529Z,99.90
2017-07-15T20:30:28.409Z,99.90
2017-07-15T20:32:57.345Z,99.90
2017-07-15T20:35:24.286Z,99.90
2017-07-15T20:37:51.235Z,99.90
2017-07-15T20:40:18.201Z,99.90
2017-07-15T20:42:46.082Z,99.90
2017-07-15T20:45:13.813Z,99.90
2017-07-15T20:47:40.753Z,99.90
2017-07-15T20:50:07.720Z,99.90
2017-07-15T20:52:35.420Z,99.90
2017-07-15T20:55:02.372Z,99.90
2017-07-15T20:57:30.239Z,99.90
2017-07-15T20:59:57.225Z,99.90
2017-07-15T21:02:24.148Z,99.90
2017-07-15T21:04:51.120Z,99.90
2017-07-15T21:07:18.082Z,99.90
2017-07-15T21:09:46.803Z,99.90
2017-07-15T21:12:13.739Z,99.90
2017-07-15T21:14:40.705Z,99.90
2017-07-15T21:17:08.429Z,99.90
2017-07-15T21:19:35.390Z,99.90
2017-07-15T21:22:02.353Z,99.90
2017-07-15T21:24:30.300Z,99.90
2017-07-15T21:26:58.273Z,99.90
2017-07-15T21:29:28.761Z,99.90
2017-07-15T21:31:59.184Z,99.90
2017-07-15T21:34:27.183Z,99.90
2017-07-15T21:36:54.129Z,99.90
2017-07-15T21:39:22.081Z,99.90
2017-07-15T21:41:50.054Z,99.90
2017-07-15T21:44:20.467Z,99.90
2017-07-15T21:46:47.470Z,99.90
2017-07-15T21:49:14.471Z,99.90
2017-07-15T21:51:41.459Z,99.90
2017-07-15T21:54:11.193Z,99.90
2017-07-15T21:56:39.143Z,99.90
2017-07-15T21:59:09.463Z,99.90
2017-07-15T22:01:37.241Z,99.90
2017-07-15T22:04:04.273Z,99.90
2017-07-15T22:06:32.078Z,99.90
2017-07-15T22:08:59.070Z,99.90
2017-07-15T22:11:26.116Z,99.90
2017-07-15T22:13:53.113Z,99.90
2017-07-15T22:16:20.127Z,99.90
2017-07-15T22:18:47.887Z,99.90
2017-07-15T22:21:16.718Z,99.90
2017-07-15T22:23:43.715Z,99.90
2017-07-15T22:26:10.707Z,99.90
2017-07-15T22:28:37.741Z,99.90
2017-07-15T22:31:04.729Z,99.90
2017-07-15T22:33:31.747Z,99.90
2017-07-15T22:35:58.746Z,99.90
2017-07-15T22:38:26.532Z,99.90
2017-07-15T22:40:53.521Z,99.90
2017-07-15T22:43:21.545Z,99.90
2017-07-15T22:45:48.541Z,99.90
2017-07-15T22:48:15.564Z,99.90
2017-07-15T22:50:42.556Z,99.90
2017-07-15T22:53:10.505Z,99.90
2017-07-15T22:55:37.510Z,99.90
2017-07-15T22:58:04.505Z,99.90
2017-07-15T23:00:31.530Z,99.90
2017-07-15T23:02:59.297Z,99.90
2017-07-15T23:05:27.106Z,99.90
2017-07-15T23:07:54.101Z,99.90
2017-07-15T23:10:21.885Z,99.90
2017-07-15T23:12:48.883Z,99.90
2017-07-15T23:15:15.909Z,99.90
2017-07-15T23:17:42.887Z,99.90
2017-07-15T23:20:10.204Z,99.90
2017-07-15T23:22:37.193Z,99.90
2017-07-15T23:25:04.207Z,99.90
2017-07-15T23:27:32.297Z,99.90
2017-07-15T23:29:59.297Z,99.90
2017-07-15T23:32:27.258Z,99.90
2017-07-15T23:34:55.025Z,99.90
2017-07-15T23:37:22.790Z,99.90
2017-07-15T23:39:50.577Z,99.90
2017-07-15T23:42:17.593Z,99.90
2017-07-15T23:44:45.366Z,99.90
2017-07-15T23:47:13.407Z,99.90
2017-07-15T23:49:40.392Z,99.90
2017-07-15T23:52:10.105Z,99.90
2017-07-15T23:54:37.097Z,99.90
2017-07-15T23:57:04.121Z,99.90
2017-07-15T23:59:31.113Z,99.90
