createdAt,value
2023-04-18T00:10:29.298Z,8.77
2023-04-18T00:12:55.148Z,8.48
2023-04-18T00:15:21.610Z,6.53
2023-04-18T00:17:48.227Z,7.00
2023-04-18T00:20:14.982Z,6.68
2023-04-18T00:22:42.625Z,7.20
2023-04-18T00:25:11.033Z,6.53
2023-04-18T00:27:41.663Z,6.82
2023-04-18T00:30:09.108Z,6.50
2023-04-18T00:32:35.674Z,8.40
2023-04-18T00:35:02.366Z,6.60
2023-04-18T00:37:29.292Z,7.28
2023-04-18T00:39:55.735Z,5.65
2023-04-18T00:42:22.730Z,7.18
2023-04-18T00:44:49.166Z,7.10
2023-04-18T00:47:17.450Z,6.90
2023-04-18T00:49:45.025Z,9.48
2023-04-18T00:52:15.511Z,5.72
2023-04-18T00:54:42.919Z,8.45
2023-04-18T00:57:09.447Z,7.65
2023-04-18T00:59:35.953Z,6.75
2023-04-18T01:02:05.715Z,12.00
2023-04-18T01:04:32.646Z,6.47
2023-04-18T01:07:00.049Z,6.40
2023-04-18T01:09:26.867Z,6.72
2023-04-18T01:11:53.320Z,6.15
2023-04-18T01:14:20.677Z,6.28
2023-04-18T01:16:48.334Z,7.93
2023-04-18T01:19:17.375Z,9.57
2023-04-18T01:21:44.018Z,6.13
2023-04-18T01:24:12.654Z,6.20
2023-04-18T01:26:39.807Z,9.18
2023-04-18T01:29:06.762Z,6.97
2023-04-18T01:31:37.768Z,7.25
2023-04-18T01:34:05.144Z,6.60
2023-04-18T01:36:32.681Z,8.30
2023-04-18T01:38:59.924Z,11.43
2023-04-18T01:41:29.067Z,7.45
2023-04-18T01:43:55.671Z,9.45
2023-04-18T01:46:22.165Z,9.35
2023-04-18T01:48:48.587Z,6.32
2023-04-18T01:51:15.229Z,9.20
2023-04-18T01:53:41.964Z,8.13
2023-04-18T01:56:10.252Z,5.97
2023-04-18T01:58:37.237Z,12.23
2023-04-18T02:01:04.053Z,5.88
2023-04-18T02:03:31.114Z,10.05
2023-04-18T02:05:57.692Z,9.10
2023-04-18T02:08:24.184Z,7.57
2023-04-18T02:10:50.778Z,8.95
2023-04-18T02:13:17.406Z,6.88
2023-04-18T02:15:45.885Z,6.75
2023-04-18T02:18:12.513Z,7.50
2023-04-18T02:20:39.226Z,7.75
2023-04-18T02:23:06.244Z,8.70
2023-04-18T02:25:33.096Z,10.93
2023-04-18T02:27:59.792Z,10.07
2023-04-18T02:30:26.666Z,8.68
2023-04-18T02:32:59.062Z,7.50
2023-04-18T02:35:27.171Z,9.65
2023-04-18T02:37:59.856Z,8.77
2023-04-18T02:40:26.615Z,8.32
2023-04-18T02:42:53.073Z,7.63
2023-04-18T02:45:19.532Z,8.23
2023-04-18T02:47:57.235Z,7.90
2023-04-18T02:50:24.817Z,8.55
2023-04-18T02:52:51.458Z,9.50
2023-04-18T02:55:18.002Z,8.43
2023-04-18T02:57:44.537Z,9.02
2023-04-18T03:00:11.815Z,8.52
2023-04-18T03:02:38.373Z,9.15
2023-04-18T03:05:06.282Z,7.53
2023-04-18T03:07:32.872Z,7.68
2023-04-18T03:09:59.980Z,8.38
2023-04-18T03:12:26.417Z,6.60
2023-04-18T03:14:52.952Z,7.75
2023-04-18T03:17:19.558Z,7.00
2023-04-18T03:19:46.491Z,7.13
2023-04-18T03:22:14.299Z,7.60
2023-04-18T03:24:40.838Z,8.77
2023-04-18T03:27:07.572Z,7.10
2023-04-18T03:29:34.180Z,6.82
2023-04-18T03:32:00.840Z,7.20
2023-04-18T03:34:27.401Z,9.05
2023-04-18T03:36:54.239Z,7.70
2023-04-18T03:39:20.857Z,6.28
2023-04-18T03:41:47.364Z,5.60
2023-04-18T03:44:13.956Z,4.78
2023-04-18T03:46:41.187Z,5.65
2023-04-18T03:49:07.847Z,8.32
2023-04-18T03:51:43.164Z,7.13
2023-04-18T03:54:09.683Z,5.45
2023-04-18T03:56:36.221Z,5.60
2023-04-18T03:59:02.662Z,6.97
2023-04-18T04:01:29.212Z,5.90
2023-04-18T04:03:57.748Z,13.55
2023-04-18T04:06:24.545Z,5.90
2023-04-18T04:08:50.978Z,7.30
2023-04-18T04:11:29.466Z,6.82
2023-04-18T04:13:55.887Z,7.50
2023-04-18T04:16:22.929Z,6.30
2023-04-18T04:19:13.867Z,5.80
2023-04-18T04:21:40.356Z,7.22
2023-04-18T04:24:08.788Z,5.45
2023-04-18T04:26:35.705Z,5.78
2023-04-18T04:29:03.511Z,6.25
2023-04-18T04:31:30.193Z,5.07
2023-04-18T04:33:56.641Z,5.35
2023-04-18T04:36:24.657Z,5.95
2023-04-18T04:38:57.056Z,7.45
2023-04-18T04:41:24.589Z,5.22
2023-04-18T04:43:52.287Z,6.55
2023-04-18T04:46:20.031Z,5.40
2023-04-18T04:48:46.736Z,7.28
2023-04-18T04:51:13.144Z,5.28
2023-04-18T04:53:39.608Z,7.60
2023-04-18T04:56:07.148Z,7.25
2023-04-18T04:58:33.730Z,6.60
2023-04-18T05:01:00.600Z,7.28
2023-04-18T05:03:27.844Z,5.97
2023-04-18T05:05:56.567Z,7.30
2023-04-18T05:08:23.085Z,8.32
2023-04-18T05:10:50.179Z,7.90
2023-04-18T05:13:17.144Z,7.38
2023-04-18T05:15:43.838Z,7.20
2023-04-18T05:18:10.399Z,5.75
2023-04-18T05:20:36.887Z,5.93
2023-04-18T05:23:03.346Z,6.40
2023-04-18T05:25:30.029Z,7.47
2023-04-18T05:28:04.620Z,9.32
2023-04-18T05:30:31.270Z,7.63
2023-04-18T05:32:57.755Z,9.05
2023-04-18T05:35:24.346Z,8.38
2023-04-18T05:37:51.428Z,7.40
2023-04-18T05:40:17.908Z,9.77
2023-04-18T05:42:44.360Z,8.10
2023-04-18T05:45:12.993Z,9.80
2023-04-18T05:47:39.718Z,8.00
2023-04-18T05:50:07.193Z,7.82
2023-04-18T05:52:33.696Z,8.38
2023-04-18T05:55:00.144Z,8.77
2023-04-18T05:57:26.615Z,11.27
2023-04-18T05:59:53.088Z,8.82
2023-04-18T06:02:19.610Z,8.77
2023-04-18T06:04:46.322Z,7.45
2023-04-18T06:07:12.984Z,7.88
2023-04-18T06:09:39.624Z,8.23
2023-04-18T06:12:06.158Z,9.18
2023-04-18T06:14:32.620Z,7.88
2023-04-18T06:16:59.300Z,7.32
2023-04-18T06:19:25.791Z,10.05
2023-04-18T06:21:53.232Z,10.63
2023-04-18T06:24:21.111Z,9.95
2023-04-18T06:26:47.582Z,9.07
2023-04-18T06:29:14.046Z,10.50
2023-04-18T06:31:42.260Z,8.35
2023-04-18T06:34:08.821Z,12.02
2023-04-18T06:36:35.514Z,10.85
2023-04-18T06:39:02.045Z,10.85
2023-04-18T06:41:28.554Z,8.48
2023-04-18T06:44:03.406Z,10.93
2023-04-18T06:46:31.832Z,11.55
2023-04-18T06:48:58.684Z,9.13
2023-04-18T06:51:25.115Z,7.80
2023-04-18T06:53:53.609Z,8.48
2023-04-18T06:56:20.748Z,9.05
2023-04-18T06:58:48.224Z,10.20
2023-04-18T07:01:14.746Z,9.15
2023-04-18T07:03:41.380Z,8.75
2023-04-18T07:06:10.460Z,8.65
2023-04-18T07:08:37.359Z,10.60
2023-04-18T07:11:03.930Z,7.80
2023-04-18T07:13:30.349Z,11.75
2023-04-18T07:15:56.809Z,8.77
2023-04-18T07:18:34.224Z,9.52
2023-04-18T07:21:03.540Z,10.52
2023-04-18T07:23:29.933Z,9.63
2023-04-18T07:25:58.581Z,11.38
2023-04-18T07:28:25.187Z,12.30
2023-04-18T07:30:51.694Z,11.52
2023-04-18T07:33:18.239Z,11.30
2023-04-18T07:35:46.590Z,10.35
2023-04-18T07:38:13.162Z,8.57
2023-04-18T07:40:39.575Z,10.02
2023-04-18T07:43:06.146Z,8.18
2023-04-18T07:45:35.657Z,10.23
2023-04-18T07:48:02.515Z,10.95
2023-04-18T07:50:29.003Z,11.40
2023-04-18T07:52:55.599Z,10.13
2023-04-18T07:55:22.022Z,11.57
2023-04-18T07:57:50.420Z,13.45
2023-04-18T08:00:19.959Z,10.50
2023-04-18T08:02:46.532Z,12.15
2023-04-18T08:05:13.379Z,9.20
2023-04-18T08:07:39.807Z,11.07
2023-04-18T08:10:07.029Z,8.25
2023-04-18T08:12:33.480Z,11.75
2023-04-18T08:14:59.981Z,12.02
2023-04-18T08:17:26.430Z,11.32
2023-04-18T08:19:52.912Z,12.52
2023-04-18T08:22:19.389Z,10.10
2023-04-18T08:25:01.078Z,9.75
2023-04-18T08:27:31.360Z,8.82
2023-04-18T08:29:58.196Z,7.88
2023-04-18T08:32:24.664Z,11.38
2023-04-18T08:34:51.225Z,11.13
2023-04-18T08:37:17.739Z,16.38
2023-04-18T08:39:44.961Z,9.35
2023-04-18T08:42:15.918Z,11.02
2023-04-18T08:44:45.110Z,8.70
2023-04-18T08:47:12.719Z,8.85
2023-04-18T08:49:39.977Z,9.20
2023-04-18T08:52:14.744Z,9.55
2023-04-18T08:54:42.714Z,9.38
2023-04-18T08:57:12.417Z,10.43
2023-04-18T08:59:40.142Z,11.20
2023-04-18T09:02:08.987Z,9.75
2023-04-18T09:04:49.029Z,8.82
2023-04-18T09:07:16.954Z,10.48
2023-04-18T09:09:43.365Z,11.98
2023-04-18T09:12:11.278Z,9.50
2023-04-18T09:14:40.155Z,12.45
2023-04-18T09:17:07.025Z,10.55
2023-04-18T09:19:33.904Z,10.30
2023-04-18T09:22:04.724Z,10.05
2023-04-18T09:24:32.020Z,9.63
2023-04-18T09:26:59.744Z,9.23
2023-04-18T09:29:41.494Z,10.27
2023-04-18T09:32:08.044Z,8.68
2023-04-18T09:34:38.298Z,10.60
2023-04-18T09:37:10.135Z,11.02
2023-04-18T09:39:41.331Z,9.27
2023-04-18T09:42:08.522Z,8.52
2023-04-18T09:44:35.031Z,10.32
2023-04-18T09:47:01.711Z,11.68
2023-04-18T09:49:28.584Z,9.60
2023-04-18T09:51:55.856Z,9.95
2023-04-18T09:54:25.839Z,13.23
2023-04-18T10:01:18.596Z,11.75
2023-04-18T10:03:48.751Z,10.38
2023-04-18T10:07:04.740Z,12.75
2023-04-18T10:10:16.805Z,10.73
2023-04-18T10:12:51.720Z,9.40
2023-04-18T10:15:21.113Z,11.13
2023-04-18T10:18:07.058Z,10.45
2023-04-18T10:23:30.721Z,11.15
2023-04-18T10:25:57.910Z,9.80
2023-04-18T10:28:26.587Z,11.00
2023-04-18T10:30:54.638Z,9.95
2023-04-18T10:33:40.831Z,10.00
2023-04-18T10:36:09.478Z,9.68
2023-04-18T10:38:45.189Z,11.82
2023-04-18T10:41:25.591Z,13.13
2023-04-18T10:44:08.402Z,11.20
2023-04-18T10:46:51.089Z,10.95
2023-04-18T10:49:22.831Z,11.32
2023-04-18T10:51:58.793Z,10.50
2023-04-18T10:54:50.947Z,12.97
2023-04-18T10:57:17.785Z,13.05
2023-04-18T10:59:49.534Z,9.98
2023-04-18T11:02:30.613Z,11.25
2023-04-18T11:04:59.410Z,9.88
2023-04-18T11:07:52.680Z,9.95
2023-04-18T11:10:24.523Z,11.68
2023-04-18T11:12:51.704Z,9.30
2023-04-18T11:15:23.564Z,10.18
2023-04-18T11:18:03.883Z,10.18
2023-04-18T11:20:46.121Z,10.05
2023-04-18T11:23:22.872Z,9.70
2023-04-18T11:25:51.996Z,11.82
2023-04-18T11:28:20.895Z,10.93
2023-04-18T11:30:48.051Z,10.05
2023-04-18T11:33:15.171Z,10.32
2023-04-18T11:35:43.876Z,10.82
2023-04-18T11:38:15.426Z,11.13
2023-04-18T11:40:49.652Z,11.40
2023-04-18T11:43:21.624Z,9.68
2023-04-18T11:45:56.283Z,9.73
2023-04-18T11:48:23.710Z,10.97
2023-04-18T11:50:50.595Z,8.40
2023-04-18T11:53:35.354Z,8.77
2023-04-18T11:56:03.587Z,12.05
2023-04-18T11:58:34.527Z,12.63
2023-04-18T12:01:16.374Z,10.27
2023-04-18T12:03:44.570Z,9.70
2023-04-18T12:06:13.804Z,10.25
2023-04-18T12:08:43.556Z,9.57
2023-04-18T12:11:10.101Z,10.73
2023-04-18T12:16:37.427Z,7.72
2023-04-18T12:19:06.599Z,9.07
2023-04-18T12:21:33.296Z,7.13
2023-04-18T12:24:00.600Z,7.97
2023-04-18T12:26:27.475Z,8.95
2023-04-18T12:28:54.082Z,8.93
2023-04-18T12:31:22.392Z,7.68
2023-04-18T12:33:50.678Z,7.75
2023-04-18T12:36:17.303Z,7.80
2023-04-18T12:38:44.427Z,9.43
2023-04-18T12:41:10.962Z,6.38
2023-04-18T12:43:37.387Z,6.70
2023-04-18T12:46:03.821Z,6.53
2023-04-18T12:48:30.292Z,6.47
2023-04-18T12:50:56.784Z,6.60
2023-04-18T12:53:23.232Z,6.20
2023-04-18T12:55:49.685Z,6.32
2023-04-18T12:58:18.597Z,5.75
2023-04-18T13:00:45.242Z,6.57
2023-04-18T13:03:13.466Z,7.25
2023-04-18T13:05:40.254Z,6.88
2023-04-18T13:08:16.290Z,6.80
2023-04-18T13:10:43.926Z,5.13
2023-04-18T13:13:10.409Z,5.72
2023-04-18T13:15:37.108Z,6.18
2023-04-18T13:18:06.219Z,6.75
2023-04-18T13:20:34.889Z,6.75
2023-04-18T13:23:04.643Z,5.38
2023-04-18T13:25:31.362Z,7.07
2023-04-18T13:27:58.505Z,5.15
2023-04-18T13:30:25.680Z,6.13
2023-04-18T13:32:57.333Z,6.18
2023-04-18T13:35:23.830Z,4.50
2023-04-18T13:37:50.600Z,5.65
2023-04-18T13:40:17.509Z,4.20
2023-04-18T13:42:46.104Z,5.68
2023-04-18T13:45:12.644Z,5.15
2023-04-18T13:47:39.400Z,5.13
2023-04-18T13:50:06.969Z,5.13
2023-04-18T13:52:33.410Z,5.45
2023-04-18T13:54:59.847Z,4.18
2023-04-18T13:57:26.678Z,4.25
2023-04-18T13:59:53.079Z,4.20
2023-04-18T14:02:31.671Z,5.30
2023-04-18T14:05:01.285Z,5.38
2023-04-18T14:07:27.873Z,7.03
2023-04-18T14:09:54.593Z,4.82
2023-04-18T14:12:21.572Z,5.60
2023-04-18T14:14:47.999Z,5.30
2023-04-18T14:17:14.642Z,7.40
2023-04-18T14:19:41.469Z,4.68
2023-04-18T14:22:07.961Z,4.55
2023-04-18T14:24:37.140Z,4.00
2023-04-18T14:29:07.231Z,4.78
2023-04-18T14:31:14.397Z,4.43
2023-04-18T14:36:52.106Z,5.10
2023-04-18T14:39:31.988Z,4.18
2023-04-18T14:42:43.729Z,6.18
2023-04-18T14:45:25.213Z,3.78
2023-04-18T14:48:13.974Z,4.50
2023-04-18T14:50:44.002Z,5.85
2023-04-18T14:53:13.163Z,5.40
2023-04-18T14:55:48.167Z,4.97
2023-04-18T15:00:45.794Z,4.32
2023-04-18T15:03:12.575Z,6.97
2023-04-18T15:05:46.710Z,4.60
2023-04-18T15:08:16.534Z,4.63
2023-04-18T15:10:46.744Z,5.68
2023-04-18T15:13:13.548Z,5.30
2023-04-18T15:15:41.613Z,4.88
2023-04-18T15:18:10.119Z,4.80
2023-04-18T15:20:44.558Z,3.90
2023-04-18T15:23:16.501Z,4.67
2023-04-18T15:25:44.912Z,5.32
2023-04-18T15:28:27.756Z,3.65
2023-04-18T15:30:59.712Z,4.30
2023-04-18T15:33:31.652Z,3.63
2023-04-18T15:36:00.626Z,4.05
2023-04-18T15:38:32.288Z,4.05
2023-04-18T15:41:11.518Z,3.75
2023-04-18T15:43:49.858Z,3.95
2023-04-18T15:46:16.773Z,4.57
2023-04-18T15:48:43.375Z,4.43
2023-04-18T15:51:14.485Z,4.03
2023-04-18T15:53:52.245Z,4.45
2023-04-18T15:56:25.486Z,3.67
2023-04-18T15:59:09.985Z,6.60
2023-04-18T16:01:37.093Z,4.55
2023-04-18T16:04:08.282Z,3.60
2023-04-18T16:06:37.154Z,5.22
2023-04-18T16:09:22.531Z,5.35
2023-04-18T16:11:49.172Z,4.85
2023-04-18T16:14:16.706Z,4.97
2023-04-18T16:16:46.348Z,4.50
2023-04-18T16:19:13.159Z,5.65
2023-04-18T16:21:44.582Z,3.83
2023-04-18T16:24:19.999Z,7.55
2023-04-18T16:26:49.505Z,4.53
2023-04-18T16:29:18.848Z,4.80
2023-04-18T16:32:14.625Z,3.88
2023-04-18T16:37:10.103Z,4.55
2023-04-18T16:39:41.663Z,3.63
2023-04-18T16:42:31.729Z,5.80
2023-04-18T16:45:07.003Z,5.20
2023-04-18T16:51:57.717Z,5.07
2023-04-18T16:54:34.454Z,4.38
2023-04-18T16:57:01.842Z,4.70
2023-04-18T16:59:31.273Z,4.70
2023-04-18T17:05:20.056Z,6.65
2023-04-18T17:07:53.959Z,7.15
2023-04-18T17:10:20.762Z,5.35
2023-04-18T17:12:52.081Z,5.85
