createdAt,value
2018-07-12T00:03:11.349Z,91.9
2018-07-12T00:08:11.346Z,93
2018-07-12T00:13:11.358Z,93.2
2018-07-12T00:18:11.563Z,92.6
2018-07-12T00:23:12.017Z,93
2018-07-12T00:28:11.919Z,93.4
2018-07-12T00:33:24.359Z,93.6
2018-07-12T00:38:24.112Z,93.1
2018-07-12T00:43:24.091Z,94.2
2018-07-12T00:48:24.225Z,93.3
2018-07-12T00:53:24.108Z,94.1
2018-07-12T00:58:24.105Z,94.2
2018-07-12T01:03:24.055Z,93.7
2018-07-12T01:08:24.603Z,94.9
2018-07-12T01:13:24.321Z,95.4
2018-07-12T01:18:36.532Z,95
2018-07-12T01:23:36.131Z,94.5
2018-07-12T01:28:36.267Z,95.8
2018-07-12T01:33:37.330Z,95.2
2018-07-12T01:38:36.115Z,95
2018-07-12T01:43:36.313Z,94.6
2018-07-12T01:48:36.123Z,95.7
2018-07-12T01:53:38.323Z,96.3
2018-07-12T01:58:38.210Z,95.1
2018-07-12T02:03:48.052Z,96.4
2018-07-12T02:08:47.915Z,96.8
2018-07-12T02:13:47.972Z,95.1
2018-07-12T02:18:48.010Z,95.8
2018-07-12T02:23:47.793Z,95.8
2018-07-12T02:28:47.972Z,96.2
2018-07-12T02:33:47.988Z,95.3
2018-07-12T02:38:47.944Z,95
2018-07-12T02:43:47.894Z,95.1
2018-07-12T02:49:00.117Z,95.7
2018-07-12T02:54:00.036Z,95.3
2018-07-12T02:59:00.053Z,96
2018-07-12T03:04:00.097Z,95.5
2018-07-12T03:08:59.854Z,95.8
2018-07-12T03:13:59.884Z,96.1
2018-07-12T03:18:59.975Z,96.3
2018-07-12T03:24:00.056Z,96.6
2018-07-12T03:29:00.046Z,95.6
2018-07-12T03:34:11.866Z,94.5
2018-07-12T03:39:11.789Z,95.3
2018-07-12T03:44:11.545Z,94.7
2018-07-12T03:49:11.587Z,94.8
2018-07-12T03:54:11.603Z,94.8
2018-07-12T03:59:11.723Z,94.9
2018-07-12T04:04:11.579Z,94.7
2018-07-12T04:09:11.603Z,94.1
2018-07-12T04:14:11.611Z,94.5
2018-07-12T04:19:23.407Z,93.9
2018-07-12T04:24:23.160Z,92.6
2018-07-12T04:29:23.114Z,91.7
2018-07-12T04:34:23.149Z,92.2
2018-07-12T04:39:23.153Z,91
2018-07-12T04:44:23.287Z,90.2
2018-07-12T04:49:23.318Z,90.2
2018-07-12T04:54:23.592Z,89
2018-07-12T04:59:23.312Z,88
2018-07-12T05:04:35.751Z,86.3
2018-07-12T05:09:35.472Z,87
2018-07-12T05:14:35.557Z,86.1
2018-07-12T05:19:35.469Z,85.2
2018-07-12T05:24:35.649Z,84.5
2018-07-12T05:29:35.506Z,82.6
2018-07-12T05:34:35.588Z,79
2018-07-12T05:39:35.497Z,79.1
2018-07-12T05:44:35.710Z,80
2018-07-12T05:49:35.614Z,80.6
2018-07-12T05:54:35.620Z,80.4
2018-07-12T05:59:35.616Z,81.1
2018-07-12T06:04:35.626Z,81.2
2018-07-12T06:09:35.851Z,83.3
2018-07-12T06:14:47.489Z,82
2018-07-12T06:19:47.385Z,80.7
2018-07-12T06:24:47.648Z,84.5
2018-07-12T06:29:47.352Z,81.7
2018-07-12T06:34:47.191Z,81.3
2018-07-12T06:39:47.865Z,81.6
2018-07-12T06:44:47.772Z,80
2018-07-12T06:49:47.613Z,80.3
2018-07-12T06:54:47.568Z,77.7
2018-07-12T06:59:47.761Z,77.4
2018-07-12T07:04:47.791Z,77.3
2018-07-12T07:09:47.617Z,76.6
2018-07-12T07:14:50.852Z,77.2
2018-07-12T07:19:50.397Z,76.1
2018-07-12T07:24:59.757Z,78.5
2018-07-12T07:29:59.509Z,76.4
2018-07-12T07:34:59.509Z,76.7
2018-07-12T07:39:59.526Z,77.7
2018-07-12T07:44:59.750Z,74.7
2018-07-12T07:49:59.681Z,70.5
2018-07-12T07:54:59.721Z,69
2018-07-12T08:00:02.260Z,69.6
2018-07-12T08:05:02.225Z,68.5
2018-07-12T08:10:13.491Z,68
2018-07-12T08:15:13.251Z,66.5
2018-07-12T08:20:13.299Z,61.8
2018-07-12T08:25:13.223Z,58.5
2018-07-12T08:30:13.228Z,64.9
2018-07-12T08:35:13.287Z,59.3
2018-07-12T08:40:13.120Z,59.1
2018-07-12T08:45:13.697Z,55.7
2018-07-12T08:50:13.611Z,58
2018-07-12T08:55:25.623Z,51.3
2018-07-12T09:00:25.532Z,51
2018-07-12T09:05:25.755Z,52.8
2018-07-12T09:10:25.343Z,52.9
2018-07-12T09:15:25.362Z,49.5
2018-07-12T09:20:25.588Z,50.2
2018-07-12T09:25:25.493Z,49.2
2018-07-12T09:30:30.172Z,50.4
2018-07-12T09:35:29.747Z,50.6
2018-07-12T09:40:39.547Z,48.6
2018-07-12T09:45:39.464Z,49.5
2018-07-12T09:50:39.389Z,48.1
2018-07-12T09:55:39.632Z,48.8
2018-07-12T10:00:39.305Z,48.4
2018-07-12T10:05:39.508Z,47.6
2018-07-12T10:10:39.870Z,46.6
2018-07-12T10:15:42.474Z,45.7
2018-07-12T10:20:42.492Z,46.2
2018-07-12T10:25:52.727Z,45.7
2018-07-12T10:30:52.596Z,45.1
2018-07-12T10:35:52.625Z,47.8
2018-07-12T10:40:52.646Z,46.9
2018-07-12T10:45:52.540Z,46.2
2018-07-12T10:50:52.562Z,47.4
2018-07-12T10:55:52.654Z,49.4
2018-07-12T11:00:53.086Z,49.3
2018-07-12T11:05:53.032Z,49.6
2018-07-12T11:11:05.390Z,49
2018-07-12T11:16:05.108Z,50.3
2018-07-12T11:21:05.289Z,51.4
2018-07-12T11:26:05.242Z,50.8
2018-07-12T11:31:05.224Z,51.5
2018-07-12T11:36:05.119Z,51.4
2018-07-12T11:41:05.219Z,50.6
2018-07-12T11:46:05.260Z,51
2018-07-12T11:51:05.110Z,49.2
2018-07-12T11:56:05.124Z,48.9
2018-07-12T12:01:05.107Z,49.1
2018-07-12T12:06:05.228Z,49.1
2018-07-12T12:11:07.940Z,48.6
2018-07-12T12:16:07.681Z,48
2018-07-12T12:21:17.393Z,49.2
2018-07-12T12:26:17.132Z,48.8
2018-07-12T12:31:17.264Z,47.6
2018-07-12T12:36:17.104Z,47.7
2018-07-12T12:41:17.320Z,47
2018-07-12T12:46:17.125Z,47.9
2018-07-12T12:51:17.126Z,47.7
2018-07-12T12:56:17.120Z,47.8
2018-07-12T13:01:17.232Z,46.2
2018-07-12T13:06:29.088Z,46.4
2018-07-12T13:11:28.997Z,45.7
2018-07-12T13:16:28.796Z,46
2018-07-12T13:21:28.813Z,44.6
2018-07-12T13:26:28.987Z,47.2
2018-07-12T13:31:28.797Z,45.9
2018-07-12T13:36:28.818Z,45.8
2018-07-12T13:41:28.996Z,45.9
2018-07-12T13:46:28.798Z,42.1
2018-07-12T13:51:28.947Z,44.3
2018-07-12T13:56:28.998Z,44.7
2018-07-12T14:01:30.356Z,43.4
2018-07-12T14:06:29.219Z,43.1
2018-07-12T14:11:28.932Z,43.9
2018-07-12T14:16:41.302Z,43.9
2018-07-12T14:21:41.263Z,45.1
2018-07-12T14:26:41.017Z,45.3
2018-07-12T14:31:41.297Z,43.6
2018-07-12T14:36:41.455Z,43.7
2018-07-12T14:41:41.308Z,44.3
2018-07-12T14:46:41.522Z,44.9
2018-07-12T14:51:41.857Z,45
2018-07-12T14:56:41.798Z,44.8
2018-07-12T15:01:54.261Z,45.2
2018-07-12T15:06:54.046Z,45.3
2018-07-12T15:11:54.078Z,46.5
2018-07-12T15:16:54.216Z,45.8
2018-07-12T15:21:54.023Z,46.1
2018-07-12T15:26:53.904Z,46.1
2018-07-12T15:31:53.903Z,47
2018-07-12T15:36:53.984Z,48.2
2018-07-12T15:41:54.079Z,46.5
2018-07-12T15:46:53.921Z,45.7
2018-07-12T15:51:53.917Z,46.4
2018-07-12T15:56:54.068Z,45.4
2018-07-12T16:01:54.724Z,46.3
2018-07-12T16:06:54.297Z,45.5
2018-07-12T16:12:07.369Z,47.3
2018-07-12T16:17:06.690Z,47.6
2018-07-12T16:22:06.648Z,45.5
2018-07-12T16:27:06.907Z,46.5
2018-07-12T16:32:06.799Z,47.4
2018-07-12T16:37:06.810Z,47.8
2018-07-12T16:42:06.683Z,47.8
2018-07-12T16:47:06.701Z,47.5
2018-07-12T16:52:06.692Z,48.8
2018-07-12T16:57:19.547Z,47.8
2018-07-12T17:02:19.271Z,48.4
2018-07-12T17:07:19.701Z,47.4
2018-07-12T17:12:19.462Z,47.8
2018-07-12T17:17:19.274Z,48.9
2018-07-12T17:22:19.294Z,49.1
2018-07-12T17:27:19.473Z,49.6
2018-07-12T17:32:19.478Z,49.3
2018-07-12T17:37:19.489Z,49.4
2018-07-12T17:42:19.803Z,50.2
2018-07-12T17:47:19.608Z,49.2
2018-07-12T17:52:19.568Z,49.2
2018-07-12T17:57:19.757Z,50
2018-07-12T18:02:22.321Z,49.5
2018-07-12T18:07:31.798Z,49.5
2018-07-12T18:12:31.519Z,49.9
2018-07-12T18:17:31.700Z,50.2
2018-07-12T18:22:32.581Z,50.7
2018-07-12T18:27:31.515Z,51.1
2018-07-12T18:32:31.532Z,51.8
2018-07-12T18:37:31.528Z,51.4
2018-07-12T18:42:31.606Z,52.2
2018-07-12T18:47:31.812Z,53.3
2018-07-12T18:52:43.836Z,54.1
2018-07-12T18:57:43.765Z,56.6
2018-07-12T19:02:43.830Z,56.4
2018-07-12T19:07:43.557Z,58.3
2018-07-12T19:12:43.585Z,56.9
2018-07-12T19:17:43.573Z,59.5
2018-07-12T19:22:43.736Z,59.6
2018-07-12T19:27:43.576Z,60.1
2018-07-12T19:32:43.589Z,59.7
2018-07-12T19:37:43.719Z,61.9
2018-07-12T19:42:43.662Z,64.1
2018-07-12T19:47:43.556Z,62.8
2018-07-12T19:52:44.684Z,64.2
2018-07-12T19:57:44.826Z,65.3
2018-07-12T20:02:56.919Z,64.9
2018-07-12T20:07:56.906Z,67
2018-07-12T20:12:56.623Z,66
2018-07-12T20:17:56.782Z,67.8
2018-07-12T20:22:56.762Z,67.3
2018-07-12T20:27:57.159Z,69
2018-07-12T20:32:56.691Z,69.2
2018-07-12T20:38:00.942Z,68.5
2018-07-12T20:43:00.809Z,68.9
2018-07-12T20:48:13.752Z,69.5
2018-07-12T20:53:13.132Z,70.5
2018-07-12T20:58:13.336Z,71.5
2018-07-12T21:03:13.367Z,73.3
2018-07-12T21:08:13.100Z,72.5
2018-07-12T21:13:13.135Z,72.7
2018-07-12T21:18:13.168Z,74.9
2018-07-12T21:23:14.451Z,74
2018-07-12T21:28:14.151Z,74.8
2018-07-12T21:33:27.286Z,75
2018-07-12T21:38:26.513Z,75.8
2018-07-12T21:43:26.514Z,76.4
2018-07-12T21:48:26.569Z,75.5
2018-07-12T21:53:26.526Z,75.8
2018-07-12T21:58:26.714Z,75.8
2018-07-12T22:03:26.540Z,77.1
2018-07-12T22:08:26.548Z,77.2
2018-07-12T22:13:26.761Z,77.3
2018-07-12T22:18:38.767Z,78.5
2018-07-12T22:23:38.234Z,77.3
2018-07-12T22:28:38.264Z,79.4
2018-07-12T22:33:38.262Z,79.5
2018-07-12T22:38:38.493Z,78.8
2018-07-12T22:43:38.565Z,78.9
2018-07-12T22:48:38.493Z,78.6
2018-07-12T22:53:39.194Z,80.1
2018-07-12T22:58:39.131Z,80.6
2018-07-12T23:03:53.060Z,81.6
2018-07-12T23:08:52.804Z,82
2018-07-12T23:13:52.806Z,82.2
2018-07-12T23:18:53.013Z,82.4
2018-07-12T23:23:53.245Z,82.2
2018-07-12T23:28:53.029Z,82.4
2018-07-12T23:33:53.036Z,83.1
2018-07-12T23:38:53.067Z,83.2
2018-07-12T23:43:53.169Z,83
2018-07-12T23:49:04.984Z,82.9
2018-07-12T23:54:04.882Z,82.6
2018-07-12T23:59:04.830Z,83.5
