createdAt,value
2023-01-21T00:05:09.479Z,4.30
2023-01-21T00:11:15.309Z,4.40
2023-01-21T00:17:16.849Z,4.20
2023-01-21T00:23:18.424Z,3.80
2023-01-21T00:29:21.051Z,4.20
2023-01-21T00:35:22.406Z,3.80
2023-01-21T00:41:24.000Z,3.90
2023-01-21T00:47:25.589Z,4.20
2023-01-21T00:53:28.392Z,4.10
2023-01-21T00:59:29.733Z,3.80
2023-01-21T01:05:31.611Z,3.70
2023-01-21T01:11:33.051Z,3.50
2023-01-21T01:17:34.569Z,3.60
2023-01-21T01:23:36.058Z,3.50
2023-01-21T01:29:38.837Z,3.40
2023-01-21T01:35:48.699Z,3.40
2023-01-21T01:41:50.246Z,3.40
2023-01-21T01:47:59.238Z,3.00
2023-01-21T01:54:05.643Z,3.20
2023-01-21T02:00:10.601Z,3.90
2023-01-21T02:06:22.576Z,3.90
2023-01-21T02:12:24.412Z,4.50
2023-01-21T02:18:43.858Z,3.30
2023-01-21T02:25:09.909Z,3.60
2023-01-21T02:31:22.683Z,3.20
2023-01-21T02:37:32.620Z,3.00
2023-01-21T02:43:52.192Z,3.10
2023-01-21T02:50:27.881Z,3.40
2023-01-21T03:02:44.356Z,3.40
2023-01-21T03:09:01.646Z,3.30
2023-01-21T03:15:39.658Z,3.10
2023-01-21T03:21:42.159Z,2.80
2023-01-21T03:27:45.907Z,3.00
2023-01-21T03:33:49.426Z,2.60
2023-01-21T03:40:14.425Z,2.90
2023-01-21T03:46:28.937Z,3.00
2023-01-21T03:52:30.605Z,2.50
2023-01-21T03:58:34.976Z,2.70
2023-01-21T04:04:46.500Z,2.60
2023-01-21T04:10:47.875Z,2.80
2023-01-21T04:16:49.408Z,2.40
2023-01-21T04:22:50.906Z,2.40
2023-01-21T04:36:22.235Z,2.10
2023-01-21T04:42:23.753Z,1.60
2023-01-21T04:48:25.365Z,1.50
2023-01-21T04:54:26.957Z,1.80
2023-01-21T05:00:28.884Z,1.50
2023-01-21T05:06:33.510Z,1.30
2023-01-21T05:12:35.140Z,1.30
2023-01-21T05:18:37.201Z,1.60
2023-01-21T05:24:38.759Z,1.60
2023-01-21T05:30:41.747Z,1.50
2023-01-21T05:36:44.235Z,1.30
2023-01-21T05:42:45.941Z,1.20
2023-01-21T05:48:50.184Z,1.50
2023-01-21T05:55:01.227Z,1.40
2023-01-21T06:01:04.071Z,1.30
2023-01-21T06:07:05.670Z,1.40
2023-01-21T06:13:08.663Z,1.40
2023-01-21T06:19:10.103Z,1.50
2023-01-21T06:25:11.749Z,1.40
2023-01-21T06:31:23.609Z,1.40
2023-01-21T06:37:25.489Z,1.40
2023-01-21T06:43:26.930Z,1.30
2023-01-21T06:49:28.343Z,1.80
2023-01-21T06:55:30.376Z,1.60
2023-01-21T07:01:32.728Z,1.50
2023-01-21T07:07:34.843Z,1.40
2023-01-21T07:13:36.792Z,1.10
2023-01-21T07:19:41.349Z,1.40
2023-01-21T07:25:42.904Z,1.70
2023-01-21T07:31:44.791Z,1.60
2023-01-21T07:37:46.539Z,2.10
2023-01-21T07:43:51.252Z,1.70
2023-01-21T07:49:53.435Z,1.70
2023-01-21T07:55:55.258Z,2.00
2023-01-21T08:02:17.137Z,2.00
2023-01-21T08:08:29.966Z,1.90
2023-01-21T08:14:35.208Z,2.10
2023-01-21T08:20:37.256Z,2.20
2023-01-21T08:26:56.385Z,2.10
2023-01-21T08:32:58.081Z,2.10
2023-01-21T08:39:05.018Z,2.10
2023-01-21T08:45:17.386Z,2.10
2023-01-21T08:51:19.155Z,2.40
2023-01-21T08:57:20.827Z,2.50
2023-01-21T09:03:22.535Z,2.50
2023-01-21T09:09:23.966Z,2.80
2023-01-21T09:15:25.485Z,2.20
2023-01-21T09:21:28.698Z,2.60
2023-01-21T09:27:30.185Z,2.80
2023-01-21T09:33:33.168Z,2.90
2023-01-21T09:39:35.862Z,2.80
2023-01-21T09:45:38.259Z,3.20
2023-01-21T09:51:52.488Z,4.10
2023-01-21T09:58:15.154Z,5.10
2023-01-21T10:04:39.073Z,6.10
2023-01-21T10:10:50.913Z,5.70
2023-01-21T10:17:10.650Z,6.10
2023-01-21T10:23:24.245Z,6.40
2023-01-21T10:29:26.762Z,6.80
2023-01-21T10:35:41.217Z,7.00
2023-01-21T10:41:48.934Z,7.40
2023-01-21T10:48:28.900Z,7.10
2023-01-21T10:54:40.791Z,7.70
2023-01-21T11:00:46.697Z,7.50
2023-01-21T11:07:08.884Z,7.40
2023-01-21T11:13:12.980Z,7.30
2023-01-21T11:19:32.896Z,8.10
2023-01-21T11:25:40.751Z,7.80
2023-01-21T11:31:44.629Z,8.20
2023-01-21T11:37:46.252Z,8.10
2023-01-21T11:43:51.187Z,8.70
2023-01-21T11:49:52.617Z,8.40
2023-01-21T11:55:56.541Z,8.40
2023-01-21T12:02:42.627Z,8.40
2023-01-21T12:08:48.310Z,8.30
2023-01-21T12:14:58.679Z,8.00
2023-01-21T12:21:06.316Z,8.40
2023-01-21T12:27:26.690Z,8.40
2023-01-21T12:33:31.732Z,8.30
2023-01-21T12:39:36.298Z,9.00
2023-01-21T12:45:45.462Z,8.20
2023-01-21T12:52:29.954Z,8.50
2023-01-21T12:58:35.981Z,8.90
2023-01-21T13:05:08.788Z,7.80
2023-01-21T13:11:17.716Z,7.70
2023-01-21T13:17:26.478Z,8.90
2023-01-21T13:23:39.362Z,8.40
2023-01-21T13:30:09.460Z,8.40
2023-01-21T13:36:14.766Z,8.10
2023-01-21T13:42:47.792Z,8.00
2023-01-21T13:49:32.930Z,7.80
2023-01-21T13:56:10.928Z,6.90
2023-01-21T14:02:21.874Z,7.30
2023-01-21T14:08:31.528Z,8.10
2023-01-21T14:15:01.063Z,8.50
2023-01-21T14:21:21.128Z,8.90
2023-01-21T14:27:36.923Z,8.80
2023-01-21T14:34:01.275Z,8.30
2023-01-21T14:40:23.179Z,8.60
2023-01-21T14:46:32.062Z,8.50
2023-01-21T14:52:39.376Z,8.60
2023-01-21T14:58:45.436Z,8.50
2023-01-21T15:05:20.794Z,9.40
2023-01-21T15:11:36.606Z,9.00
2023-01-21T15:17:53.069Z,9.10
2023-01-21T15:24:13.528Z,8.90
2023-01-21T15:30:15.000Z,10.10
2023-01-21T15:36:19.705Z,10.00
2023-01-21T15:42:29.775Z,10.60
2023-01-21T15:49:04.829Z,10.60
2023-01-21T15:55:35.048Z,11.00
2023-01-21T16:01:38.697Z,10.50
2023-01-21T16:07:55.326Z,11.70
2023-01-21T16:14:13.043Z,11.10
2023-01-21T16:20:16.759Z,11.90
2023-01-21T16:26:32.985Z,12.30
2023-01-21T16:32:38.173Z,11.50
2023-01-21T16:38:41.388Z,10.50
2023-01-21T16:44:42.814Z,11.50
2023-01-21T16:50:46.858Z,12.00
2023-01-21T16:57:00.809Z,11.80
2023-01-21T17:03:04.049Z,11.20
2023-01-21T17:09:26.143Z,10.70
2023-01-21T17:15:35.672Z,11.50
2023-01-21T17:21:45.695Z,11.50
2023-01-21T17:27:55.121Z,11.90
2023-01-21T17:34:18.613Z,13.60
2023-01-21T17:40:24.898Z,12.30
2023-01-21T17:46:27.315Z,13.20
2023-01-21T17:52:29.600Z,13.70
2023-01-21T17:58:31.193Z,12.80
2023-01-21T18:04:32.742Z,12.50
2023-01-21T18:10:36.793Z,13.30
2023-01-21T18:16:44.188Z,12.20
2023-01-21T18:22:46.775Z,12.40
2023-01-21T18:28:52.843Z,13.50
2023-01-21T18:34:55.357Z,12.80
2023-01-21T18:40:57.309Z,12.80
2023-01-21T18:46:59.583Z,12.40
2023-01-21T18:53:09.208Z,12.30
2023-01-21T18:59:17.226Z,12.00
2023-01-21T19:05:51.655Z,11.50
2023-01-21T19:12:30.193Z,12.40
2023-01-21T19:19:05.240Z,13.30
2023-01-21T19:25:07.597Z,13.20
2023-01-21T19:31:09.544Z,13.20
2023-01-21T19:37:15.862Z,12.70
2023-01-21T19:49:25.061Z,12.70
2023-01-21T19:55:27.382Z,13.60
2023-01-21T20:01:32.033Z,14.60
2023-01-21T20:07:39.212Z,14.40
2023-01-21T20:13:43.030Z,15.20
2023-01-21T20:20:20.314Z,15.40
2023-01-21T20:26:25.794Z,14.70
2023-01-21T20:32:28.073Z,15.40
2023-01-21T20:38:35.141Z,21.30
2023-01-21T20:44:41.551Z,23.80
2023-01-21T20:50:43.050Z,27.60
2023-01-21T20:56:45.050Z,25.70
2023-01-21T21:03:10.484Z,25.50
2023-01-21T21:09:48.807Z,24.60
2023-01-21T21:16:33.221Z,23.90
2023-01-21T21:22:40.885Z,21.70
2023-01-21T21:28:44.524Z,22.40
2023-01-21T21:34:46.271Z,21.00
2023-01-21T21:40:52.180Z,21.40
2023-01-21T21:47:14.927Z,21.70
2023-01-21T21:53:21.405Z,20.60
2023-01-21T21:59:34.963Z,20.20
2023-01-21T22:05:37.255Z,20.70
2023-01-21T22:11:40.074Z,21.90
2023-01-21T22:17:52.196Z,21.70
2023-01-21T22:23:59.608Z,20.80
2023-01-21T22:30:13.275Z,19.10
2023-01-21T22:42:32.608Z,19.30
2023-01-21T22:48:51.721Z,19.80
2023-01-21T22:55:04.751Z,18.60
2023-01-21T23:01:30.532Z,20.20
2023-01-21T23:07:53.273Z,21.10
2023-01-21T23:13:57.962Z,19.50
2023-01-21T23:20:02.750Z,19.20
2023-01-21T23:26:06.062Z,19.20
2023-01-21T23:32:24.101Z,19.00
2023-01-21T23:38:33.701Z,18.00
2023-01-21T23:44:38.606Z,17.30
2023-01-21T23:51:04.312Z,17.10
2023-01-21T23:57:10.646Z,16.20
