createdAt,value
2023-12-09T00:06:19.165Z,11.9
2023-12-09T00:16:23.125Z,12.1
2023-12-09T00:26:31.990Z,11.8
2023-12-09T00:36:34.953Z,11.6
2023-12-09T00:46:40.093Z,11.6
2023-12-09T00:56:43.996Z,11.5
2023-12-09T01:06:52.193Z,11.4
2023-12-09T01:17:01.269Z,11.5
2023-12-09T01:27:02.278Z,11.2
2023-12-09T01:37:11.165Z,11
2023-12-09T01:47:19.933Z,10.8
2023-12-09T01:57:29.060Z,10.8
2023-12-09T02:07:30.790Z,10.5
2023-12-09T02:17:39.658Z,10.6
2023-12-09T02:27:49.773Z,10.5
2023-12-09T02:37:48.648Z,10.6
2023-12-09T02:48:00.107Z,10.6
2023-12-09T02:57:58.877Z,10.4
2023-12-09T03:08:07.703Z,10.1
2023-12-09T03:18:17.138Z,9.9
2023-12-09T03:28:25.414Z,10
2023-12-09T03:38:34.291Z,10
2023-12-09T03:48:43.479Z,9.8
2023-12-09T03:58:52.376Z,9.8
2023-12-09T04:09:01.352Z,9.7
2023-12-09T04:19:10.752Z,9.9
2023-12-09T04:29:19.763Z,9.7
2023-12-09T04:39:28.613Z,9.5
2023-12-09T04:49:37.540Z,9.6
2023-12-09T04:59:38.427Z,9.6
2023-12-09T05:09:47.211Z,9.6
2023-12-09T05:19:56.934Z,9.4
2023-12-09T05:30:05.872Z,9.2
2023-12-09T05:40:14.715Z,9.4
2023-12-09T05:50:23.656Z,9.5
2023-12-09T06:00:33.976Z,9.5
2023-12-09T06:10:40.481Z,9.4
2023-12-09T06:20:49.166Z,9.1
2023-12-09T06:30:57.977Z,9.3
2023-12-09T06:41:06.701Z,9.1
2023-12-09T06:51:18.024Z,9.1
2023-12-09T07:01:17.012Z,9.2
2023-12-09T07:11:25.851Z,9.3
2023-12-09T07:21:34.646Z,9.2
2023-12-09T07:31:43.516Z,9.2
2023-12-09T07:41:52.466Z,9.2
2023-12-09T07:51:53.737Z,9.4
2023-12-09T08:02:02.301Z,10.4
2023-12-09T08:22:30.583Z,11.7
2023-12-09T08:32:39.284Z,11.9
2023-12-09T08:42:48.518Z,12.6
2023-12-09T08:52:48.440Z,12.7
2023-12-09T09:02:51.803Z,12.6
2023-12-09T09:13:00.639Z,12.9
2023-12-09T09:23:09.471Z,12.6
2023-12-09T09:33:18.324Z,12.6
2023-12-09T09:43:27.191Z,13.3
2023-12-09T09:53:36.124Z,13.4
2023-12-09T10:03:45.066Z,13.8
2023-12-09T10:13:53.873Z,14
2023-12-09T10:24:02.700Z,14.2
2023-12-09T10:34:11.537Z,14.4
2023-12-09T10:44:20.543Z,15.1
2023-12-09T10:56:21.326Z,15.6
2023-12-09T11:06:21.661Z,15.8
2023-12-09T11:16:30.456Z,16
2023-12-09T11:26:39.456Z,16.3
2023-12-09T11:36:48.746Z,16.4
2023-12-09T11:46:51.002Z,17
2023-12-09T11:57:00.195Z,17.3
2023-12-09T12:07:09.084Z,17.4
2023-12-09T12:17:09.087Z,17.5
2023-12-09T12:27:17.247Z,17.6
2023-12-09T12:37:35.206Z,17.6
2023-12-09T12:47:34.719Z,17.7
2023-12-09T12:57:34.988Z,17.9
2023-12-09T13:07:35.337Z,18
2023-12-09T13:17:44.157Z,18.1
2023-12-09T13:27:52.854Z,18.5
2023-12-09T13:38:03.496Z,18.7
2023-12-09T13:48:06.247Z,18.8
2023-12-09T13:58:14.947Z,19
2023-12-09T14:08:23.922Z,19.5
2023-12-09T14:18:32.201Z,19.4
2023-12-09T14:28:41.085Z,19.6
2023-12-09T14:38:54.412Z,19.2
2023-12-09T14:48:57.808Z,19.1
2023-12-09T14:58:56.585Z,19.2
2023-12-09T15:09:06.436Z,19.2
2023-12-09T15:19:07.563Z,19.2
2023-12-09T15:29:16.490Z,18.9
2023-12-09T15:39:16.658Z,18.8
2023-12-09T15:49:17.725Z,18.6
2023-12-09T15:59:26.478Z,18.5
2023-12-09T16:09:38.540Z,17.9
2023-12-09T16:19:43.428Z,17.7
2023-12-09T16:29:52.180Z,17.3
2023-12-09T16:40:01.136Z,17.2
2023-12-09T16:50:11.411Z,17.4
2023-12-09T17:00:20.078Z,17.5
2023-12-09T17:10:18.940Z,17.4
2023-12-09T17:20:28.044Z,17.2
2023-12-09T17:30:38.269Z,16.8
2023-12-09T17:40:41.582Z,16.8
2023-12-09T17:50:41.815Z,16.7
2023-12-09T18:00:44.705Z,16.5
2023-12-09T18:10:44.737Z,16.3
2023-12-09T18:20:55.331Z,16.1
2023-12-09T18:30:55.137Z,15.9
2023-12-09T18:40:55.524Z,15.8
2023-12-09T18:50:57.061Z,15.6
2023-12-09T19:01:01.794Z,15.3
2023-12-09T19:10:57.630Z,15.3
2023-12-09T19:20:58.983Z,15.2
2023-12-09T19:31:02.993Z,15.1
2023-12-09T19:41:11.772Z,15
2023-12-09T19:51:15.486Z,14.8
2023-12-09T20:01:22.176Z,14.8
2023-12-09T20:11:28.459Z,14.6
2023-12-09T20:21:27.657Z,14.5
2023-12-09T20:31:31.673Z,14.6
2023-12-09T20:51:36.501Z,13.8
2023-12-09T21:01:47.763Z,13.8
2023-12-09T21:11:57.230Z,13.7
2023-12-09T21:21:59.608Z,13.7
2023-12-09T21:31:58.043Z,13.8
2023-12-09T21:42:06.975Z,13.8
2023-12-09T21:52:15.850Z,13.6
2023-12-09T22:02:24.778Z,13.5
2023-12-09T22:12:24.786Z,13.6
2023-12-09T22:32:29.508Z,13.7
2023-12-09T22:42:38.310Z,13.8
2023-12-09T22:52:48.189Z,13.9
2023-12-09T23:02:57.096Z,14.2
2023-12-09T23:13:05.899Z,14.5
2023-12-09T23:23:14.691Z,14.3
2023-12-09T23:33:24.718Z,13.7
2023-12-09T23:43:25.433Z,13.3
2023-12-09T23:53:34.217Z,13.1
