createdAt,value
2019-04-19T00:02:33.269Z,10.80
2019-04-19T00:05:03.647Z,10.90
2019-04-19T00:07:33.816Z,11.00
2019-04-19T00:10:16.870Z,10.90
2019-04-19T00:12:42.455Z,10.80
2019-04-19T00:15:05.787Z,10.70
2019-04-19T00:17:37.002Z,10.80
2019-04-19T00:20:32.697Z,10.80
2019-04-19T00:22:52.352Z,10.80
2019-04-19T00:25:08.230Z,10.70
2019-04-19T00:27:46.018Z,10.60
2019-04-19T00:30:23.769Z,10.50
2019-04-19T00:32:56.071Z,10.50
2019-04-19T00:35:11.709Z,10.50
2019-04-19T00:37:40.790Z,10.50
2019-04-19T00:40:48.405Z,10.40
2019-04-19T00:43:40.939Z,10.30
2019-04-19T00:46:18.139Z,10.30
2019-04-19T00:48:46.117Z,10.20
2019-04-19T00:51:15.238Z,10.20
2019-04-19T00:53:41.845Z,10.10
2019-04-19T00:56:11.454Z,10.10
2019-04-19T00:58:37.217Z,10.20
2019-04-19T01:01:12.156Z,10.20
2019-04-19T01:03:42.057Z,10.20
2019-04-19T01:06:11.583Z,10.20
2019-04-19T01:08:48.696Z,10.10
2019-04-19T01:11:24.885Z,10.10
2019-04-19T01:13:56.211Z,10.10
2019-04-19T01:16:23.583Z,10.10
2019-04-19T01:18:49.315Z,10.10
2019-04-19T01:21:11.557Z,10.10
2019-04-19T01:23:46.916Z,10.10
2019-04-19T01:26:14.765Z,10.00
2019-04-19T01:28:45.332Z,10.00
2019-04-19T01:31:17.703Z,9.90
2019-04-19T01:33:45.991Z,9.90
2019-04-19T01:36:19.014Z,9.90
2019-04-19T01:38:53.493Z,9.80
2019-04-19T01:41:35.823Z,9.80
2019-04-19T01:44:15.872Z,9.80
2019-04-19T01:47:00.715Z,9.70
2019-04-19T01:50:01.119Z,9.70
2019-04-19T01:52:44.971Z,9.70
2019-04-19T01:54:58.058Z,9.60
2019-04-19T01:57:18.622Z,9.60
2019-04-19T01:59:52.758Z,9.50
2019-04-19T02:02:21.288Z,9.50
2019-04-19T02:04:52.101Z,9.40
2019-04-19T02:07:25.055Z,9.40
2019-04-19T02:10:02.625Z,9.30
2019-04-19T02:12:34.676Z,9.40
2019-04-19T02:14:59.270Z,9.40
2019-04-19T02:17:23.181Z,9.40
2019-04-19T02:20:00.332Z,9.30
2019-04-19T02:22:29.764Z,9.40
2019-04-19T02:24:57.359Z,9.40
2019-04-19T02:27:32.732Z,9.40
2019-04-19T02:30:02.038Z,9.40
2019-04-19T02:32:43.261Z,9.30
2019-04-19T02:35:15.406Z,9.20
2019-04-19T02:37:57.133Z,9.20
2019-04-19T02:40:44.992Z,9.20
2019-04-19T02:43:17.077Z,9.20
2019-04-19T02:45:26.145Z,9.20
2019-04-19T02:47:56.043Z,9.20
2019-04-19T02:50:56.241Z,9.20
2019-04-19T02:53:01.771Z,9.20
2019-04-19T02:55:30.894Z,9.30
2019-04-19T02:58:26.370Z,9.30
2019-04-19T03:01:41.860Z,9.20
2019-04-19T03:03:37.909Z,9.30
2019-04-19T03:06:09.118Z,9.20
2019-04-19T03:08:25.010Z,9.20
2019-04-19T03:11:06.306Z,9.20
2019-04-19T03:13:41.248Z,9.10
2019-04-19T03:16:11.804Z,9.10
2019-04-19T03:18:42.366Z,9.20
2019-04-19T03:21:18.926Z,9.30
2019-04-19T03:23:39.663Z,9.30
2019-04-19T03:26:16.563Z,9.20
2019-04-19T03:28:38.549Z,9.20
2019-04-19T03:33:58.951Z,9.00
2019-04-19T03:36:20.202Z,9.00
2019-04-19T03:38:51.585Z,8.90
2019-04-19T03:41:40.753Z,9.00
2019-04-19T03:44:10.442Z,9.00
2019-04-19T03:46:52.821Z,9.10
2019-04-19T03:49:27.585Z,9.10
2019-04-19T03:51:57.385Z,9.00
2019-04-19T03:54:19.180Z,9.10
2019-04-19T03:56:44.805Z,9.00
2019-04-19T03:59:00.721Z,9.00
2019-04-19T04:01:39.719Z,9.00
2019-04-19T04:04:08.863Z,8.90
2019-04-19T04:06:36.619Z,8.90
2019-04-19T04:09:09.133Z,8.90
2019-04-19T04:12:09.158Z,8.90
2019-04-19T04:14:56.831Z,8.90
2019-04-19T04:17:16.346Z,8.90
2019-04-19T04:19:46.289Z,8.90
2019-04-19T04:22:22.699Z,8.90
2019-04-19T04:24:58.367Z,8.90
2019-04-19T04:27:32.906Z,8.80
2019-04-19T04:30:00.251Z,8.80
2019-04-19T04:32:40.556Z,8.90
2019-04-19T04:35:10.470Z,8.90
2019-04-19T04:37:38.369Z,8.90
2019-04-19T04:39:55.594Z,9.00
2019-04-19T04:42:32.078Z,9.00
2019-04-19T04:48:08.761Z,9.10
2019-04-19T04:51:05.799Z,9.20
2019-04-19T04:53:27.854Z,9.30
2019-04-19T04:56:10.456Z,9.30
2019-04-19T04:58:42.397Z,9.40
2019-04-19T05:01:15.276Z,9.70
2019-04-19T05:04:00.735Z,9.80
2019-04-19T05:06:26.660Z,10.10
2019-04-19T05:08:58.569Z,10.60
2019-04-19T05:11:30.592Z,11.00
2019-04-19T05:14:09.629Z,11.20
2019-04-19T05:16:46.674Z,11.20
2019-04-19T05:19:06.540Z,11.50
2019-04-19T05:21:32.819Z,11.90
2019-04-19T05:24:08.808Z,12.20
2019-04-19T05:26:45.058Z,12.60
2019-04-19T05:29:03.586Z,12.80
2019-04-19T05:31:34.938Z,12.90
2019-04-19T05:34:15.895Z,13.10
2019-04-19T05:36:49.781Z,13.10
2019-04-19T05:39:26.354Z,13.20
2019-04-19T05:42:06.250Z,13.20
2019-04-19T05:45:16.970Z,13.10
2019-04-19T05:47:26.130Z,13.10
2019-04-19T05:49:59.932Z,13.20
2019-04-19T05:52:34.376Z,13.40
2019-04-19T05:54:47.172Z,13.40
2019-04-19T05:57:38.481Z,13.40
2019-04-19T05:59:54.683Z,13.50
2019-04-19T06:02:26.295Z,13.50
2019-04-19T06:05:16.088Z,13.60
2019-04-19T06:07:34.752Z,13.50
2019-04-19T06:09:51.927Z,13.60
2019-04-19T06:12:25.386Z,13.70
2019-04-19T06:15:14.791Z,13.50
2019-04-19T06:18:06.984Z,13.40
2019-04-19T06:20:33.970Z,13.10
2019-04-19T06:23:13.333Z,12.90
2019-04-19T06:25:52.794Z,12.70
2019-04-19T06:28:20.810Z,12.40
2019-04-19T06:30:46.997Z,12.10
2019-04-19T06:33:17.211Z,12.10
2019-04-19T06:35:39.580Z,12.10
2019-04-19T06:37:59.270Z,12.20
2019-04-19T06:40:32.789Z,12.30
2019-04-19T06:43:06.653Z,12.30
2019-04-19T06:45:45.120Z,12.20
2019-04-19T06:48:09.206Z,12.10
2019-04-19T06:50:38.311Z,12.20
2019-04-19T06:53:03.930Z,12.30
2019-04-19T06:55:37.596Z,12.30
2019-04-19T06:58:10.637Z,12.40
2019-04-19T07:00:48.919Z,12.30
2019-04-19T07:03:07.668Z,12.10
2019-04-19T07:05:48.835Z,12.20
2019-04-19T07:08:49.958Z,12.40
2019-04-19T07:11:00.638Z,12.50
2019-04-19T07:13:21.408Z,12.60
2019-04-19T07:16:14.847Z,12.50
2019-04-19T07:18:29.971Z,12.40
2019-04-19T07:21:10.484Z,12.40
2019-04-19T07:23:36.818Z,12.20
2019-04-19T07:26:11.577Z,12.40
2019-04-19T07:28:23.203Z,12.30
2019-04-19T07:30:53.232Z,12.40
2019-04-19T07:33:31.606Z,12.50
2019-04-19T07:36:11.818Z,12.60
2019-04-19T07:38:41.625Z,12.50
2019-04-19T07:41:10.112Z,12.70
2019-04-19T07:43:56.160Z,12.60
2019-04-19T07:46:31.380Z,12.60
2019-04-19T07:48:49.425Z,12.70
2019-04-19T07:51:24.115Z,12.50
2019-04-19T07:53:52.733Z,12.70
2019-04-19T07:56:31.709Z,12.90
2019-04-19T07:59:12.237Z,12.80
2019-04-19T08:01:54.255Z,12.90
2019-04-19T08:06:53.825Z,13.00
2019-04-19T08:09:20.193Z,13.00
2019-04-19T08:12:03.312Z,13.10
2019-04-19T08:14:22.800Z,13.30
2019-04-19T08:29:16.069Z,13.40
2019-04-19T08:31:35.701Z,13.40
2019-04-19T08:34:09.354Z,13.50
2019-04-19T08:36:43.580Z,13.70
2019-04-19T08:39:25.340Z,13.80
2019-04-19T08:42:04.694Z,13.90
2019-04-19T08:44:21.885Z,14.10
2019-04-19T08:47:01.980Z,14.20
2019-04-19T08:49:40.521Z,14.20
2019-04-19T08:52:25.130Z,14.30
2019-04-19T08:55:09.063Z,14.40
2019-04-19T08:57:24.221Z,14.40
2019-04-19T09:00:20.141Z,14.40
2019-04-19T09:02:39.256Z,14.40
2019-04-19T09:05:08.997Z,14.40
2019-04-19T09:07:47.407Z,14.50
2019-04-19T09:10:27.689Z,14.50
2019-04-19T09:12:39.809Z,14.70
2019-04-19T09:15:14.081Z,14.80
2019-04-19T09:23:00.445Z,14.90
2019-04-19T09:25:36.109Z,15.10
2019-04-19T09:28:15.979Z,15.30
2019-04-19T09:30:40.903Z,15.40
2019-04-19T09:33:02.177Z,15.60
2019-04-19T09:35:30.937Z,15.50
2019-04-19T09:38:10.492Z,15.50
2019-04-19T09:40:41.477Z,15.60
2019-04-19T09:43:21.413Z,15.60
2019-04-19T09:45:36.131Z,15.70
2019-04-19T09:48:21.102Z,15.70
2019-04-19T09:50:54.964Z,15.70
2019-04-19T09:53:38.224Z,15.90
2019-04-19T09:56:03.520Z,16.00
2019-04-19T09:58:31.928Z,15.90
2019-04-19T10:00:45.391Z,16.10
2019-04-19T10:03:24.567Z,15.90
2019-04-19T10:05:46.534Z,16.00
2019-04-19T10:08:16.102Z,16.30
2019-04-19T10:10:46.654Z,16.30
2019-04-19T10:13:16.143Z,16.40
2019-04-19T10:16:00.704Z,16.50
2019-04-19T10:18:44.121Z,16.40
2019-04-19T10:29:40.872Z,16.70
2019-04-19T10:32:26.658Z,16.90
2019-04-19T10:34:56.831Z,17.10
2019-04-19T10:37:26.335Z,17.00
2019-04-19T10:39:55.664Z,17.00
2019-04-19T10:42:25.201Z,17.00
2019-04-19T10:44:56.266Z,17.10
2019-04-19T10:47:29.217Z,17.20
2019-04-19T10:50:12.854Z,17.20
2019-04-19T10:52:31.625Z,17.40
2019-04-19T10:55:02.347Z,17.40
2019-04-19T10:57:31.617Z,17.20
2019-04-19T11:00:03.190Z,17.50
2019-04-19T11:02:35.107Z,17.50
2019-04-19T11:05:08.835Z,17.80
2019-04-19T11:07:39.984Z,17.50
2019-04-19T11:10:09.859Z,17.50
2019-04-19T11:12:39.074Z,17.70
2019-04-19T11:15:10.582Z,18.00
2019-04-19T11:17:41.376Z,17.90
2019-04-19T11:20:22.792Z,17.80
2019-04-19T11:22:41.850Z,18.10
2019-04-19T11:25:12.145Z,18.20
2019-04-19T11:27:41.339Z,18.20
2019-04-19T11:30:21.173Z,18.20
2019-04-19T11:32:50.524Z,18.50
2019-04-19T11:35:21.441Z,18.40
2019-04-19T11:37:51.028Z,18.50
2019-04-19T11:40:21.454Z,18.30
2019-04-19T11:42:51.202Z,18.40
2019-04-19T11:45:21.812Z,18.60
2019-04-19T11:47:51.312Z,18.60
2019-04-19T11:50:20.447Z,18.50
2019-04-19T11:53:10.326Z,18.60
2019-04-19T11:55:42.432Z,18.70
2019-04-19T11:58:12.499Z,18.70
2019-04-19T12:00:50.277Z,18.80
2019-04-19T12:03:24.360Z,18.80
2019-04-19T12:05:54.003Z,18.80
2019-04-19T12:08:23.110Z,18.80
2019-04-19T12:10:52.536Z,19.00
2019-04-19T12:13:22.066Z,19.10
2019-04-19T12:15:52.710Z,19.10
2019-04-19T12:18:22.158Z,19.10
2019-04-19T12:20:51.341Z,19.10
2019-04-19T12:23:23.250Z,19.00
2019-04-19T12:25:53.513Z,18.90
2019-04-19T12:28:23.774Z,19.00
2019-04-19T12:30:55.584Z,19.10
2019-04-19T12:33:23.763Z,19.30
2019-04-19T12:35:53.076Z,19.50
2019-04-19T12:38:28.290Z,19.60
2019-04-19T12:41:05.851Z,19.40
2019-04-19T12:43:36.165Z,19.50
2019-04-19T12:46:05.427Z,19.50
2019-04-19T12:48:35.364Z,19.40
2019-04-19T12:51:05.889Z,19.50
2019-04-19T12:53:35.129Z,19.70
2019-04-19T12:56:04.268Z,19.80
2019-04-19T12:58:33.408Z,19.80
2019-04-19T13:01:21.916Z,20.00
2019-04-19T13:04:06.450Z,20.20
2019-04-19T13:06:36.271Z,20.20
2019-04-19T13:09:08.987Z,20.30
2019-04-19T13:11:38.870Z,20.30
2019-04-19T13:14:08.182Z,20.30
2019-04-19T13:16:37.258Z,20.40
2019-04-19T13:19:06.295Z,20.20
2019-04-19T13:21:36.449Z,20.30
2019-04-19T13:24:06.691Z,20.30
2019-04-19T13:26:35.842Z,20.50
2019-04-19T13:29:05.244Z,20.50
2019-04-19T13:31:34.662Z,20.40
2019-04-19T13:34:04.868Z,20.40
2019-04-19T13:36:51.424Z,20.20
2019-04-19T13:39:36.423Z,20.10
2019-04-19T13:42:09.239Z,20.30
2019-04-19T13:44:38.808Z,20.30
2019-04-19T13:47:08.992Z,20.40
2019-04-19T13:49:37.911Z,20.30
2019-04-19T13:52:08.297Z,20.40
2019-04-19T13:54:38.827Z,20.40
2019-04-19T13:57:10.083Z,20.40
2019-04-19T13:59:48.170Z,20.70
2019-04-19T14:02:12.633Z,20.80
2019-04-19T14:04:42.030Z,20.80
2019-04-19T14:07:11.150Z,20.90
2019-04-19T14:09:41.051Z,20.80
2019-04-19T14:12:11.255Z,20.80
2019-04-19T14:14:41.126Z,20.80
2019-04-19T14:17:11.697Z,21.00
2019-04-19T14:19:42.574Z,20.90
2019-04-19T14:22:13.360Z,20.90
2019-04-19T14:24:43.115Z,20.90
2019-04-19T14:27:13.228Z,20.80
2019-04-19T14:29:43.486Z,20.80
2019-04-19T14:32:13.670Z,20.80
2019-04-19T14:34:43.727Z,20.70
2019-04-19T14:37:14.471Z,20.80
2019-04-19T14:39:44.886Z,20.80
2019-04-19T14:42:15.066Z,20.70
2019-04-19T14:44:45.289Z,20.60
2019-04-19T14:47:14.893Z,20.60
2019-04-19T14:49:44.954Z,20.60
2019-04-19T14:52:14.133Z,20.60
2019-04-19T14:54:43.248Z,20.60
2019-04-19T14:57:13.371Z,20.60
2019-04-19T14:59:42.947Z,20.60
2019-04-19T15:02:45.725Z,20.60
2019-04-19T15:05:21.384Z,20.60
2019-04-19T15:07:52.633Z,20.50
2019-04-19T15:10:21.903Z,20.40
2019-04-19T15:12:52.369Z,20.40
2019-04-19T15:15:22.339Z,20.50
2019-04-19T15:17:51.867Z,20.50
2019-04-19T15:20:22.289Z,20.40
2019-04-19T15:22:52.595Z,20.40
2019-04-19T15:25:23.525Z,20.50
2019-04-19T15:27:52.889Z,20.40
2019-04-19T15:30:23.459Z,20.40
2019-04-19T15:32:52.641Z,20.40
2019-04-19T15:35:23.591Z,20.40
2019-04-19T15:37:53.875Z,20.40
2019-04-19T15:40:23.686Z,20.40
2019-04-19T15:42:53.161Z,20.30
2019-04-19T15:45:25.317Z,20.30
2019-04-19T15:47:55.021Z,20.30
2019-04-19T15:50:27.570Z,20.30
2019-04-19T15:52:57.839Z,20.30
2019-04-19T15:55:28.184Z,20.30
2019-04-19T15:57:57.525Z,20.20
2019-04-19T16:00:56.804Z,20.20
2019-04-19T16:03:43.815Z,20.20
2019-04-19T16:06:36.232Z,20.30
2019-04-19T16:09:28.957Z,20.30
2019-04-19T16:12:26.193Z,20.20
2019-04-19T16:14:56.257Z,20.10
2019-04-19T16:17:27.317Z,20.10
2019-04-19T16:19:57.548Z,20.10
2019-04-19T16:22:26.686Z,20.10
2019-04-19T16:24:56.999Z,20.10
2019-04-19T16:27:27.646Z,20.10
2019-04-19T16:29:59.579Z,20.00
2019-04-19T16:32:27.450Z,19.90
2019-04-19T16:34:57.143Z,19.90
2019-04-19T16:37:26.559Z,19.90
2019-04-19T16:39:55.955Z,19.90
2019-04-19T16:42:25.152Z,19.80
2019-04-19T16:44:54.203Z,19.70
2019-04-19T16:47:23.581Z,19.70
2019-04-19T16:49:52.684Z,19.70
2019-04-19T16:52:22.677Z,19.60
2019-04-19T16:54:52.347Z,19.40
2019-04-19T16:57:26.741Z,19.30
2019-04-19T16:59:52.378Z,19.20
2019-04-19T17:02:22.708Z,19.10
2019-04-19T17:04:52.698Z,19.10
2019-04-19T17:07:22.661Z,19.00
2019-04-19T17:09:51.840Z,19.00
2019-04-19T17:12:21.013Z,18.90
2019-04-19T17:14:53.217Z,18.80
2019-04-19T17:17:38.592Z,18.80
2019-04-19T17:20:27.820Z,18.80
2019-04-19T17:22:58.895Z,18.70
2019-04-19T17:25:28.693Z,18.60
2019-04-19T17:27:58.814Z,18.70
2019-04-19T17:30:36.150Z,18.50
2019-04-19T17:33:14.582Z,18.40
2019-04-19T17:35:45.976Z,18.40
2019-04-19T17:38:29.932Z,18.20
2019-04-19T17:40:50.402Z,18.10
2019-04-19T17:43:21.395Z,18.10
2019-04-19T17:45:50.618Z,18.00
2019-04-19T17:48:20.729Z,17.90
2019-04-19T17:50:50.027Z,17.90
2019-04-19T17:53:20.432Z,17.80
2019-04-19T17:55:51.852Z,17.70
2019-04-19T17:58:21.321Z,17.50
2019-04-19T18:00:51.222Z,17.40
2019-04-19T18:03:22.818Z,17.30
2019-04-19T18:05:52.052Z,17.30
2019-04-19T18:08:26.140Z,17.20
2019-04-19T18:10:55.361Z,17.10
2019-04-19T18:13:23.784Z,17.20
2019-04-19T18:15:54.276Z,17.20
2019-04-19T18:18:23.463Z,17.10
2019-04-19T18:20:56.044Z,17.10
2019-04-19T18:23:35.549Z,17.00
2019-04-19T18:25:57.056Z,17.00
2019-04-19T18:28:32.550Z,16.80
2019-04-19T18:31:00.118Z,16.70
2019-04-19T18:33:33.650Z,16.60
2019-04-19T18:36:06.842Z,16.50
2019-04-19T18:38:33.449Z,16.50
2019-04-19T18:41:03.020Z,16.50
2019-04-19T18:43:40.578Z,16.40
2019-04-19T18:46:02.849Z,16.40
2019-04-19T18:48:33.604Z,16.20
2019-04-19T18:51:02.511Z,16.10
2019-04-19T18:53:40.196Z,16.00
2019-04-19T18:56:14.041Z,16.00
2019-04-19T18:58:37.794Z,15.90
2019-04-19T19:01:16.885Z,15.90
2019-04-19T19:03:45.173Z,15.90
2019-04-19T19:06:12.892Z,15.70
2019-04-19T19:08:50.299Z,15.60
2019-04-19T19:11:18.712Z,15.50
2019-04-19T19:13:45.668Z,15.40
2019-04-19T19:16:20.697Z,15.30
2019-04-19T19:18:50.567Z,15.40
2019-04-19T19:21:16.846Z,15.20
2019-04-19T19:24:15.559Z,15.00
2019-04-19T19:26:26.384Z,14.80
2019-04-19T19:28:49.765Z,14.70
2019-04-19T19:31:30.853Z,14.70
2019-04-19T19:34:02.085Z,14.60
2019-04-19T19:36:50.437Z,14.60
2019-04-19T19:39:35.179Z,14.50
2019-04-19T19:44:54.623Z,14.60
2019-04-19T19:48:26.626Z,14.80
2019-04-19T19:50:42.115Z,14.80
2019-04-19T19:53:09.847Z,14.70
2019-04-19T19:55:38.974Z,14.60
2019-04-19T19:58:00.719Z,14.50
2019-04-19T20:00:47.777Z,14.50
2019-04-19T20:03:13.650Z,14.40
2019-04-19T20:05:41.891Z,14.30
2019-04-19T20:08:13.637Z,14.20
2019-04-19T20:10:43.972Z,14.10
2019-04-19T20:13:16.165Z,14.10
2019-04-19T20:15:47.544Z,14.10
2019-04-19T20:18:24.073Z,14.00
2019-04-19T20:20:54.403Z,13.90
2019-04-19T20:23:30.194Z,13.80
2019-04-19T20:26:08.566Z,13.70
2019-04-19T20:28:32.765Z,13.70
2019-04-19T20:31:02.476Z,13.60
2019-04-19T20:33:45.936Z,13.60
2019-04-19T20:36:12.704Z,13.60
2019-04-19T20:38:54.264Z,13.50
2019-04-19T20:41:20.696Z,13.40
2019-04-19T20:44:08.200Z,13.30
2019-04-19T20:46:28.686Z,13.30
2019-04-19T20:49:02.802Z,13.10
2019-04-19T20:51:48.254Z,13.10
2019-04-19T20:54:38.140Z,13.00
2019-04-19T20:57:24.032Z,12.90
2019-04-19T21:00:33.312Z,12.90
2019-04-19T21:03:01.827Z,12.80
2019-04-19T21:05:37.869Z,12.80
2019-04-19T21:08:09.244Z,12.70
2019-04-19T21:10:37.077Z,12.70
2019-04-19T21:13:12.836Z,12.70
2019-04-19T21:15:54.237Z,12.60
2019-04-19T21:18:26.198Z,12.60
2019-04-19T21:21:14.903Z,12.50
2019-04-19T21:23:59.928Z,12.50
2019-04-19T21:26:28.067Z,12.40
2019-04-19T21:28:59.297Z,12.40
2019-04-19T21:31:37.912Z,12.30
2019-04-19T21:34:06.924Z,12.30
2019-04-19T21:36:38.856Z,12.30
2019-04-19T21:39:11.459Z,12.20
2019-04-19T21:41:39.906Z,12.20
2019-04-19T21:44:22.582Z,12.10
2019-04-19T21:46:54.154Z,12.20
2019-04-19T21:49:22.992Z,12.10
2019-04-19T21:51:53.719Z,12.10
2019-04-19T21:54:24.264Z,12.10
2019-04-19T21:56:54.803Z,12.10
2019-04-19T21:59:30.267Z,12.10
2019-04-19T22:01:59.483Z,12.10
2019-04-19T22:04:34.306Z,12.10
2019-04-19T22:07:08.988Z,12.00
2019-04-19T22:09:41.446Z,12.00
2019-04-19T22:12:12.326Z,12.00
2019-04-19T22:14:44.530Z,11.90
2019-04-19T22:17:21.729Z,11.90
2019-04-19T22:19:57.512Z,11.90
2019-04-19T22:22:31.725Z,11.90
2019-04-19T22:25:05.314Z,11.90
2019-04-19T22:27:51.582Z,11.90
2019-04-19T22:30:21.289Z,11.90
2019-04-19T22:32:55.461Z,11.80
2019-04-19T22:35:31.927Z,11.70
2019-04-19T22:38:12.308Z,11.70
2019-04-19T22:40:47.522Z,11.70
2019-04-19T22:43:20.934Z,11.70
2019-04-19T22:45:58.810Z,11.60
2019-04-19T22:48:23.706Z,11.50
2019-04-19T22:51:03.401Z,11.50
2019-04-19T22:53:34.259Z,11.50
2019-04-19T22:56:14.900Z,11.50
2019-04-19T22:58:35.186Z,11.50
2019-04-19T23:01:29.733Z,11.40
2019-04-19T23:04:08.905Z,11.40
2019-04-19T23:06:36.597Z,11.40
2019-04-19T23:09:10.670Z,11.40
2019-04-19T23:11:45.717Z,11.40
2019-04-19T23:14:52.541Z,11.30
2019-04-19T23:17:37.639Z,11.30
2019-04-19T23:20:05.984Z,11.30
2019-04-19T23:22:41.034Z,11.30
2019-04-19T23:25:11.269Z,11.30
2019-04-19T23:27:48.709Z,11.30
2019-04-19T23:30:17.914Z,11.20
2019-04-19T23:32:48.160Z,11.10
2019-04-19T23:35:21.081Z,11.10
2019-04-19T23:37:49.454Z,11.10
2019-04-19T23:40:23.730Z,11.10
2019-04-19T23:42:52.074Z,11.10
2019-04-19T23:45:32.975Z,11.10
2019-04-19T23:48:04.655Z,11.00
2019-04-19T23:50:41.276Z,11.00
2019-04-19T23:53:14.385Z,11.00
2019-04-19T23:55:44.595Z,11.00
2019-04-19T23:58:22.862Z,11.00
