createdAt,value
2019-03-25T00:00:43.219Z,0.00
2019-03-25T00:01:43.203Z,0.00
2019-03-25T00:02:43.191Z,0.00
2019-03-25T00:03:43.207Z,0.00
2019-03-25T00:04:43.198Z,0.00
2019-03-25T00:05:43.166Z,0.00
2019-03-25T00:06:43.164Z,0.00
2019-03-25T00:07:43.138Z,0.00
2019-03-25T00:08:43.128Z,0.00
2019-03-25T00:09:43.142Z,0.00
2019-03-25T00:10:43.127Z,0.00
2019-03-25T00:11:43.104Z,0.00
2019-03-25T00:12:43.100Z,0.00
2019-03-25T00:13:43.076Z,0.00
2019-03-25T00:14:43.088Z,0.00
2019-03-25T00:15:43.098Z,0.00
2019-03-25T00:16:43.059Z,0.00
2019-03-25T00:17:43.047Z,0.00
2019-03-25T00:18:43.034Z,0.00
2019-03-25T00:19:43.018Z,0.00
2019-03-25T00:20:43.002Z,0.00
2019-03-25T00:21:43.019Z,0.00
2019-03-25T00:22:42.988Z,0.00
2019-03-25T00:23:42.979Z,0.00
2019-03-25T00:24:42.967Z,0.00
2019-03-25T00:25:42.983Z,0.00
2019-03-25T00:26:42.944Z,0.00
2019-03-25T00:27:42.938Z,0.00
2019-03-25T00:28:42.934Z,0.00
2019-03-25T00:29:42.914Z,0.00
2019-03-25T00:30:42.907Z,0.00
2019-03-25T00:31:42.906Z,0.00
2019-03-25T00:32:42.922Z,0.00
2019-03-25T00:33:42.870Z,0.00
2019-03-25T00:34:42.859Z,0.00
2019-03-25T00:35:42.851Z,0.00
2019-03-25T00:36:42.868Z,0.00
2019-03-25T00:37:42.832Z,0.00
2019-03-25T00:38:42.823Z,0.00
2019-03-25T00:39:42.810Z,0.00
2019-03-25T00:40:42.793Z,0.00
2019-03-25T00:41:42.803Z,0.00
2019-03-25T00:42:42.773Z,0.00
2019-03-25T00:43:42.794Z,0.00
2019-03-25T00:44:42.762Z,0.00
2019-03-25T00:45:42.747Z,0.00
2019-03-25T00:46:42.730Z,0.00
2019-03-25T00:47:42.755Z,0.00
2019-03-25T00:48:42.717Z,0.00
2019-03-25T00:49:42.707Z,0.00
2019-03-25T00:50:42.700Z,0.00
2019-03-25T00:51:42.695Z,0.00
2019-03-25T00:52:42.668Z,0.00
2019-03-25T00:53:42.678Z,0.00
2019-03-25T00:54:49.988Z,0.00
2019-03-25T00:55:43.641Z,0.00
2019-03-25T00:56:42.639Z,0.00
2019-03-25T00:57:42.620Z,0.00
2019-03-25T00:58:42.616Z,0.00
2019-03-25T00:59:42.624Z,0.00
2019-03-25T01:00:42.582Z,0.00
2019-03-25T01:01:42.581Z,0.00
2019-03-25T01:02:42.568Z,0.00
2019-03-25T01:03:42.556Z,0.00
2019-03-25T01:04:42.549Z,0.00
2019-03-25T01:05:42.558Z,0.00
2019-03-25T01:06:42.535Z,0.00
2019-03-25T01:07:42.518Z,0.00
2019-03-25T01:08:42.540Z,0.00
2019-03-25T01:09:42.499Z,0.00
2019-03-25T01:10:42.489Z,0.00
2019-03-25T01:11:49.099Z,0.00
2019-03-25T01:12:43.462Z,0.00
2019-03-25T01:13:42.455Z,0.00
2019-03-25T01:14:42.463Z,0.00
2019-03-25T01:15:42.437Z,0.00
2019-03-25T01:16:42.422Z,0.00
2019-03-25T01:17:42.442Z,0.00
2019-03-25T01:18:42.399Z,0.00
2019-03-25T01:19:42.394Z,0.00
2019-03-25T01:20:42.390Z,0.00
2019-03-25T01:21:42.374Z,0.00
2019-03-25T01:22:42.361Z,0.00
2019-03-25T01:23:42.378Z,0.00
2019-03-25T01:24:42.331Z,0.00
2019-03-25T01:25:42.323Z,0.00
2019-03-25T01:26:42.311Z,0.00
2019-03-25T01:27:42.366Z,0.00
2019-03-25T01:28:42.327Z,0.00
2019-03-25T01:29:42.290Z,0.00
2019-03-25T01:30:42.288Z,0.00
2019-03-25T01:31:42.259Z,0.00
2019-03-25T01:32:42.249Z,0.00
2019-03-25T01:33:42.258Z,0.00
2019-03-25T01:34:42.278Z,0.00
2019-03-25T01:35:42.218Z,0.00
2019-03-25T01:36:42.206Z,0.00
2019-03-25T01:37:42.217Z,0.00
2019-03-25T01:38:42.186Z,0.00
2019-03-25T01:39:42.201Z,0.00
2019-03-25T01:40:42.181Z,0.00
2019-03-25T01:41:42.182Z,0.00
2019-03-25T01:42:42.154Z,0.00
2019-03-25T01:43:42.133Z,0.00
2019-03-25T01:44:42.120Z,0.00
2019-03-25T01:45:42.147Z,0.00
2019-03-25T01:46:42.100Z,0.00
2019-03-25T01:47:42.103Z,0.00
2019-03-25T01:48:42.090Z,0.00
2019-03-25T01:49:42.075Z,0.00
2019-03-25T01:50:42.059Z,0.00
2019-03-25T01:51:42.089Z,0.00
2019-03-25T01:52:42.042Z,0.00
2019-03-25T01:53:42.037Z,0.00
2019-03-25T01:54:42.026Z,0.00
2019-03-25T01:55:42.010Z,0.00
2019-03-25T01:56:41.998Z,0.00
2019-03-25T01:57:42.018Z,0.00
2019-03-25T01:58:41.975Z,0.00
2019-03-25T01:59:41.983Z,0.00
2019-03-25T02:00:41.961Z,0.00
2019-03-25T02:01:41.952Z,0.00
2019-03-25T02:02:41.943Z,0.00
2019-03-25T02:03:41.947Z,0.00
2019-03-25T02:04:41.912Z,0.00
2019-03-25T02:05:41.915Z,0.00
2019-03-25T02:06:41.899Z,0.00
2019-03-25T02:07:41.908Z,0.00
2019-03-25T02:08:41.871Z,0.00
2019-03-25T02:09:41.865Z,0.00
2019-03-25T02:10:41.853Z,0.00
2019-03-25T02:11:41.850Z,0.00
2019-03-25T02:12:41.834Z,0.00
2019-03-25T02:13:41.844Z,0.00
2019-03-25T02:14:41.829Z,0.00
2019-03-25T02:15:41.807Z,0.00
2019-03-25T02:16:41.792Z,0.00
2019-03-25T02:17:41.782Z,0.00
2019-03-25T02:18:41.807Z,0.00
2019-03-25T02:19:41.768Z,0.00
2019-03-25T02:20:41.768Z,0.00
2019-03-25T02:21:41.746Z,0.00
2019-03-25T02:22:41.948Z,0.00
2019-03-25T02:23:41.723Z,0.00
2019-03-25T02:24:41.728Z,0.00
2019-03-25T02:25:41.699Z,0.00
2019-03-25T02:26:41.690Z,0.00
2019-03-25T02:27:41.675Z,0.00
2019-03-25T02:28:41.668Z,0.00
2019-03-25T02:29:41.684Z,0.00
2019-03-25T02:30:41.645Z,0.00
2019-03-25T02:31:41.642Z,0.00
2019-03-25T02:32:41.630Z,0.00
2019-03-25T02:33:41.621Z,0.00
2019-03-25T02:34:41.611Z,0.00
2019-03-25T02:35:41.618Z,0.00
2019-03-25T02:36:41.585Z,0.00
2019-03-25T02:37:41.576Z,0.00
2019-03-25T02:38:41.567Z,0.00
2019-03-25T02:39:41.551Z,0.00
2019-03-25T02:40:41.560Z,0.00
2019-03-25T02:41:41.527Z,0.00
2019-03-25T02:42:41.530Z,0.00
2019-03-25T02:43:41.517Z,0.00
2019-03-25T02:44:41.515Z,0.00
2019-03-25T02:45:41.530Z,0.00
2019-03-25T02:46:41.486Z,0.00
2019-03-25T02:47:41.477Z,0.00
2019-03-25T02:48:41.465Z,0.00
2019-03-25T02:49:41.459Z,0.00
2019-03-25T02:50:41.440Z,0.00
2019-03-25T02:51:41.456Z,0.00
2019-03-25T02:52:41.419Z,0.00
2019-03-25T02:53:41.403Z,0.00
2019-03-25T02:54:41.393Z,0.00
2019-03-25T02:55:42.560Z,0.00
2019-03-25T02:56:41.401Z,0.00
2019-03-25T02:57:41.368Z,0.00
2019-03-25T02:58:41.363Z,0.00
2019-03-25T02:59:41.358Z,0.00
2019-03-25T03:00:41.329Z,0.00
2019-03-25T03:01:41.320Z,0.00
2019-03-25T03:02:41.312Z,0.00
2019-03-25T03:03:41.322Z,0.00
2019-03-25T03:04:41.301Z,0.00
2019-03-25T03:05:41.290Z,0.00
2019-03-25T03:06:41.276Z,0.00
2019-03-25T03:07:41.258Z,0.00
2019-03-25T03:08:41.276Z,0.00
2019-03-25T03:09:41.247Z,0.00
2019-03-25T03:10:41.238Z,0.00
2019-03-25T03:11:41.217Z,0.00
2019-03-25T03:12:41.213Z,0.00
2019-03-25T03:13:41.207Z,0.00
2019-03-25T03:14:41.200Z,0.00
2019-03-25T03:15:41.211Z,0.00
2019-03-25T03:16:41.168Z,0.00
2019-03-25T03:17:41.166Z,0.00
2019-03-25T03:18:41.150Z,0.00
2019-03-25T03:19:41.132Z,0.00
2019-03-25T03:20:41.128Z,0.00
2019-03-25T03:21:41.151Z,0.00
2019-03-25T03:22:41.099Z,0.00
2019-03-25T03:23:41.120Z,0.00
2019-03-25T03:24:41.109Z,0.00
2019-03-25T03:25:55.673Z,0.00
2019-03-25T03:26:42.094Z,0.00
2019-03-25T03:27:41.086Z,0.00
2019-03-25T03:28:41.050Z,0.00
2019-03-25T03:29:41.044Z,0.00
2019-03-25T03:30:41.041Z,0.00
2019-03-25T03:31:41.012Z,0.00
2019-03-25T03:32:41.033Z,0.00
2019-03-25T03:33:40.989Z,0.00
2019-03-25T03:34:40.978Z,0.00
2019-03-25T03:35:40.976Z,0.00
2019-03-25T03:36:40.982Z,0.00
2019-03-25T03:37:40.955Z,0.00
2019-03-25T03:38:40.962Z,0.00
2019-03-25T03:39:40.934Z,0.00
2019-03-25T03:40:40.918Z,0.00
2019-03-25T03:41:40.924Z,0.00
2019-03-25T03:42:40.898Z,0.00
2019-03-25T03:43:40.904Z,0.00
2019-03-25T03:44:40.878Z,0.00
2019-03-25T03:45:40.860Z,0.00
2019-03-25T03:46:40.854Z,0.00
2019-03-25T03:47:40.868Z,0.00
2019-03-25T03:48:40.880Z,0.00
2019-03-25T03:49:40.830Z,0.00
2019-03-25T03:50:40.832Z,0.00
2019-03-25T03:51:40.798Z,0.00
2019-03-25T03:52:40.794Z,0.00
2019-03-25T03:53:40.780Z,0.00
2019-03-25T03:54:40.806Z,0.00
2019-03-25T03:55:40.770Z,0.00
2019-03-25T03:56:40.756Z,0.00
2019-03-25T03:57:40.745Z,0.00
2019-03-25T03:58:40.734Z,0.00
2019-03-25T03:59:40.728Z,0.00
2019-03-25T04:00:40.754Z,0.00
2019-03-25T04:01:40.701Z,0.00
2019-03-25T04:02:40.690Z,0.00
2019-03-25T04:03:40.676Z,0.00
2019-03-25T04:04:40.673Z,0.00
2019-03-25T04:05:40.655Z,0.00
2019-03-25T04:06:40.663Z,0.00
2019-03-25T04:07:40.648Z,0.00
2019-03-25T04:08:40.634Z,0.00
2019-03-25T04:09:40.640Z,0.00
2019-03-25T04:10:40.636Z,0.00
2019-03-25T04:11:40.608Z,0.00
2019-03-25T04:12:40.587Z,0.00
2019-03-25T04:13:40.580Z,0.00
2019-03-25T04:14:40.589Z,0.00
2019-03-25T04:15:40.553Z,0.00
2019-03-25T04:16:40.557Z,0.00
2019-03-25T04:17:40.548Z,0.00
2019-03-25T04:18:40.523Z,0.00
2019-03-25T04:19:40.521Z,0.00
2019-03-25T04:20:40.509Z,0.00
2019-03-25T04:21:40.512Z,0.00
2019-03-25T04:22:40.489Z,0.00
2019-03-25T04:23:40.467Z,0.00
2019-03-25T04:24:40.460Z,0.00
2019-03-25T04:25:40.458Z,0.00
2019-03-25T04:26:40.467Z,0.00
2019-03-25T04:27:40.436Z,0.00
2019-03-25T04:28:40.420Z,0.00
2019-03-25T04:29:40.408Z,0.00
2019-03-25T04:30:40.400Z,0.00
2019-03-25T04:31:40.391Z,0.00
2019-03-25T04:32:40.411Z,0.00
2019-03-25T04:33:40.373Z,0.00
2019-03-25T04:34:40.365Z,0.00
2019-03-25T04:35:40.341Z,0.00
2019-03-25T04:36:40.334Z,0.00
2019-03-25T04:37:40.321Z,0.00
2019-03-25T04:38:40.342Z,0.00
2019-03-25T04:39:40.320Z,0.00
2019-03-25T04:40:40.304Z,0.00
2019-03-25T04:41:40.302Z,0.00
2019-03-25T04:42:40.277Z,0.00
2019-03-25T04:43:40.283Z,0.00
2019-03-25T04:44:40.254Z,0.00
2019-03-25T04:45:40.243Z,0.00
2019-03-25T04:46:40.236Z,0.00
2019-03-25T04:47:40.216Z,0.00
2019-03-25T04:48:40.242Z,0.00
2019-03-25T04:49:40.194Z,0.00
2019-03-25T04:50:40.186Z,0.00
2019-03-25T04:51:40.192Z,0.00
2019-03-25T04:52:40.171Z,0.00
2019-03-25T04:53:40.187Z,5.62
2019-03-25T04:54:40.151Z,5.62
2019-03-25T04:55:40.134Z,5.62
2019-03-25T04:56:40.342Z,5.62
2019-03-25T04:57:40.126Z,5.62
2019-03-25T04:58:40.101Z,11.25
2019-03-25T04:59:40.119Z,11.25
2019-03-25T05:00:40.095Z,16.88
2019-03-25T05:01:40.073Z,16.88
2019-03-25T05:02:40.062Z,11.25
2019-03-25T05:03:40.059Z,11.25
2019-03-25T05:04:40.077Z,11.25
2019-03-25T05:05:40.035Z,11.25
2019-03-25T05:06:40.031Z,11.25
2019-03-25T05:07:40.008Z,11.25
2019-03-25T05:08:39.999Z,11.25
2019-03-25T05:09:39.988Z,5.62
2019-03-25T05:10:39.996Z,5.62
2019-03-25T05:11:39.975Z,5.62
2019-03-25T05:12:39.966Z,11.25
2019-03-25T05:13:39.951Z,11.25
2019-03-25T05:14:39.943Z,11.25
2019-03-25T05:15:39.955Z,11.25
2019-03-25T05:16:39.925Z,11.25
2019-03-25T05:17:39.914Z,11.25
2019-03-25T05:18:39.902Z,11.25
2019-03-25T05:19:39.885Z,16.88
2019-03-25T05:20:39.877Z,16.88
2019-03-25T05:21:39.894Z,22.50
2019-03-25T05:22:39.863Z,22.50
2019-03-25T05:23:39.846Z,22.50
2019-03-25T05:24:39.848Z,28.12
2019-03-25T05:25:39.829Z,28.12
2019-03-25T05:26:50.282Z,28.12
2019-03-25T05:27:40.799Z,28.12
2019-03-25T05:28:39.789Z,28.12
2019-03-25T05:29:39.788Z,22.50
2019-03-25T05:30:39.779Z,22.50
2019-03-25T05:31:39.768Z,28.12
2019-03-25T05:32:39.787Z,33.75
2019-03-25T05:33:39.739Z,39.38
2019-03-25T05:34:39.729Z,50.62
2019-03-25T05:35:39.726Z,56.25
2019-03-25T05:36:39.711Z,67.50
2019-03-25T05:37:39.723Z,67.50
2019-03-25T05:38:39.695Z,73.12
2019-03-25T05:39:39.673Z,78.75
2019-03-25T05:40:39.743Z,78.75
2019-03-25T05:41:39.655Z,84.38
2019-03-25T05:42:39.671Z,90.00
2019-03-25T05:43:39.641Z,101.25
2019-03-25T05:44:39.628Z,101.25
2019-03-25T05:45:39.618Z,90.00
2019-03-25T05:46:39.608Z,73.12
2019-03-25T05:47:39.594Z,67.50
2019-03-25T05:48:39.600Z,56.25
2019-03-25T05:49:39.579Z,50.62
2019-03-25T05:50:39.771Z,39.38
2019-03-25T05:51:39.551Z,28.12
2019-03-25T05:52:39.541Z,22.50
2019-03-25T05:53:39.558Z,16.88
2019-03-25T05:54:39.518Z,11.25
2019-03-25T05:55:40.869Z,11.25
2019-03-25T05:56:39.511Z,11.25
2019-03-25T05:57:39.489Z,11.25
2019-03-25T05:58:39.477Z,11.25
2019-03-25T05:59:39.500Z,16.88
2019-03-25T06:00:39.463Z,16.88
2019-03-25T06:01:39.453Z,16.88
2019-03-25T06:02:39.445Z,22.50
2019-03-25T06:03:39.423Z,28.12
2019-03-25T06:04:39.477Z,33.75
2019-03-25T06:05:39.406Z,39.38
2019-03-25T06:06:39.406Z,39.38
2019-03-25T06:07:39.382Z,45.00
2019-03-25T06:08:39.375Z,56.25
2019-03-25T06:09:39.385Z,56.25
2019-03-25T06:10:40.131Z,50.62
2019-03-25T06:11:39.350Z,56.25
2019-03-25T06:12:39.351Z,56.25
2019-03-25T06:13:39.344Z,56.25
2019-03-25T06:14:39.372Z,56.25
2019-03-25T06:15:39.304Z,45.00
2019-03-25T06:16:39.297Z,39.38
2019-03-25T06:17:39.292Z,39.38
2019-03-25T06:18:39.286Z,39.38
2019-03-25T06:19:39.299Z,45.00
2019-03-25T06:20:39.257Z,39.38
2019-03-25T06:21:39.270Z,33.75
2019-03-25T06:22:39.233Z,28.12
2019-03-25T06:23:39.226Z,33.75
2019-03-25T06:24:39.221Z,33.75
2019-03-25T06:25:39.201Z,33.75
2019-03-25T06:26:39.239Z,39.38
2019-03-25T06:27:39.185Z,39.38
2019-03-25T06:28:39.163Z,39.38
2019-03-25T06:29:39.169Z,39.38
2019-03-25T06:30:39.154Z,33.75
2019-03-25T06:31:39.176Z,33.75
2019-03-25T06:32:39.133Z,33.75
2019-03-25T06:33:39.135Z,33.75
2019-03-25T06:34:39.170Z,33.75
2019-03-25T06:35:39.095Z,33.75
2019-03-25T06:36:39.097Z,28.12
2019-03-25T06:37:39.107Z,33.75
2019-03-25T06:38:39.067Z,28.12
2019-03-25T06:39:39.066Z,33.75
2019-03-25T06:40:39.638Z,28.12
2019-03-25T06:41:39.029Z,28.12
2019-03-25T06:42:39.028Z,28.12
2019-03-25T06:43:39.031Z,28.12
2019-03-25T06:44:39.025Z,33.75
2019-03-25T06:45:39.002Z,33.75
2019-03-25T06:46:38.986Z,33.75
2019-03-25T06:47:38.966Z,33.75
2019-03-25T06:48:39.182Z,33.75
2019-03-25T06:49:38.970Z,33.75
2019-03-25T06:50:38.942Z,39.38
2019-03-25T06:51:38.941Z,33.75
2019-03-25T06:52:38.929Z,45.00
2019-03-25T06:53:38.917Z,45.00
2019-03-25T06:54:38.923Z,45.00
2019-03-25T06:55:38.899Z,45.00
2019-03-25T06:56:38.952Z,45.00
2019-03-25T06:57:39.056Z,45.00
2019-03-25T06:58:39.265Z,45.00
2019-03-25T06:59:38.853Z,45.00
2019-03-25T07:00:38.870Z,50.62
2019-03-25T07:01:38.826Z,45.00
2019-03-25T07:02:38.819Z,45.00
2019-03-25T07:03:38.818Z,45.00
2019-03-25T07:04:38.806Z,45.00
2019-03-25T07:05:38.808Z,45.00
2019-03-25T07:06:38.800Z,61.88
2019-03-25T07:07:38.775Z,61.88
2019-03-25T07:08:38.761Z,61.88
2019-03-25T07:09:38.769Z,56.25
2019-03-25T07:10:38.776Z,50.62
2019-03-25T07:11:38.730Z,45.00
2019-03-25T07:12:38.716Z,50.62
2019-03-25T07:13:38.701Z,50.62
2019-03-25T07:14:38.706Z,56.25
2019-03-25T07:15:38.692Z,56.25
2019-03-25T07:16:38.713Z,73.12
2019-03-25T07:17:38.675Z,78.75
2019-03-25T07:18:38.657Z,78.75
2019-03-25T07:19:38.638Z,78.75
2019-03-25T07:20:38.634Z,84.38
2019-03-25T07:21:38.639Z,90.00
2019-03-25T07:22:38.618Z,90.00
2019-03-25T07:23:38.625Z,112.50
2019-03-25T07:24:38.593Z,118.12
2019-03-25T07:25:38.585Z,123.75
2019-03-25T07:26:38.602Z,118.12
2019-03-25T07:27:38.569Z,106.88
2019-03-25T07:28:38.834Z,106.88
2019-03-25T07:29:38.543Z,129.38
2019-03-25T07:30:38.527Z,123.75
2019-03-25T07:31:38.541Z,112.50
2019-03-25T07:32:38.497Z,129.38
2019-03-25T07:33:38.489Z,146.25
2019-03-25T07:34:38.479Z,123.75
2019-03-25T07:35:38.514Z,112.50
2019-03-25T07:36:38.462Z,146.25
2019-03-25T07:37:38.454Z,151.88
2019-03-25T07:38:38.464Z,151.88
2019-03-25T07:39:38.440Z,140.62
2019-03-25T07:40:38.424Z,129.38
2019-03-25T07:41:38.409Z,95.62
2019-03-25T07:42:38.401Z,106.88
2019-03-25T07:43:38.407Z,112.50
2019-03-25T07:44:38.378Z,123.75
2019-03-25T07:45:38.378Z,123.75
2019-03-25T07:46:38.359Z,112.50
2019-03-25T07:47:38.351Z,112.50
2019-03-25T07:48:38.389Z,140.62
2019-03-25T07:49:38.356Z,157.50
2019-03-25T07:50:38.321Z,163.12
2019-03-25T07:51:38.367Z,174.38
2019-03-25T07:52:38.297Z,180.00
2019-03-25T07:53:38.296Z,168.75
2019-03-25T07:54:38.298Z,151.88
2019-03-25T07:55:38.268Z,163.12
2019-03-25T07:56:38.255Z,146.25
2019-03-25T07:57:47.648Z,135.00
2019-03-25T07:58:39.272Z,129.38
2019-03-25T07:59:38.225Z,151.88
2019-03-25T08:00:38.216Z,202.50
2019-03-25T08:01:38.224Z,196.88
2019-03-25T08:02:38.198Z,213.75
2019-03-25T08:03:38.213Z,258.75
2019-03-25T08:04:38.788Z,315.00
2019-03-25T08:05:38.167Z,298.12
2019-03-25T08:06:38.144Z,275.62
2019-03-25T08:07:38.179Z,331.88
2019-03-25T08:08:38.137Z,281.25
2019-03-25T08:09:38.131Z,292.50
2019-03-25T08:10:38.140Z,213.75
2019-03-25T08:11:38.105Z,241.88
2019-03-25T08:12:38.083Z,236.25
2019-03-25T08:13:38.078Z,286.88
2019-03-25T08:14:38.097Z,236.25
2019-03-25T08:15:38.080Z,208.12
2019-03-25T08:16:38.059Z,241.88
2019-03-25T08:17:38.029Z,213.75
2019-03-25T08:18:38.039Z,191.25
2019-03-25T08:19:38.015Z,163.12
2019-03-25T08:20:38.216Z,163.12
2019-03-25T08:21:37.992Z,151.88
2019-03-25T08:22:37.981Z,157.50
2019-03-25T08:23:37.968Z,168.75
2019-03-25T08:24:37.955Z,140.62
2019-03-25T08:25:37.948Z,129.38
2019-03-25T08:26:37.952Z,140.62
2019-03-25T08:27:37.930Z,140.62
2019-03-25T08:28:37.974Z,123.75
2019-03-25T08:29:37.904Z,123.75
2019-03-25T08:30:37.895Z,123.75
2019-03-25T08:31:37.913Z,151.88
2019-03-25T08:32:37.877Z,140.62
2019-03-25T08:33:37.871Z,135.00
2019-03-25T08:34:37.855Z,151.88
2019-03-25T08:35:37.841Z,151.88
2019-03-25T08:36:37.848Z,151.88
2019-03-25T08:37:37.824Z,168.75
2019-03-25T08:38:37.810Z,219.38
2019-03-25T08:39:37.806Z,191.25
2019-03-25T08:40:37.793Z,213.75
2019-03-25T08:41:37.804Z,219.38
2019-03-25T08:42:37.777Z,168.75
2019-03-25T08:43:37.777Z,185.62
2019-03-25T08:44:37.766Z,202.50
2019-03-25T08:45:37.742Z,208.12
2019-03-25T08:46:37.731Z,163.12
2019-03-25T08:47:37.718Z,163.12
2019-03-25T08:48:38.690Z,157.50
2019-03-25T08:49:37.697Z,174.38
2019-03-25T08:50:37.687Z,174.38
2019-03-25T08:51:37.677Z,157.50
2019-03-25T08:52:37.687Z,174.38
2019-03-25T08:53:37.680Z,135.00
2019-03-25T08:54:38.017Z,129.38
2019-03-25T08:55:37.630Z,123.75
2019-03-25T08:56:37.617Z,157.50
2019-03-25T08:57:37.608Z,163.12
2019-03-25T08:58:37.620Z,196.88
2019-03-25T08:59:37.593Z,236.25
2019-03-25T09:00:37.605Z,298.12
2019-03-25T09:01:37.584Z,461.25
2019-03-25T09:02:37.577Z,618.75
2019-03-25T09:03:37.586Z,562.50
2019-03-25T09:04:37.564Z,500.62
2019-03-25T09:05:37.541Z,365.62
2019-03-25T09:06:37.521Z,399.38
2019-03-25T09:07:37.502Z,331.88
2019-03-25T09:08:37.508Z,219.38
2019-03-25T09:09:38.179Z,174.38
2019-03-25T09:10:37.572Z,140.62
2019-03-25T09:11:38.165Z,168.75
2019-03-25T09:12:37.458Z,180.00
2019-03-25T09:13:37.448Z,213.75
2019-03-25T09:14:37.451Z,241.88
2019-03-25T09:15:37.437Z,303.75
2019-03-25T09:16:37.408Z,303.75
2019-03-25T09:17:37.420Z,326.25
2019-03-25T09:18:37.404Z,281.25
2019-03-25T09:19:37.410Z,202.50
2019-03-25T09:20:37.368Z,140.62
2019-03-25T09:21:37.359Z,118.12
2019-03-25T09:22:37.348Z,163.12
2019-03-25T09:23:37.345Z,247.50
2019-03-25T09:24:37.336Z,365.62
2019-03-25T09:25:37.343Z,466.88
2019-03-25T09:26:37.315Z,466.88
2019-03-25T09:27:37.301Z,450.00
2019-03-25T09:28:37.310Z,376.88
2019-03-25T09:29:37.275Z,326.25
2019-03-25T09:30:37.265Z,410.62
2019-03-25T09:31:37.311Z,388.12
2019-03-25T09:32:37.252Z,281.25
2019-03-25T09:33:37.251Z,303.75
2019-03-25T09:34:37.249Z,331.88
2019-03-25T09:35:37.218Z,438.75
2019-03-25T09:36:37.214Z,450.00
2019-03-25T09:37:37.196Z,427.50
2019-03-25T09:38:37.188Z,393.75
2019-03-25T09:39:37.196Z,472.50
2019-03-25T09:40:37.184Z,568.12
2019-03-25T09:41:37.157Z,517.50
2019-03-25T09:42:37.142Z,540.00
2019-03-25T09:43:37.133Z,478.12
2019-03-25T09:44:37.125Z,534.38
2019-03-25T09:45:37.132Z,585.00
2019-03-25T09:46:37.102Z,601.88
2019-03-25T09:47:37.903Z,697.50
2019-03-25T09:48:37.075Z,793.12
2019-03-25T09:49:37.072Z,815.62
2019-03-25T09:50:37.095Z,748.12
2019-03-25T09:51:37.045Z,708.75
2019-03-25T09:52:38.754Z,658.12
2019-03-25T09:53:37.027Z,669.38
2019-03-25T09:54:37.012Z,630.00
2019-03-25T09:55:37.042Z,579.38
2019-03-25T09:56:37.026Z,613.12
2019-03-25T09:57:36.988Z,585.00
2019-03-25T09:58:36.981Z,534.38
2019-03-25T09:59:36.964Z,523.12
2019-03-25T10:00:36.950Z,596.25
2019-03-25T10:01:36.955Z,624.38
2019-03-25T10:02:36.965Z,613.12
2019-03-25T10:03:36.934Z,624.38
2019-03-25T10:04:36.922Z,545.62
2019-03-25T10:05:36.900Z,438.75
2019-03-25T10:06:36.890Z,410.62
2019-03-25T10:07:36.905Z,382.50
2019-03-25T10:08:36.884Z,326.25
2019-03-25T10:09:36.867Z,247.50
2019-03-25T10:10:36.855Z,270.00
2019-03-25T10:11:36.839Z,281.25
2019-03-25T10:12:36.860Z,309.38
2019-03-25T10:13:36.825Z,292.50
2019-03-25T10:14:36.808Z,292.50
2019-03-25T10:15:36.807Z,275.62
2019-03-25T10:16:36.795Z,320.62
2019-03-25T10:17:36.795Z,393.75
2019-03-25T10:18:36.786Z,416.25
2019-03-25T10:19:36.747Z,399.38
2019-03-25T10:20:36.752Z,506.25
2019-03-25T10:21:36.730Z,545.62
2019-03-25T10:22:36.720Z,624.38
2019-03-25T10:23:36.801Z,562.50
2019-03-25T10:24:36.691Z,483.75
2019-03-25T10:25:36.682Z,545.62
2019-03-25T10:26:36.677Z,641.25
2019-03-25T10:27:36.689Z,320.62
2019-03-25T10:28:47.948Z,292.50
2019-03-25T10:29:37.666Z,225.00
2019-03-25T10:30:36.641Z,163.12
2019-03-25T10:31:36.626Z,163.12
2019-03-25T10:32:36.618Z,163.12
2019-03-25T10:33:36.623Z,236.25
2019-03-25T10:34:36.591Z,264.38
2019-03-25T10:35:36.590Z,315.00
2019-03-25T10:36:36.582Z,393.75
2019-03-25T10:37:36.567Z,495.00
2019-03-25T10:38:36.581Z,568.12
2019-03-25T10:39:36.548Z,658.12
2019-03-25T10:40:36.536Z,770.62
2019-03-25T10:41:38.479Z,815.62
2019-03-25T10:42:36.514Z,804.38
2019-03-25T10:43:36.517Z,793.12
2019-03-25T10:44:36.481Z,742.50
2019-03-25T10:45:36.470Z,697.50
2019-03-25T10:46:36.468Z,708.75
2019-03-25T10:47:36.454Z,787.50
2019-03-25T10:48:36.474Z,866.25
2019-03-25T10:49:36.437Z,1113.75
2019-03-25T10:50:36.426Z,877.50
2019-03-25T10:51:36.410Z,916.88
2019-03-25T10:52:36.459Z,995.62
2019-03-25T10:53:36.428Z,815.62
2019-03-25T10:54:36.516Z,798.75
2019-03-25T10:55:36.369Z,877.50
2019-03-25T10:56:36.361Z,804.38
2019-03-25T10:57:36.348Z,922.50
2019-03-25T10:58:36.337Z,939.38
2019-03-25T10:59:36.355Z,1383.75
2019-03-25T11:00:36.321Z,1468.12
2019-03-25T11:01:36.310Z,1901.25
2019-03-25T11:02:36.307Z,1440.00
2019-03-25T11:03:36.291Z,2086.88
2019-03-25T11:04:36.275Z,3223.12
2019-03-25T11:05:36.314Z,1125.00
2019-03-25T11:06:36.251Z,3386.25
2019-03-25T11:07:36.393Z,1035.00
2019-03-25T11:08:36.234Z,2975.62
2019-03-25T11:09:36.220Z,2334.38
2019-03-25T11:10:36.226Z,1867.50
2019-03-25T11:11:36.231Z,1535.62
2019-03-25T11:12:36.203Z,1074.38
2019-03-25T11:13:36.205Z,1546.88
2019-03-25T11:14:36.175Z,1721.25
2019-03-25T11:15:36.168Z,2536.88
2019-03-25T11:16:36.174Z,2295.00
2019-03-25T11:17:36.138Z,3341.25
2019-03-25T11:18:36.144Z,1603.12
2019-03-25T11:19:36.136Z,1867.50
2019-03-25T11:20:36.119Z,2818.12
2019-03-25T11:21:36.128Z,2486.25
2019-03-25T11:22:36.087Z,1192.50
2019-03-25T11:23:36.084Z,877.50
2019-03-25T11:24:36.078Z,731.25
2019-03-25T11:25:36.090Z,618.75
2019-03-25T11:26:36.043Z,545.62
2019-03-25T11:27:36.026Z,624.38
2019-03-25T11:28:36.023Z,793.12
2019-03-25T11:29:36.010Z,793.12
2019-03-25T11:30:36.015Z,787.50
2019-03-25T11:31:36.024Z,922.50
2019-03-25T11:32:35.981Z,1141.88
2019-03-25T11:33:35.975Z,1102.50
2019-03-25T11:34:35.959Z,1158.75
2019-03-25T11:35:35.945Z,1693.12
2019-03-25T11:36:35.987Z,1080.00
2019-03-25T11:37:35.924Z,1186.88
2019-03-25T11:38:35.912Z,2160.00
2019-03-25T11:39:35.914Z,1507.50
2019-03-25T11:40:35.908Z,4303.12
2019-03-25T11:41:35.902Z,1591.88
2019-03-25T11:42:35.890Z,1783.12
2019-03-25T11:43:35.888Z,4286.25
2019-03-25T11:44:35.858Z,3903.75
2019-03-25T11:45:35.863Z,3656.25
2019-03-25T11:46:35.861Z,3673.12
2019-03-25T11:47:35.825Z,3757.50
2019-03-25T11:48:35.840Z,3633.75
2019-03-25T11:49:35.798Z,3594.38
2019-03-25T11:50:35.793Z,3611.25
2019-03-25T11:51:35.780Z,3538.12
2019-03-25T11:52:35.770Z,3639.38
2019-03-25T11:53:35.766Z,3650.62
2019-03-25T11:54:35.773Z,3566.25
2019-03-25T11:55:35.736Z,3645.00
2019-03-25T11:56:35.743Z,3178.12
2019-03-25T11:57:35.717Z,675.00
2019-03-25T11:58:35.710Z,3470.62
2019-03-25T11:59:35.705Z,3566.25
2019-03-25T12:00:35.681Z,3560.62
2019-03-25T12:01:35.694Z,3346.88
2019-03-25T12:02:35.662Z,3678.75
2019-03-25T12:03:35.669Z,3605.62
2019-03-25T12:04:35.642Z,3690.00
2019-03-25T12:05:35.638Z,3791.25
2019-03-25T12:06:35.651Z,3746.25
2019-03-25T12:07:35.615Z,3729.38
2019-03-25T12:08:35.614Z,3802.50
2019-03-25T12:09:35.590Z,3819.38
2019-03-25T12:10:35.616Z,3729.38
2019-03-25T12:11:35.578Z,3718.12
2019-03-25T12:12:35.604Z,3870.00
2019-03-25T12:13:35.557Z,2210.62
2019-03-25T12:14:35.546Z,3864.38
2019-03-25T12:15:35.530Z,1271.25
2019-03-25T12:16:35.549Z,4308.75
2019-03-25T12:17:35.542Z,1276.88
2019-03-25T12:18:35.508Z,945.00
2019-03-25T12:19:35.488Z,961.88
2019-03-25T12:20:35.481Z,1074.38
2019-03-25T12:21:35.464Z,3166.88
2019-03-25T12:22:35.460Z,933.75
2019-03-25T12:23:35.471Z,635.62
2019-03-25T12:24:35.445Z,500.62
2019-03-25T12:25:35.431Z,663.75
2019-03-25T12:26:35.429Z,1800.00
2019-03-25T12:27:35.400Z,320.62
2019-03-25T12:28:35.409Z,281.25
2019-03-25T12:29:35.400Z,376.88
2019-03-25T12:30:35.383Z,410.62
2019-03-25T12:31:35.363Z,438.75
2019-03-25T12:32:35.372Z,652.50
2019-03-25T12:33:35.370Z,506.25
2019-03-25T12:34:35.330Z,793.12
2019-03-25T12:35:35.333Z,3616.88
2019-03-25T12:36:35.308Z,3673.12
2019-03-25T12:37:35.305Z,3661.88
2019-03-25T12:38:35.288Z,3588.75
2019-03-25T12:39:35.453Z,3706.88
2019-03-25T12:40:35.274Z,3847.50
2019-03-25T12:41:35.261Z,3825.00
2019-03-25T12:42:35.241Z,3706.88
2019-03-25T12:43:35.245Z,3605.62
2019-03-25T12:44:35.231Z,3611.25
2019-03-25T12:45:35.233Z,3600.00
2019-03-25T12:46:35.216Z,3746.25
2019-03-25T12:47:35.201Z,3701.25
2019-03-25T12:48:35.195Z,3645.00