createdAt,value
2022-10-22T00:00:48.996Z,97418.47
2022-10-22T00:03:16.102Z,97415.81
2022-10-22T00:05:44.536Z,97415.81
2022-10-22T00:08:11.631Z,97418.25
2022-10-22T00:10:38.882Z,97414.81
2022-10-22T00:13:06.134Z,97412.91
2022-10-22T00:15:33.363Z,97400.53
2022-10-22T00:18:00.458Z,97392.44
2022-10-22T00:20:27.571Z,97394.03
2022-10-22T00:22:56.006Z,97406.47
2022-10-22T00:25:23.165Z,97393.28
2022-10-22T00:27:50.285Z,97393.28
2022-10-22T00:30:17.458Z,97391.97
2022-10-22T00:32:45.583Z,97390.16
2022-10-22T00:35:12.697Z,97393.28
2022-10-22T00:37:39.785Z,97386.28
2022-10-22T00:40:10.331Z,97397.59
2022-10-22T00:42:37.841Z,97390.81
2022-10-22T00:45:19.610Z,97396.16
2022-10-22T00:47:52.040Z,97397.47
2022-10-22T00:50:23.352Z,97398.56
2022-10-22T00:52:50.748Z,97389.66
2022-10-22T00:55:20.393Z,97391.63
2022-10-22T00:57:48.514Z,97398.91
2022-10-22T01:00:16.832Z,97391.09
2022-10-22T01:03:04.667Z,97385.69
2022-10-22T01:05:39.514Z,97390.03
2022-10-22T01:08:14.225Z,97396.81
2022-10-22T01:10:53.560Z,97394.91
2022-10-22T01:13:31.843Z,97399.50
2022-10-22T01:16:04.677Z,97398.38
2022-10-22T01:18:39.097Z,97397.66
2022-10-22T01:21:15.741Z,97397.97
2022-10-22T01:24:24.254Z,97389.03
2022-10-22T01:27:13.198Z,97391.41
2022-10-22T01:29:46.543Z,97383.31
2022-10-22T01:32:17.451Z,97394.63
2022-10-22T01:34:49.168Z,97401.31
2022-10-22T01:37:18.461Z,97396.66
2022-10-22T01:39:47.694Z,97383.47
2022-10-22T01:42:15.175Z,97380.53
2022-10-22T01:44:43.664Z,97383.53
2022-10-22T01:47:17.066Z,97386.44
2022-10-22T01:50:17.746Z,97382.22
2022-10-22T01:53:02.273Z,97389.50
2022-10-22T01:55:33.478Z,97393.78
2022-10-22T01:58:13.504Z,97383.38
2022-10-22T02:00:57.063Z,97390.91
2022-10-22T02:03:29.024Z,97397.66
2022-10-22T02:06:01.126Z,97393.66
2022-10-22T02:08:31.272Z,97387.47
2022-10-22T02:11:00.275Z,97389.88
2022-10-22T02:13:32.208Z,97382.91
2022-10-22T02:16:02.156Z,97382.28
2022-10-22T02:18:35.297Z,97387.88
2022-10-22T02:21:05.973Z,97377.94
2022-10-22T02:23:33.403Z,97376.81
2022-10-22T02:26:06.146Z,97381.66
2022-10-22T02:28:39.262Z,97396.94
2022-10-22T02:31:15.261Z,97391.03
2022-10-22T02:33:45.874Z,97404.81
2022-10-22T02:36:14.387Z,97407.28
2022-10-22T02:38:42.502Z,97419.47
2022-10-22T02:41:10.352Z,97408.38
2022-10-22T02:43:41.582Z,97419.22
2022-10-22T02:46:11.332Z,97424.63
2022-10-22T02:48:38.494Z,97427.09
2022-10-22T02:51:05.971Z,97438.41
2022-10-22T02:53:33.094Z,97444.31
2022-10-22T02:56:00.201Z,97439.50
2022-10-22T02:58:27.425Z,97429.56
2022-10-22T03:00:54.615Z,97430.38
2022-10-22T03:03:23.652Z,97431.44
2022-10-22T03:05:50.820Z,97436.59
2022-10-22T03:08:18.162Z,97431.97
2022-10-22T03:10:45.590Z,97425.22
2022-10-22T03:13:12.712Z,97428.97
2022-10-22T03:15:39.862Z,97425.22
2022-10-22T03:18:06.990Z,97433.88
2022-10-22T03:20:35.522Z,97440.66
2022-10-22T03:23:03.327Z,97436.00
2022-10-22T03:25:31.967Z,97419.00
2022-10-22T03:28:03.140Z,97404.66
2022-10-22T03:30:30.249Z,97402.75
2022-10-22T03:32:57.528Z,97394.94
2022-10-22T03:35:24.773Z,97397.97
2022-10-22T03:37:54.262Z,97399.03
2022-10-22T03:40:21.510Z,97406.63
2022-10-22T03:42:48.680Z,97403.91
2022-10-22T03:45:15.845Z,97397.22
2022-10-22T03:47:43.229Z,97395.56
2022-10-22T03:50:10.976Z,97404.19
2022-10-22T03:52:39.860Z,97409.66
2022-10-22T03:55:09.560Z,97426.13
2022-10-22T03:57:36.988Z,97450.91
2022-10-22T04:00:06.206Z,97456.53
2022-10-22T04:02:33.373Z,97445.44
2022-10-22T04:05:00.569Z,97445.44
2022-10-22T04:07:27.727Z,97471.06
2022-10-22T04:09:54.844Z,97479.16
2022-10-22T04:12:23.567Z,97473.16
2022-10-22T04:14:50.650Z,97477.53
2022-10-22T04:17:17.772Z,97471.56
2022-10-22T04:19:44.902Z,97464.00
2022-10-22T04:22:12.001Z,97462.97
2022-10-22T04:24:39.100Z,97457.28
2022-10-22T04:27:06.266Z,97447.34
2022-10-22T04:29:34.782Z,97447.84
2022-10-22T04:32:01.871Z,97456.53
2022-10-22T04:34:29.433Z,97465.72
2022-10-22T04:36:56.518Z,97460.88
2022-10-22T04:39:23.605Z,97466.50
2022-10-22T04:41:50.754Z,97464.13
2022-10-22T04:44:18.278Z,97457.91
2022-10-22T04:46:47.328Z,97457.38
2022-10-22T04:49:14.461Z,97457.38
2022-10-22T04:51:41.760Z,97461.19
2022-10-22T04:54:08.866Z,97462.72
2022-10-22T04:56:35.984Z,97465.44
2022-10-22T04:59:05.487Z,97465.16
2022-10-22T05:01:37.011Z,97461.63
2022-10-22T05:04:11.040Z,97461.63
2022-10-22T05:06:38.435Z,97479.16
2022-10-22T05:09:08.217Z,97485.63
2022-10-22T05:11:37.390Z,97497.81
2022-10-22T05:14:06.476Z,97519.88
2022-10-22T05:16:34.939Z,97503.19
2022-10-22T05:19:02.969Z,97497.00
2022-10-22T05:21:31.408Z,97494.28
2022-10-22T05:23:59.073Z,97498.34
2022-10-22T05:26:28.117Z,97493.19
2022-10-22T05:28:55.901Z,97492.94
2022-10-22T05:31:23.462Z,97508.84
2022-10-22T05:33:50.594Z,97519.34
2022-10-22T05:36:19.714Z,97528.75
2022-10-22T05:38:48.846Z,97541.72
2022-10-22T05:41:17.782Z,97543.88
2022-10-22T05:43:45.643Z,97533.59
2022-10-22T05:46:19.883Z,97530.13
2022-10-22T05:48:50.219Z,97533.63
2022-10-22T05:51:17.967Z,97531.13
2022-10-22T05:53:45.081Z,97530.63
2022-10-22T05:56:15.907Z,97527.22
2022-10-22T05:58:45.664Z,97533.50
2022-10-22T06:01:15.276Z,97530.81
2022-10-22T06:03:43.408Z,97526.25
2022-10-22T06:06:19.485Z,97527.19
2022-10-22T06:08:47.800Z,97521.75
2022-10-22T06:11:17.748Z,97532.81
2022-10-22T06:13:44.893Z,97534.66
2022-10-22T06:16:12.182Z,97540.84
2022-10-22T06:18:39.320Z,97548.91
2022-10-22T06:21:07.632Z,97556.50
2022-10-22T06:23:35.142Z,97551.34
2022-10-22T06:26:02.578Z,97544.88
2022-10-22T06:28:32.093Z,97550.78
2022-10-22T06:31:00.205Z,97565.06
2022-10-22T06:33:28.182Z,97573.94
2022-10-22T06:35:55.274Z,97582.28
2022-10-22T06:38:22.400Z,97578.47
2022-10-22T06:40:49.500Z,97574.69
2022-10-22T06:43:16.569Z,97579.50
2022-10-22T06:45:45.022Z,97583.59
2022-10-22T06:48:12.124Z,97583.31
2022-10-22T06:50:39.206Z,97582.00
2022-10-22T06:53:06.431Z,97591.44
2022-10-22T06:55:35.590Z,97591.94
2022-10-22T06:58:02.792Z,97583.88
2022-10-22T07:00:29.914Z,97583.06
2022-10-22T07:02:59.299Z,97575.50
2022-10-22T07:05:27.061Z,97594.13
2022-10-22T07:07:54.163Z,97598.44
2022-10-22T07:10:21.258Z,97615.19
2022-10-22T07:12:48.351Z,97633.25
2022-10-22T07:15:15.580Z,97637.84
2022-10-22T07:17:42.712Z,97650.75
2022-10-22T07:20:11.836Z,97665.84
2022-10-22T07:22:39.437Z,97673.16
2022-10-22T07:25:07.615Z,97657.75
2022-10-22T07:27:34.758Z,97664.47
2022-10-22T07:30:04.317Z,97667.97
2022-10-22T07:32:31.428Z,97667.69
2022-10-22T07:34:58.525Z,97665.00
2022-10-22T07:37:27.001Z,97663.09
2022-10-22T07:39:54.119Z,97663.41
2022-10-22T07:42:21.335Z,97668.22
2022-10-22T07:44:48.475Z,97685.50
2022-10-22T07:47:15.728Z,97701.41
2022-10-22T07:49:42.823Z,97698.16
2022-10-22T07:52:09.954Z,97700.31
2022-10-22T07:54:38.429Z,97712.75
2022-10-22T07:57:05.523Z,97711.94
2022-10-22T07:59:32.639Z,97716.50
2022-10-22T08:01:59.726Z,97705.44
2022-10-22T08:04:26.841Z,97705.75
2022-10-22T08:06:53.945Z,97694.69
2022-10-22T08:09:21.058Z,97697.91
2022-10-22T08:11:50.244Z,97704.16
2022-10-22T08:14:17.602Z,97709.03
2022-10-22T08:16:44.818Z,97714.41
2022-10-22T08:19:11.939Z,97717.13
2022-10-22T08:21:39.501Z,97724.97
2022-10-22T08:26:39.910Z,97726.63
2022-10-22T08:29:08.694Z,97734.72
2022-10-22T08:31:36.023Z,97734.41
2022-10-22T08:34:03.334Z,97727.41
2022-10-22T08:36:30.417Z,97730.09
2022-10-22T08:38:57.536Z,97723.09
2022-10-22T08:41:25.005Z,97721.22
2022-10-22T08:44:07.065Z,97721.22
2022-10-22T08:46:49.369Z,97721.50
2022-10-22T08:49:20.442Z,97723.63
2022-10-22T08:51:47.802Z,97721.44
2022-10-22T08:54:30.491Z,97736.78
2022-10-22T08:57:18.485Z,97733.31
2022-10-22T08:59:49.632Z,97739.50
2022-10-22T09:02:32.752Z,97737.59
2022-10-22T09:05:13.347Z,97736.53
2022-10-22T09:07:43.036Z,97740.03
2022-10-22T09:10:12.748Z,97733.31
2022-10-22T09:12:40.292Z,97743.56
2022-10-22T09:15:12.604Z,97741.16
2022-10-22T09:17:54.354Z,97751.09
2022-10-22T09:20:27.916Z,97757.34
2022-10-22T09:23:07.850Z,97744.91
2022-10-22T09:25:36.674Z,97733.34
2022-10-22T09:28:04.657Z,97744.91
2022-10-22T09:30:34.731Z,97748.72
2022-10-22T09:33:15.341Z,97753.59
2022-10-22T09:35:47.473Z,97759.19
2022-10-22T09:38:16.489Z,97761.69
2022-10-22T09:40:45.771Z,97761.97
2022-10-22T09:43:13.847Z,97774.91
2022-10-22T09:45:42.225Z,97765.19
2022-10-22T09:48:20.414Z,97769.25
2022-10-22T09:50:49.887Z,97775.72
2022-10-22T09:53:21.588Z,97778.13
2022-10-22T09:55:52.044Z,97785.44
2022-10-22T09:58:20.106Z,97780.84
2022-10-22T10:00:51.904Z,97779.72
2022-10-22T10:03:22.869Z,97787.03
2022-10-22T10:05:53.194Z,97789.47
2022-10-22T10:08:20.365Z,97788.13
2022-10-22T10:10:50.815Z,97791.91
2022-10-22T10:13:30.404Z,97792.69
2022-10-22T10:16:06.031Z,97790.84
2022-10-22T10:18:50.247Z,97792.69
2022-10-22T10:21:27.697Z,97783.81
2022-10-22T10:24:03.305Z,97788.41
2022-10-22T10:26:37.403Z,97792.94
2022-10-22T10:29:12.185Z,97786.22
2022-10-22T10:32:02.771Z,97784.59
2022-10-22T10:34:40.677Z,97796.44
2022-10-22T10:37:18.747Z,97789.47
2022-10-22T10:40:01.654Z,97792.97
2022-10-22T10:42:36.513Z,97794.59
2022-10-22T10:45:16.392Z,97796.22
2022-10-22T10:48:20.930Z,97795.41
2022-10-22T10:51:00.441Z,97788.41
2022-10-22T10:53:42.092Z,97788.94
2022-10-22T10:56:27.243Z,97782.47
2022-10-22T10:59:02.660Z,97783.53
2022-10-22T11:01:37.561Z,97784.31
2022-10-22T11:04:21.523Z,97784.56
2022-10-22T11:06:58.652Z,97791.03
2022-10-22T11:09:34.259Z,97793.69
2022-10-22T11:12:05.257Z,97788.56
2022-10-22T11:14:39.195Z,97789.34
2022-10-22T11:17:14.310Z,97794.47
2022-10-22T11:19:55.611Z,97800.41
2022-10-22T11:22:33.181Z,97787.97
2022-10-22T11:25:05.704Z,97788.50
2022-10-22T11:27:39.384Z,97784.41
2022-10-22T11:30:13.662Z,97784.41
2022-10-22T11:32:42.382Z,97778.72
2022-10-22T11:35:15.318Z,97781.09
2022-10-22T11:37:45.582Z,97788.09
2022-10-22T11:40:16.733Z,97791.03
2022-10-22T11:42:48.034Z,97789.66
2022-10-22T11:45:29.478Z,97785.34
2022-10-22T11:47:59.809Z,97795.34
2022-10-22T11:50:43.175Z,97784.56
2022-10-22T11:53:18.905Z,97781.00
2022-10-22T11:55:48.109Z,97777.22
2022-10-22T11:58:33.589Z,97775.91
2022-10-22T12:01:27.656Z,97772.09
2022-10-22T12:04:16.966Z,97769.91
2022-10-22T12:06:54.406Z,97768.31
2022-10-22T12:09:24.614Z,97768.84
2022-10-22T12:11:52.183Z,97771.00
2022-10-22T12:14:22.746Z,97767.25
2022-10-22T12:16:57.296Z,97764.00
2022-10-22T12:19:28.991Z,97770.44
2022-10-22T12:21:59.426Z,97764.47
2022-10-22T12:24:32.445Z,97759.59
2022-10-22T12:26:59.678Z,97761.72
2022-10-22T12:29:26.839Z,97756.28
2022-10-22T12:31:54.226Z,97754.59
2022-10-22T12:34:23.482Z,97750.56
2022-10-22T12:36:52.800Z,97754.28
2022-10-22T12:39:21.867Z,97758.31
2022-10-22T12:41:53.342Z,97749.91
2022-10-22T12:44:20.494Z,97752.03
2022-10-22T12:46:53.022Z,97751.75
2022-10-22T12:49:33.325Z,97749.84
2022-10-22T12:52:03.077Z,97749.84
2022-10-22T12:54:32.196Z,97753.31
2022-10-22T12:57:00.847Z,97744.13
2022-10-22T12:59:30.636Z,97751.94
2022-10-22T13:01:57.954Z,97747.34
2022-10-22T13:04:34.038Z,97746.22
2022-10-22T13:07:19.883Z,97750.03
2022-10-22T13:09:58.723Z,97753.53
2022-10-22T13:12:35.121Z,97753.81
2022-10-22T13:15:32.289Z,97756.75
2022-10-22T13:18:02.984Z,97758.31
2022-10-22T13:20:30.496Z,97751.28
2022-10-22T13:22:58.574Z,97759.38
2022-10-22T13:25:28.659Z,97758.56
2022-10-22T13:27:59.339Z,97752.38
2022-10-22T13:30:28.810Z,97746.41
2022-10-22T13:32:57.387Z,97747.22
2022-10-22T13:35:27.737Z,97754.00
2022-10-22T13:37:54.949Z,97749.16
2022-10-22T13:40:22.068Z,97753.53
2022-10-22T13:42:49.213Z,97756.50
2022-10-22T13:45:18.286Z,97750.59
2022-10-22T13:47:49.450Z,97747.09
2022-10-22T13:50:18.425Z,97752.22
2022-10-22T13:52:49.413Z,97748.38
2022-10-22T13:55:19.076Z,97748.00
2022-10-22T13:57:46.574Z,97749.69
2022-10-22T14:00:16.865Z,97752.09
2022-10-22T14:02:47.707Z,97750.97
2022-10-22T14:05:16.538Z,97752.09
2022-10-22T14:07:44.375Z,97749.59
2022-10-22T14:10:16.999Z,97748.00
2022-10-22T14:12:44.153Z,97748.59
2022-10-22T14:15:13.193Z,97753.25
2022-10-22T14:17:42.336Z,97753.25
2022-10-22T14:20:15.679Z,97748.66
2022-10-22T14:22:42.787Z,97746.81
2022-10-22T14:25:12.340Z,97750.59
2022-10-22T14:27:39.746Z,97750.56
2022-10-22T14:30:08.631Z,97748.13
2022-10-22T14:32:35.779Z,97744.59
2022-10-22T14:35:03.129Z,97747.50
2022-10-22T14:37:31.880Z,97745.91
2022-10-22T14:42:39.474Z,97752.09
2022-10-22T14:45:11.325Z,97755.38
2022-10-22T14:47:38.428Z,97756.47
2022-10-22T14:50:06.301Z,97754.06
2022-10-22T14:52:35.189Z,97752.16
2022-10-22T14:55:02.342Z,97760.31
2022-10-22T14:57:29.471Z,97755.19
2022-10-22T14:59:56.576Z,97766.53
2022-10-22T15:02:23.732Z,97764.06
2022-10-22T15:04:50.947Z,97772.16
2022-10-22T15:07:18.999Z,97770.78
2022-10-22T15:09:47.650Z,97773.25
2022-10-22T15:12:14.759Z,97785.16
2022-10-22T15:14:41.869Z,97776.81
2022-10-22T15:17:08.970Z,97783.38
2022-10-22T15:19:36.196Z,97783.94
2022-10-22T15:22:03.320Z,97775.59
2022-10-22T15:24:30.434Z,97777.47
2022-10-22T15:26:58.990Z,97777.25
2022-10-22T15:29:26.142Z,97773.22
2022-10-22T15:31:56.194Z,97782.47
2022-10-22T15:34:26.295Z,97789.81
2022-10-22T15:36:55.194Z,97791.47
2022-10-22T15:39:22.858Z,97793.66
2022-10-22T15:41:50.759Z,97796.63
2022-10-22T15:44:21.365Z,97804.75
2022-10-22T15:49:21.251Z,97811.25
2022-10-22T15:51:48.746Z,97811.81
2022-10-22T15:54:17.540Z,97812.91
2022-10-22T15:56:45.081Z,97810.22
2022-10-22T15:59:14.662Z,97816.47
2022-10-22T16:01:43.665Z,97822.94
2022-10-22T16:04:11.707Z,97821.09
2022-10-22T16:06:41.886Z,97832.16
2022-10-22T16:09:11.477Z,97820.84
2022-10-22T16:11:39.546Z,97825.72
2022-10-22T16:14:07.640Z,97836.53
2022-10-22T16:16:36.519Z,97833.84
2022-10-22T16:19:05.264Z,97838.69
2022-10-22T16:21:32.371Z,97836.56
2022-10-22T16:24:05.930Z,97835.75
2022-10-22T16:26:33.882Z,97833.88
2022-10-22T16:29:01.089Z,97832.53
2022-10-22T16:31:28.441Z,97846.28
2022-10-22T16:33:55.545Z,97846.03
2022-10-22T16:36:24.393Z,97846.56
2022-10-22T16:38:51.508Z,97864.38
2022-10-22T16:41:20.489Z,97858.13
2022-10-22T16:43:49.813Z,97863.78
2022-10-22T16:46:19.314Z,97857.84
2022-10-22T16:48:46.444Z,97865.94
2022-10-22T16:51:15.277Z,97870.56
2022-10-22T16:53:44.137Z,97874.84
2022-10-22T16:56:12.749Z,97873.50
2022-10-22T16:58:44.361Z,97876.19
2022-10-22T17:01:11.569Z,97878.59
2022-10-22T17:03:38.746Z,97879.97
2022-10-22T17:06:06.453Z,97879.69
2022-10-22T17:08:35.016Z,97880.78
2022-10-22T17:11:07.568Z,97877.78
2022-10-22T17:13:35.150Z,97871.34
2022-10-22T17:16:02.811Z,97875.38
2022-10-22T17:18:30.767Z,97881.03
2022-10-22T17:20:57.884Z,97884.31
2022-10-22T17:23:25.322Z,97889.19
2022-10-22T17:25:58.109Z,97896.75
2022-10-22T17:28:27.232Z,97895.66
2022-10-22T17:31:03.350Z,97897.00
2022-10-22T17:33:30.457Z,97903.47
2022-10-22T17:35:57.823Z,97901.56
2022-10-22T17:38:25.114Z,97899.63
2022-10-22T17:40:52.545Z,97905.31
2022-10-22T17:43:19.841Z,97904.22
2022-10-22T17:45:48.467Z,97913.13
2022-10-22T17:48:17.585Z,97912.59
2022-10-22T17:50:48.287Z,97924.47
2022-10-22T17:53:18.667Z,97923.94
2022-10-22T17:55:45.765Z,97913.97
2022-10-22T17:58:12.867Z,97913.16
2022-10-22T18:00:40.049Z,97919.13
2022-10-22T18:03:08.851Z,97927.47
2022-10-22T18:05:36.137Z,97929.66
2022-10-22T18:08:07.739Z,97917.25
2022-10-22T18:10:39.414Z,97926.16
2022-10-22T18:13:06.622Z,97926.97
2022-10-22T18:15:33.837Z,97929.09
2022-10-22T18:18:00.960Z,97919.13
2022-10-22T18:20:29.511Z,97912.34
2022-10-22T18:22:56.799Z,97923.16
2022-10-22T18:25:24.007Z,97912.06
2022-10-22T18:27:51.203Z,97915.56
2022-10-22T18:30:18.311Z,97921.44
2022-10-22T18:32:45.435Z,97920.09
2022-10-22T18:35:12.619Z,97921.75
2022-10-22T18:37:41.344Z,97919.59
2022-10-22T18:40:14.362Z,97927.69
2022-10-22T18:42:42.377Z,97929.84
2022-10-22T18:45:10.367Z,97936.56
2022-10-22T18:47:40.284Z,97938.72
2022-10-22T18:50:08.605Z,97934.66
2022-10-22T18:52:35.717Z,97937.34
2022-10-22T18:55:05.312Z,97943.34
2022-10-22T18:57:32.683Z,97943.03
2022-10-22T18:59:59.782Z,97946.31
2022-10-22T19:02:26.886Z,97945.72
2022-10-22T19:04:53.998Z,97940.59
2022-10-22T19:07:21.100Z,97943.28
2022-10-22T19:09:48.301Z,97943.81
2022-10-22T19:12:16.907Z,97941.13
2022-10-22T19:14:44.010Z,97945.41
2022-10-22T19:17:12.246Z,97945.72
2022-10-22T19:19:39.615Z,97957.28
2022-10-22T19:22:06.721Z,97949.41
2022-10-22T19:24:34.384Z,97964.03
2022-10-22T19:27:02.738Z,97965.13
2022-10-22T19:29:31.221Z,97966.22
2022-10-22T19:31:58.747Z,97948.69
2022-10-22T19:34:25.927Z,97955.47
2022-10-22T19:36:53.114Z,97960.81
2022-10-22T19:39:20.317Z,97959.75
2022-10-22T19:41:47.697Z,97967.25
2022-10-22T19:44:14.827Z,97972.97
2022-10-22T19:46:43.317Z,97967.00
2022-10-22T19:49:11.108Z,97970.53
2022-10-22T19:51:38.226Z,97976.22
2022-10-22T19:54:07.426Z,97971.63
2022-10-22T19:56:36.011Z,97975.69
2022-10-22T19:59:04.214Z,97966.25
2022-10-22T20:01:31.509Z,97972.16
2022-10-22T20:04:00.338Z,97987.56
2022-10-22T20:06:27.610Z,97988.91
2022-10-22T20:08:56.188Z,97987.03
2022-10-22T20:11:26.177Z,97983.53
2022-10-22T20:13:53.541Z,97972.72
2022-10-22T20:16:23.072Z,97969.50
2022-10-22T20:18:51.024Z,97971.88
2022-10-22T20:21:20.782Z,97967.84
2022-10-22T20:23:51.791Z,97975.16
2022-10-22T20:26:19.321Z,97978.94
2022-10-22T20:28:46.675Z,97981.63
2022-10-22T20:31:16.563Z,97981.06
2022-10-22T20:33:43.686Z,97978.66
2022-10-22T20:36:14.213Z,97976.25
2022-10-22T20:38:42.903Z,97983.50
2022-10-22T20:41:12.293Z,97984.34
2022-10-22T20:43:39.419Z,97984.91
2022-10-22T20:46:06.570Z,97977.66
2022-10-22T20:48:33.677Z,97982.19
2022-10-22T20:51:01.254Z,97983.81
2022-10-22T20:53:28.418Z,97977.88
2022-10-22T20:55:58.796Z,97990.56
2022-10-22T20:58:27.197Z,97997.06
2022-10-22T21:00:55.582Z,97999.72
2022-10-22T21:03:23.216Z,98000.53
2022-10-22T21:05:50.371Z,97996.75
2022-10-22T21:08:17.720Z,97993.25
2022-10-22T21:10:46.098Z,98002.97
2022-10-22T21:13:15.089Z,98007.84
2022-10-22T21:15:42.455Z,98004.09
2022-10-22T21:18:09.576Z,98007.59
2022-10-22T21:20:38.450Z,98011.66
2022-10-22T21:23:05.867Z,98008.13
2022-10-22T21:25:32.952Z,98013.00
2022-10-22T21:28:00.165Z,98008.97
2022-10-22T21:30:28.641Z,98010.03
2022-10-22T21:32:55.780Z,98013.56
2022-10-22T21:35:22.894Z,98010.88
2022-10-22T21:37:50.039Z,98007.91
2022-10-22T21:40:17.134Z,98005.44
2022-10-22T21:42:44.322Z,98007.59
2022-10-22T21:45:14.810Z,98001.13
2022-10-22T21:47:44.509Z,97997.88
2022-10-22T21:50:11.921Z,98003.25
2022-10-22T21:52:39.015Z,98001.63
2022-10-22T21:55:06.595Z,98001.38
2022-10-22T21:57:33.698Z,98001.09
2022-10-22T22:00:00.809Z,98004.09
2022-10-22T22:02:31.154Z,97998.97
2022-10-22T22:04:59.650Z,97999.22
2022-10-22T22:07:26.735Z,98003.81
2022-10-22T22:09:54.055Z,98006.00
2022-10-22T22:12:21.192Z,97992.25
2022-10-22T22:14:48.400Z,97995.22
2022-10-22T22:17:15.744Z,97988.22
2022-10-22T22:19:42.873Z,97985.53
2022-10-22T22:22:11.363Z,97983.88
2022-10-22T22:24:38.899Z,97983.63
2022-10-22T22:27:06.297Z,97986.06
2022-10-22T22:29:33.796Z,97986.84
2022-10-22T22:32:00.882Z,97980.94
2022-10-22T22:34:28.026Z,97982.78
2022-10-22T22:36:55.132Z,97979.81
2022-10-22T22:39:24.073Z,97977.97
2022-10-22T22:41:51.761Z,97986.00
2022-10-22T22:44:18.861Z,97987.63
2022-10-22T22:46:45.972Z,97988.72
2022-10-22T22:49:13.483Z,97989.81
2022-10-22T22:51:40.799Z,97984.94
2022-10-22T22:54:08.918Z,97993.56
2022-10-22T22:56:38.277Z,97989.81
2022-10-22T22:59:05.870Z,97980.13
2022-10-22T23:01:34.551Z,97979.56
2022-10-22T23:04:03.874Z,97979.88
2022-10-22T23:06:33.413Z,97975.00
2022-10-22T23:09:00.639Z,97976.91
2022-10-22T23:11:28.951Z,97973.41
2022-10-22T23:13:58.858Z,97965.31
2022-10-22T23:16:27.642Z,97972.03
2022-10-22T23:18:55.212Z,97964.78
2022-10-22T23:21:24.475Z,97968.81
2022-10-22T23:23:53.568Z,97971.25
2022-10-22T23:26:23.927Z,97969.88
2022-10-22T23:28:51.028Z,97955.59
2022-10-22T23:31:20.800Z,97959.06
2022-10-22T23:33:48.718Z,97964.22
2022-10-22T23:36:15.892Z,97950.16
2022-10-22T23:38:43.014Z,97958.75
2022-10-22T23:41:10.382Z,97948.53
2022-10-22T23:43:38.228Z,97942.34
2022-10-22T23:46:06.838Z,97947.44
2022-10-22T23:48:36.174Z,97944.78
2022-10-22T23:51:04.484Z,97939.66
2022-10-22T23:53:31.602Z,97946.97
2022-10-22T23:56:03.630Z,97941.31
2022-10-22T23:58:31.000Z,97936.97
