createdAt,value
2022-08-18T00:01:15.992Z,40.08
2022-08-18T00:03:56.937Z,41.92
2022-08-18T00:06:29.616Z,39.28
2022-08-18T00:08:59.402Z,39.40
2022-08-18T00:11:28.402Z,36.67
2022-08-18T00:14:13.768Z,38.58
2022-08-18T00:16:52.390Z,36.30
2022-08-18T00:19:20.527Z,35.63
2022-08-18T00:22:08.691Z,34.15
2022-08-18T00:24:48.072Z,35.25
2022-08-18T00:27:19.614Z,33.53
2022-08-18T00:29:50.230Z,35.92
2022-08-18T00:32:23.095Z,34.50
2022-08-18T00:34:51.303Z,34.03
2022-08-18T00:37:19.402Z,35.90
2022-08-18T00:39:48.181Z,35.30
2022-08-18T00:42:30.022Z,34.03
2022-08-18T00:45:01.125Z,35.25
2022-08-18T00:47:37.073Z,33.60
2022-08-18T00:50:15.422Z,34.20
2022-08-18T00:52:50.828Z,34.17
2022-08-18T00:55:22.254Z,33.20
2022-08-18T00:57:54.635Z,35.65
2022-08-18T01:00:22.922Z,35.28
2022-08-18T01:02:57.589Z,33.97
2022-08-18T01:05:33.937Z,32.80
2022-08-18T01:08:02.380Z,32.78
2022-08-18T01:10:34.032Z,33.60
2022-08-18T01:13:02.095Z,31.42
2022-08-18T01:15:30.771Z,31.45
2022-08-18T01:18:20.424Z,30.48
2022-08-18T01:21:15.135Z,28.77
2022-08-18T01:23:45.938Z,29.60
2022-08-18T01:26:13.671Z,29.33
2022-08-18T01:28:46.454Z,28.10
2022-08-18T01:31:30.703Z,29.10
2022-08-18T01:33:59.497Z,28.98
2022-08-18T01:41:24.064Z,28.67
2022-08-18T01:43:28.912Z,27.92
2022-08-18T01:46:01.083Z,27.80
2022-08-18T01:48:33.071Z,28.27
2022-08-18T01:51:01.416Z,26.70
2022-08-18T01:53:29.483Z,26.73
2022-08-18T01:55:59.157Z,27.38
2022-08-18T01:58:31.599Z,26.63
2022-08-18T02:01:01.890Z,26.20
2022-08-18T02:03:36.860Z,26.60
2022-08-18T02:06:07.511Z,24.85
2022-08-18T02:08:38.865Z,24.25
2022-08-18T02:11:14.230Z,26.55
2022-08-18T02:13:42.732Z,23.85
2022-08-18T02:16:10.782Z,24.92
2022-08-18T02:18:47.904Z,22.17
2022-08-18T02:21:19.451Z,22.88
2022-08-18T02:23:53.235Z,22.42
2022-08-18T02:30:39.347Z,22.08
2022-08-18T02:33:08.537Z,22.35
2022-08-18T02:35:37.910Z,22.15
2022-08-18T02:38:08.413Z,20.30
2022-08-18T02:40:39.419Z,19.25
2022-08-18T02:43:09.199Z,18.73
2022-08-18T02:45:41.303Z,17.58
2022-08-18T02:48:10.540Z,19.10
2022-08-18T02:55:22.234Z,18.60
2022-08-18T02:57:50.747Z,17.02
2022-08-18T03:05:49.239Z,17.10
2022-08-18T03:08:18.712Z,16.05
2022-08-18T03:10:47.063Z,17.52
2022-08-18T03:13:15.159Z,16.40
2022-08-18T03:15:44.751Z,15.60
2022-08-18T03:18:13.318Z,15.38
2022-08-18T03:20:44.147Z,15.85
2022-08-18T03:23:12.936Z,15.05
2022-08-18T03:25:48.146Z,15.18
2022-08-18T03:28:18.669Z,15.25
2022-08-18T03:30:46.796Z,15.25
2022-08-18T03:33:14.945Z,15.98
2022-08-18T03:35:43.038Z,15.13
2022-08-18T03:38:11.086Z,15.45
2022-08-18T03:40:39.228Z,15.63
2022-08-18T03:43:50.070Z,14.57
2022-08-18T03:45:56.928Z,14.10
2022-08-18T03:48:25.335Z,15.77
2022-08-18T03:50:53.519Z,14.52
2022-08-18T03:53:21.663Z,14.20
2022-08-18T03:55:49.758Z,14.25
2022-08-18T03:58:19.213Z,14.13
2022-08-18T04:00:47.427Z,14.38
2022-08-18T04:03:15.551Z,14.10
2022-08-18T04:05:43.729Z,13.35
2022-08-18T04:08:13.455Z,14.55
2022-08-18T04:10:41.635Z,13.15
2022-08-18T04:13:09.750Z,13.75
2022-08-18T04:15:39.687Z,13.20
2022-08-18T04:18:09.062Z,13.52
2022-08-18T04:20:37.361Z,13.52
2022-08-18T04:23:05.744Z,12.52
2022-08-18T04:25:33.814Z,13.63
2022-08-18T04:28:03.620Z,14.20
2022-08-18T04:30:32.241Z,13.63
2022-08-18T04:33:02.677Z,13.93
2022-08-18T04:35:32.282Z,14.18
2022-08-18T04:38:00.356Z,14.02
2022-08-18T04:40:29.578Z,13.48
2022-08-18T04:42:57.742Z,16.17
2022-08-18T04:45:26.218Z,14.85
2022-08-18T04:47:54.887Z,15.10
2022-08-18T04:50:25.380Z,15.15
2022-08-18T04:53:15.982Z,15.40
2022-08-18T04:55:48.736Z,15.98
2022-08-18T04:58:17.347Z,16.63
2022-08-18T05:00:45.627Z,17.20
2022-08-18T05:03:14.532Z,18.20
2022-08-18T05:05:43.921Z,17.77
2022-08-18T05:16:36.553Z,19.17
2022-08-18T05:19:22.011Z,18.40
2022-08-18T05:21:53.539Z,19.50
2022-08-18T05:24:34.067Z,19.02
2022-08-18T05:27:05.836Z,17.75
2022-08-18T05:29:41.412Z,19.90
2022-08-18T05:32:42.558Z,17.38
2022-08-18T05:35:06.264Z,15.32
2022-08-18T05:37:52.502Z,16.08
2022-08-18T05:40:25.536Z,16.05
2022-08-18T05:42:57.594Z,15.50
2022-08-18T05:45:26.025Z,14.60
2022-08-18T05:47:59.978Z,15.25
2022-08-18T05:50:30.510Z,14.23
2022-08-18T05:53:05.574Z,12.93
2022-08-18T05:56:05.173Z,13.10
2022-08-18T05:58:36.677Z,12.73
2022-08-18T06:01:08.963Z,11.38
2022-08-18T06:03:45.118Z,11.65
2022-08-18T06:06:19.873Z,10.48
2022-08-18T06:08:57.505Z,9.65
2022-08-18T06:11:25.944Z,9.73
2022-08-18T06:13:59.291Z,10.57
2022-08-18T06:16:42.029Z,9.57
2022-08-18T06:19:26.482Z,8.95
2022-08-18T06:22:08.683Z,9.32
2022-08-18T06:24:50.536Z,10.00
2022-08-18T06:27:26.989Z,10.30
2022-08-18T06:30:05.324Z,10.45
2022-08-18T06:32:47.313Z,11.10
2022-08-18T06:35:20.046Z,10.50
2022-08-18T06:38:11.896Z,9.82
2022-08-18T06:40:41.965Z,10.45
2022-08-18T06:43:16.181Z,8.60
2022-08-18T06:45:51.989Z,8.98
2022-08-18T06:48:26.180Z,8.13
2022-08-18T06:50:57.204Z,8.07
2022-08-18T06:53:55.741Z,6.95
2022-08-18T06:56:28.472Z,7.30
2022-08-18T06:59:14.495Z,7.03
2022-08-18T07:01:43.110Z,6.65
2022-08-18T07:04:11.294Z,7.43
2022-08-18T07:06:39.370Z,7.72
2022-08-18T07:09:24.140Z,7.75
2022-08-18T07:12:05.930Z,8.27
2022-08-18T07:14:43.083Z,6.55
2022-08-18T07:17:14.164Z,7.97
2022-08-18T07:19:42.576Z,6.45
2022-08-18T07:22:13.600Z,7.43
2022-08-18T07:24:46.415Z,7.38
2022-08-18T07:27:17.542Z,6.38
2022-08-18T07:30:03.627Z,7.15
2022-08-18T07:32:37.987Z,6.35
2022-08-18T07:35:10.302Z,6.47
2022-08-18T07:37:44.832Z,6.35
2022-08-18T07:40:24.984Z,6.18
2022-08-18T07:43:02.041Z,6.38
2022-08-18T07:45:37.179Z,6.18
2022-08-18T07:48:34.909Z,5.85
2022-08-18T07:51:09.119Z,5.13
2022-08-18T07:53:55.900Z,5.90
2022-08-18T07:56:34.997Z,6.10
2022-08-18T07:59:09.195Z,6.10
2022-08-18T08:01:48.763Z,6.78
2022-08-18T08:04:27.431Z,6.35
2022-08-18T08:07:23.959Z,6.10
2022-08-18T08:10:08.680Z,6.10
2022-08-18T08:12:44.933Z,5.47
2022-08-18T08:15:26.647Z,5.60
2022-08-18T08:18:03.112Z,5.40
2022-08-18T08:20:37.858Z,5.75
2022-08-18T08:23:17.423Z,6.20
2022-08-18T08:25:57.659Z,5.35
2022-08-18T08:28:37.862Z,5.45
2022-08-18T08:31:35.566Z,6.43
2022-08-18T08:34:07.902Z,5.97
2022-08-18T08:36:39.835Z,5.97
2022-08-18T08:39:14.428Z,5.85
2022-08-18T08:41:51.906Z,6.13
2022-08-18T08:44:26.346Z,5.97
2022-08-18T08:47:00.031Z,5.45
2022-08-18T08:49:35.968Z,5.57
2022-08-18T08:52:10.373Z,5.65
2022-08-18T08:54:45.510Z,6.78
2022-08-18T08:57:15.934Z,7.43
2022-08-18T08:59:48.340Z,6.75
2022-08-18T09:02:48.526Z,6.90
2022-08-18T09:05:21.415Z,5.70
2022-08-18T09:08:17.672Z,5.30
2022-08-18T09:11:05.034Z,5.35
2022-08-18T09:14:10.698Z,5.60
2022-08-18T09:16:55.823Z,5.28
2022-08-18T09:19:41.433Z,5.00
2022-08-18T09:22:17.226Z,5.43
2022-08-18T09:24:49.405Z,6.15
2022-08-18T09:27:53.798Z,5.00
2022-08-18T09:33:54.686Z,4.65
2022-08-18T09:36:34.805Z,4.75
2022-08-18T09:39:40.074Z,5.03
2022-08-18T09:42:14.262Z,4.50
2022-08-18T09:45:09.581Z,4.82
2022-08-18T09:47:58.974Z,5.68
2022-08-18T09:50:53.090Z,5.63
2022-08-18T09:53:53.633Z,5.75
2022-08-18T09:57:00.412Z,5.20
2022-08-18T10:00:26.520Z,4.82
2022-08-18T10:06:28.760Z,5.57
2022-08-18T10:12:29.530Z,4.57
2022-08-18T10:15:10.971Z,4.60
2022-08-18T10:17:51.866Z,4.90
2022-08-18T10:20:31.642Z,5.30
2022-08-18T10:23:01.238Z,6.38
2022-08-18T10:25:36.897Z,5.85
2022-08-18T10:28:06.955Z,5.28
2022-08-18T10:31:09.701Z,6.00
2022-08-18T10:34:01.066Z,5.75
2022-08-18T10:36:52.410Z,5.47
2022-08-18T10:39:25.901Z,4.82
2022-08-18T10:42:06.286Z,4.65
2022-08-18T10:44:46.700Z,5.78
2022-08-18T10:47:24.939Z,5.15
2022-08-18T10:50:07.902Z,5.40
2022-08-18T10:53:16.942Z,4.90
2022-08-18T10:56:01.195Z,5.00
2022-08-18T10:58:58.915Z,5.85
2022-08-18T11:01:39.403Z,4.30
2022-08-18T11:07:08.180Z,4.57
2022-08-18T11:13:01.990Z,4.95
2022-08-18T11:15:48.112Z,5.25
2022-08-18T11:18:31.483Z,5.47
2022-08-18T11:21:24.971Z,5.57
2022-08-18T11:24:07.678Z,4.72
2022-08-18T11:26:41.052Z,5.30
2022-08-18T11:29:26.916Z,6.00
2022-08-18T11:32:02.069Z,4.70
2022-08-18T11:34:37.275Z,5.47
2022-08-18T11:37:09.285Z,6.63
2022-08-18T11:39:49.242Z,6.40
2022-08-18T11:42:25.064Z,6.78
2022-08-18T11:45:03.317Z,6.47
2022-08-18T11:47:31.616Z,7.45
2022-08-18T11:50:09.317Z,7.63
2022-08-18T11:52:53.644Z,6.55
2022-08-18T11:55:29.856Z,6.82
2022-08-18T11:58:00.590Z,5.97
2022-08-18T12:00:48.713Z,6.20
2022-08-18T12:03:28.486Z,5.47
2022-08-18T12:05:59.573Z,5.57
2022-08-18T12:11:29.319Z,5.35
2022-08-18T12:14:30.346Z,5.85
2022-08-18T12:16:59.661Z,5.70
2022-08-18T12:19:31.211Z,6.60
2022-08-18T12:22:11.621Z,5.95
2022-08-18T12:24:40.228Z,7.45
2022-08-18T12:27:13.259Z,5.15
2022-08-18T12:29:50.676Z,5.25
2022-08-18T12:32:41.518Z,5.10
2022-08-18T12:35:12.904Z,5.03
2022-08-18T12:38:12.285Z,5.55
2022-08-18T12:40:33.651Z,6.22
2022-08-18T12:43:01.817Z,5.05
2022-08-18T12:45:31.228Z,5.45
2022-08-18T12:50:55.500Z,5.78
2022-08-18T12:53:57.975Z,5.43
2022-08-18T12:56:30.219Z,5.30
2022-08-18T12:59:00.507Z,5.40
2022-08-18T13:01:32.424Z,5.45
2022-08-18T13:04:12.818Z,5.40
2022-08-18T13:06:59.853Z,5.35
2022-08-18T13:09:52.766Z,5.72
2022-08-18T13:12:21.390Z,5.18
2022-08-18T13:14:51.325Z,5.25
2022-08-18T13:17:33.124Z,5.15
2022-08-18T13:20:06.186Z,5.30
2022-08-18T13:22:35.932Z,5.30
2022-08-18T13:25:07.036Z,5.53
2022-08-18T13:27:35.599Z,5.13
2022-08-18T13:30:29.608Z,5.07
2022-08-18T13:32:58.977Z,4.88
2022-08-18T13:35:38.321Z,5.63
2022-08-18T13:38:17.458Z,4.70
2022-08-18T13:40:49.882Z,6.03
2022-08-18T13:43:21.746Z,5.32
2022-08-18T13:45:53.432Z,5.45
2022-08-18T13:48:25.459Z,4.93
2022-08-18T13:50:56.661Z,5.45
2022-08-18T13:53:26.280Z,4.80
2022-08-18T13:55:58.570Z,5.10
2022-08-18T13:58:27.306Z,4.72
2022-08-18T14:01:16.230Z,5.22
2022-08-18T14:03:47.908Z,4.60
2022-08-18T14:06:22.687Z,5.63
2022-08-18T14:08:52.552Z,5.35
2022-08-18T14:11:25.720Z,4.45
2022-08-18T14:13:54.701Z,4.60
2022-08-18T14:16:23.437Z,5.85
2022-08-18T14:19:12.835Z,5.47
2022-08-18T14:22:03.704Z,6.55
2022-08-18T14:24:50.736Z,6.47
2022-08-18T14:27:20.672Z,5.43
2022-08-18T14:29:50.377Z,5.72
2022-08-18T14:32:29.038Z,5.97
2022-08-18T14:35:00.000Z,5.90
2022-08-18T14:37:31.191Z,5.40
2022-08-18T14:40:02.105Z,5.57
2022-08-18T14:42:41.412Z,6.25
2022-08-18T14:45:27.927Z,7.00
2022-08-18T14:48:06.667Z,6.43
2022-08-18T14:50:36.109Z,6.10
2022-08-18T14:53:06.667Z,6.07
2022-08-18T14:55:35.049Z,6.57
2022-08-18T14:58:04.332Z,6.35
2022-08-18T15:00:53.436Z,6.78
2022-08-18T15:03:31.331Z,5.10
2022-08-18T15:06:04.586Z,5.30
2022-08-18T15:08:35.756Z,5.65
2022-08-18T15:11:11.638Z,5.70
2022-08-18T15:13:41.588Z,5.75
2022-08-18T15:16:13.505Z,6.07
2022-08-18T15:18:41.823Z,5.20
2022-08-18T15:21:35.639Z,6.32
2022-08-18T15:24:26.328Z,5.95
2022-08-18T15:26:58.170Z,6.15
2022-08-18T15:29:32.102Z,5.70
2022-08-18T15:32:06.094Z,6.80
2022-08-18T15:34:46.653Z,6.53
2022-08-18T15:37:20.371Z,5.68
2022-08-18T15:40:05.362Z,5.95
2022-08-18T15:42:33.713Z,5.53
2022-08-18T15:45:11.290Z,5.72
2022-08-18T15:47:41.246Z,5.90
2022-08-18T15:50:25.295Z,6.28
2022-08-18T15:52:57.698Z,6.10
2022-08-18T15:55:32.971Z,5.72
2022-08-18T15:58:10.931Z,5.68
2022-08-18T16:00:45.506Z,5.57
2022-08-18T16:03:15.291Z,5.30
2022-08-18T16:05:52.827Z,5.65
2022-08-18T16:08:22.818Z,5.28
2022-08-18T16:10:53.486Z,5.97
2022-08-18T16:13:21.639Z,5.75
2022-08-18T16:15:50.385Z,4.75
2022-08-18T16:18:21.028Z,5.60
2022-08-18T16:20:52.590Z,6.10
2022-08-18T16:23:22.119Z,5.55
2022-08-18T16:25:51.582Z,5.97
2022-08-18T16:28:19.622Z,6.10
2022-08-18T16:30:48.443Z,5.93
2022-08-18T16:33:16.497Z,5.38
2022-08-18T16:35:45.294Z,6.22
2022-08-18T16:38:13.840Z,6.38
2022-08-18T16:40:42.134Z,5.75
2022-08-18T16:43:13.006Z,5.43
2022-08-18T16:45:42.994Z,5.88
2022-08-18T16:48:15.211Z,4.97
2022-08-18T16:50:46.175Z,6.05
2022-08-18T16:53:14.420Z,5.80
2022-08-18T16:55:43.742Z,5.85
2022-08-18T16:58:30.875Z,5.63
2022-08-18T17:01:50.573Z,5.15
2022-08-18T17:04:20.978Z,5.35
2022-08-18T17:06:49.654Z,5.45
2022-08-18T17:09:17.909Z,5.45
2022-08-18T17:11:48.003Z,5.97
2022-08-18T17:14:22.402Z,4.80
2022-08-18T17:16:54.821Z,4.78
2022-08-18T17:19:24.107Z,5.03
2022-08-18T17:21:52.387Z,4.53
2022-08-18T17:24:31.218Z,5.22
2022-08-18T17:27:25.682Z,4.68
2022-08-18T17:30:06.954Z,5.07
2022-08-18T17:32:51.585Z,4.55
2022-08-18T17:35:25.091Z,5.40
2022-08-18T17:38:00.291Z,4.97
2022-08-18T17:40:37.623Z,4.75
2022-08-18T17:43:08.062Z,4.80
2022-08-18T17:45:37.798Z,4.88
2022-08-18T17:48:14.505Z,5.30
2022-08-18T17:51:05.531Z,4.70
2022-08-18T17:53:36.267Z,5.13
2022-08-18T17:56:11.392Z,5.32
2022-08-18T17:58:43.737Z,4.93
2022-08-18T18:01:13.943Z,5.28
2022-08-18T18:03:43.850Z,4.80
2022-08-18T18:06:30.183Z,4.50
2022-08-18T18:09:00.497Z,4.70
2022-08-18T18:11:32.308Z,4.40
2022-08-18T18:14:01.497Z,4.72
2022-08-18T18:16:35.399Z,4.22
2022-08-18T18:19:07.737Z,4.35
2022-08-18T18:22:00.458Z,4.38
2022-08-18T18:24:31.607Z,4.03
2022-08-18T18:27:00.086Z,4.07
2022-08-18T18:29:35.708Z,4.47
2022-08-18T18:32:24.372Z,4.03
2022-08-18T18:35:15.160Z,3.67
2022-08-18T18:37:51.282Z,4.20
2022-08-18T18:40:25.780Z,3.70
2022-08-18T18:42:55.492Z,4.00
2022-08-18T18:45:28.328Z,3.90
2022-08-18T18:48:06.328Z,4.05
2022-08-18T18:50:52.926Z,3.90
2022-08-18T18:53:42.384Z,4.15
2022-08-18T18:56:19.173Z,6.20
2022-08-18T18:58:59.418Z,5.43
2022-08-18T19:01:36.103Z,4.18
2022-08-18T19:04:11.337Z,4.40
2022-08-18T19:06:46.046Z,4.20
2022-08-18T19:09:20.708Z,4.10
2022-08-18T19:12:05.434Z,4.47
2022-08-18T19:14:37.826Z,4.10
2022-08-18T19:17:13.762Z,4.10
2022-08-18T19:19:50.511Z,4.43
2022-08-18T19:22:24.791Z,4.32
2022-08-18T19:24:59.160Z,4.20
2022-08-18T19:27:34.241Z,4.10
2022-08-18T19:30:06.569Z,4.20
2022-08-18T19:32:39.776Z,3.80
2022-08-18T19:35:14.457Z,3.85
2022-08-18T19:37:58.659Z,3.78
2022-08-18T19:40:36.808Z,4.05
2022-08-18T19:43:12.440Z,3.72
2022-08-18T19:45:47.709Z,4.57
2022-08-18T19:48:21.419Z,4.18
2022-08-18T19:50:54.977Z,4.20
2022-08-18T19:53:52.801Z,4.57
2022-08-18T19:56:42.696Z,5.60
2022-08-18T19:59:46.219Z,5.55
2022-08-18T20:02:28.568Z,4.70
2022-08-18T20:05:11.114Z,5.00
2022-08-18T20:08:08.955Z,4.30
2022-08-18T20:10:55.088Z,4.78
2022-08-18T20:13:35.271Z,4.47
2022-08-18T20:16:28.648Z,4.88
2022-08-18T20:19:43.654Z,5.40
2022-08-18T20:22:29.283Z,4.72
2022-08-18T20:25:06.127Z,4.82
2022-08-18T20:27:37.019Z,4.40
2022-08-18T20:30:25.059Z,4.07
2022-08-18T20:33:20.546Z,4.68
2022-08-18T20:35:59.396Z,6.20
2022-08-18T20:38:34.744Z,14.00
2022-08-18T20:41:50.626Z,12.88
2022-08-18T20:44:57.300Z,7.68
2022-08-18T20:47:49.922Z,6.22
2022-08-18T20:50:36.619Z,6.47
2022-08-18T20:53:15.975Z,6.00
2022-08-18T20:55:56.417Z,6.03
2022-08-18T21:10:20.029Z,6.80
2022-08-18T21:12:52.808Z,6.38
2022-08-18T21:15:24.260Z,6.57
2022-08-18T21:17:59.087Z,6.13
2022-08-18T21:20:29.182Z,6.65
2022-08-18T21:38:32.605Z,6.32
2022-08-18T21:41:02.708Z,6.30
2022-08-18T21:43:48.920Z,5.88
2022-08-18T21:46:25.585Z,6.18
2022-08-18T21:48:56.096Z,5.97
2022-08-18T21:51:27.677Z,5.85
2022-08-18T21:53:57.885Z,6.28
2022-08-18T21:56:28.968Z,6.32
2022-08-18T21:59:09.601Z,5.63
2022-08-18T22:01:39.522Z,6.05
2022-08-18T22:04:24.245Z,5.80
2022-08-18T22:06:55.398Z,5.72
2022-08-18T22:09:44.442Z,6.35
2022-08-18T22:12:42.279Z,5.82
2022-08-18T22:15:12.640Z,6.30
2022-08-18T22:17:54.162Z,6.28
2022-08-18T22:20:41.504Z,6.53
2022-08-18T22:23:43.593Z,6.55
2022-08-18T22:26:15.518Z,6.50
2022-08-18T22:28:51.033Z,5.75
2022-08-18T22:31:21.436Z,7.22
2022-08-18T22:33:50.306Z,6.45
2022-08-18T22:36:22.242Z,6.57
2022-08-18T22:38:52.450Z,6.28
2022-08-18T22:41:22.956Z,6.50
2022-08-18T22:43:55.175Z,6.45
2022-08-18T22:46:25.103Z,6.57
2022-08-18T22:48:53.975Z,6.10
2022-08-18T22:51:25.075Z,6.07
2022-08-18T22:53:53.932Z,5.95
2022-08-18T22:56:34.982Z,6.88
2022-08-18T22:59:13.549Z,6.57
2022-08-18T23:01:45.045Z,6.15
2022-08-18T23:04:13.605Z,6.55
2022-08-18T23:06:42.443Z,6.50
2022-08-18T23:09:10.635Z,6.80
2022-08-18T23:11:40.116Z,7.03
2022-08-18T23:14:08.170Z,6.97
2022-08-18T23:16:36.330Z,6.03
2022-08-18T23:19:04.411Z,6.68
2022-08-18T23:21:34.578Z,6.85
2022-08-18T23:24:04.768Z,6.63
2022-08-18T23:26:34.183Z,6.07
2022-08-18T23:29:04.000Z,7.05
2022-08-18T23:31:32.353Z,6.43
2022-08-18T23:34:00.987Z,5.90
2022-08-18T23:36:30.030Z,6.28
2022-08-18T23:38:58.735Z,6.05
2022-08-18T23:41:26.946Z,6.28
2022-08-18T23:43:55.215Z,6.50
2022-08-18T23:46:28.585Z,6.47
2022-08-18T23:48:59.273Z,6.00
2022-08-18T23:51:30.310Z,6.20
2022-08-18T23:54:00.508Z,6.10
2022-08-18T23:56:30.037Z,6.10
2022-08-18T23:58:58.996Z,6.90
