createdAt,value
2022-09-04T00:00:19.199Z,83.77
2022-09-04T00:03:15.113Z,84.35
2022-09-04T00:05:51.047Z,84.49
2022-09-04T00:08:35.015Z,85.01
2022-09-04T00:11:13.745Z,84.84
2022-09-04T00:13:50.706Z,84.74
2022-09-04T00:16:27.387Z,84.89
2022-09-04T00:19:02.811Z,84.82
2022-09-04T00:21:44.334Z,84.16
2022-09-04T00:24:15.940Z,84.82
2022-09-04T00:27:02.268Z,83.90
2022-09-04T00:29:48.447Z,84.05
2022-09-04T00:32:35.064Z,84.30
2022-09-04T00:35:19.400Z,84.10
2022-09-04T00:37:53.191Z,84.06
2022-09-04T00:40:27.437Z,84.22
2022-09-04T00:43:07.850Z,84.06
2022-09-04T00:45:59.147Z,84.60
2022-09-04T00:49:11.464Z,84.68
2022-09-04T00:51:54.795Z,85.08
2022-09-04T00:54:52.466Z,84.86
2022-09-04T00:57:41.126Z,84.87
2022-09-04T01:00:15.731Z,84.82
2022-09-04T01:03:00.682Z,84.77
2022-09-04T01:06:03.985Z,84.93
2022-09-04T01:08:56.343Z,84.70
2022-09-04T01:11:50.358Z,83.66
2022-09-04T01:14:40.108Z,83.73
2022-09-04T01:17:23.611Z,84.15
2022-09-04T01:20:01.530Z,83.92
2022-09-04T01:22:51.889Z,83.82
2022-09-04T01:25:32.581Z,83.08
2022-09-04T01:28:23.464Z,84.05
2022-09-04T01:30:59.521Z,84.59
2022-09-04T01:33:35.840Z,84.73
2022-09-04T01:36:19.981Z,84.28
2022-09-04T01:38:56.517Z,84.46
2022-09-04T01:41:27.075Z,83.78
2022-09-04T01:43:53.921Z,83.26
2022-09-04T01:46:29.355Z,83.39
2022-09-04T01:49:27.666Z,82.70
2022-09-04T01:52:00.795Z,83.50
2022-09-04T01:54:37.699Z,84.28
2022-09-04T01:57:16.286Z,84.89
2022-09-04T02:00:02.554Z,85.22
2022-09-04T02:02:43.189Z,85.13
2022-09-04T02:05:14.171Z,85.07
2022-09-04T02:08:04.048Z,84.21
2022-09-04T02:10:43.031Z,84.00
2022-09-04T02:13:22.403Z,84.38
2022-09-04T02:15:58.560Z,82.81
2022-09-04T02:18:44.975Z,83.13
2022-09-04T02:21:25.338Z,83.06
2022-09-04T02:24:12.311Z,82.31
2022-09-04T02:26:50.296Z,82.99
2022-09-04T02:29:40.695Z,83.98
2022-09-04T02:32:37.726Z,84.49
2022-09-04T02:35:21.215Z,84.84
2022-09-04T02:38:12.104Z,84.21
2022-09-04T02:40:50.650Z,83.71
2022-09-04T02:43:39.545Z,83.73
2022-09-04T02:46:24.361Z,83.18
2022-09-04T02:49:07.648Z,83.11
2022-09-04T02:51:53.224Z,82.64
2022-09-04T02:54:42.316Z,82.31
2022-09-04T02:57:33.405Z,81.48
2022-09-04T03:00:28.521Z,82.07
2022-09-04T03:03:19.750Z,83.30
2022-09-04T03:05:46.232Z,83.49
2022-09-04T03:08:20.243Z,83.34
2022-09-04T03:11:06.540Z,82.43
2022-09-04T03:13:46.335Z,82.79
2022-09-04T03:16:26.961Z,82.71
2022-09-04T03:19:03.730Z,82.55
2022-09-04T03:21:45.473Z,82.35
2022-09-04T03:24:27.565Z,82.93
2022-09-04T03:26:56.768Z,83.30
2022-09-04T03:29:30.465Z,81.76
2022-09-04T03:32:16.807Z,82.87
2022-09-04T03:34:46.649Z,83.37
2022-09-04T03:37:27.294Z,82.41
2022-09-04T03:40:19.642Z,82.45
2022-09-04T03:43:19.107Z,82.35
2022-09-04T03:46:01.370Z,82.25
2022-09-04T03:48:46.844Z,82.52
2022-09-04T03:51:45.510Z,82.21
2022-09-04T03:54:30.268Z,83.17
2022-09-04T03:57:07.776Z,83.58
2022-09-04T03:59:45.750Z,83.67
2022-09-04T04:02:30.908Z,83.07
2022-09-04T04:05:12.666Z,83.31
2022-09-04T04:08:17.074Z,83.86
2022-09-04T04:11:06.815Z,83.55
2022-09-04T04:13:55.082Z,83.36
2022-09-04T04:16:47.912Z,84.23
2022-09-04T04:19:44.735Z,84.10
2022-09-04T04:22:40.432Z,85.20
2022-09-04T04:25:34.874Z,85.42
2022-09-04T04:28:21.423Z,85.63
2022-09-04T04:30:53.041Z,85.31
2022-09-04T04:33:50.610Z,85.72
2022-09-04T04:36:42.642Z,85.50
2022-09-04T04:39:58.784Z,85.35
2022-09-04T04:42:35.976Z,85.44
2022-09-04T04:45:34.795Z,85.10
2022-09-04T04:48:20.708Z,84.03
2022-09-04T04:51:08.391Z,84.70
2022-09-04T04:54:13.298Z,85.61
2022-09-04T04:57:05.126Z,85.11
2022-09-04T05:00:07.284Z,85.13
2022-09-04T05:03:09.557Z,85.18
2022-09-04T05:06:08.457Z,85.05
2022-09-04T05:09:14.641Z,83.96
2022-09-04T05:12:01.068Z,83.87
2022-09-04T05:14:50.231Z,84.27
2022-09-04T05:17:26.765Z,84.58
2022-09-04T05:20:14.886Z,85.00
2022-09-04T05:23:04.249Z,83.67
2022-09-04T05:25:49.590Z,83.80
2022-09-04T05:28:47.254Z,85.03
2022-09-04T05:31:19.490Z,85.27
2022-09-04T05:34:19.235Z,84.22
2022-09-04T05:37:00.746Z,83.23
2022-09-04T05:39:47.427Z,82.51
2022-09-04T05:42:42.623Z,82.97
2022-09-04T05:45:18.127Z,84.28
2022-09-04T05:48:10.830Z,83.63
2022-09-04T05:50:55.462Z,83.20
2022-09-04T05:53:59.140Z,82.98
2022-09-04T05:56:46.064Z,81.73
2022-09-04T05:59:21.418Z,82.01
2022-09-04T06:02:03.415Z,82.27
2022-09-04T06:04:32.795Z,81.01
2022-09-04T06:07:12.386Z,79.86
2022-09-04T06:09:51.263Z,81.14
2022-09-04T06:12:36.681Z,80.02
2022-09-04T06:15:21.702Z,80.47
2022-09-04T06:17:51.133Z,79.47
2022-09-04T06:20:39.091Z,78.45
2022-09-04T06:23:24.170Z,77.48
2022-09-04T06:26:28.980Z,75.94
2022-09-04T06:29:13.615Z,75.33
2022-09-04T06:31:46.393Z,74.28
2022-09-04T06:34:26.661Z,74.07
2022-09-04T06:37:21.700Z,73.11
2022-09-04T06:40:01.050Z,70.86
2022-09-04T06:42:42.917Z,69.16
2022-09-04T06:45:24.720Z,67.50
2022-09-04T06:48:03.439Z,66.30
2022-09-04T06:50:59.094Z,65.85
2022-09-04T06:53:47.681Z,65.92
2022-09-04T06:56:32.738Z,66.22
2022-09-04T06:59:11.569Z,65.21
2022-09-04T07:01:40.470Z,64.30
2022-09-04T07:04:23.470Z,65.98
2022-09-04T07:07:12.301Z,67.34
2022-09-04T07:09:44.095Z,66.82
2022-09-04T07:12:40.403Z,66.75
2022-09-04T07:15:14.691Z,67.43
2022-09-04T07:18:02.076Z,66.35
2022-09-04T07:20:51.654Z,66.75
2022-09-04T07:23:22.510Z,64.89
2022-09-04T07:26:06.863Z,63.74
2022-09-04T07:28:57.093Z,62.53
2022-09-04T07:31:34.825Z,62.10
2022-09-04T07:34:18.554Z,61.11
2022-09-04T07:37:12.566Z,60.52
2022-09-04T07:40:09.560Z,59.01
2022-09-04T07:42:48.119Z,58.21
2022-09-04T07:45:27.748Z,58.43
2022-09-04T07:48:05.993Z,57.83
2022-09-04T07:50:40.104Z,57.09
2022-09-04T07:53:14.441Z,56.41
2022-09-04T07:55:46.912Z,56.68
2022-09-04T07:58:50.823Z,55.57
2022-09-04T08:01:47.196Z,55.24
2022-09-04T08:04:46.257Z,54.52
2022-09-04T08:07:24.796Z,54.95
2022-09-04T08:10:08.938Z,54.19
2022-09-04T08:12:38.101Z,54.19
2022-09-04T08:15:43.084Z,53.85
2022-09-04T08:18:36.400Z,53.57
2022-09-04T08:21:28.164Z,53.42
2022-09-04T08:24:32.160Z,51.87
2022-09-04T08:27:17.309Z,52.84
2022-09-04T08:30:05.191Z,51.50
2022-09-04T08:32:47.598Z,51.21
2022-09-04T08:35:50.587Z,51.73
2022-09-04T08:38:36.964Z,50.85
2022-09-04T08:41:18.360Z,51.66
2022-09-04T08:44:09.238Z,50.30
2022-09-04T08:46:54.298Z,49.38
2022-09-04T08:49:43.075Z,49.83
2022-09-04T08:52:29.867Z,48.51
2022-09-04T08:55:18.111Z,49.09
2022-09-04T08:57:59.726Z,48.46
2022-09-04T09:01:08.339Z,47.21
2022-09-04T09:03:59.806Z,46.64
2022-09-04T09:06:50.089Z,46.01
2022-09-04T09:09:50.430Z,46.23
2022-09-04T09:12:40.841Z,45.48
2022-09-04T09:15:19.810Z,45.80
2022-09-04T09:17:56.566Z,46.11
2022-09-04T09:20:29.384Z,45.54
2022-09-04T09:23:18.396Z,44.95
2022-09-04T09:25:50.834Z,47.10
2022-09-04T09:28:54.972Z,46.84
2022-09-04T09:31:40.330Z,47.06
2022-09-04T09:34:52.061Z,43.50
2022-09-04T09:37:53.850Z,43.93
2022-09-04T09:40:43.118Z,44.25
2022-09-04T09:43:54.878Z,44.15
2022-09-04T09:46:47.113Z,45.64
2022-09-04T09:49:44.516Z,46.54
2022-09-04T09:52:29.777Z,46.51
2022-09-04T09:55:29.034Z,44.92
2022-09-04T09:58:20.530Z,44.74
2022-09-04T10:01:08.918Z,45.05
2022-09-04T10:04:10.006Z,44.97
2022-09-04T10:06:55.221Z,45.79
2022-09-04T10:09:41.682Z,46.41
2022-09-04T10:13:09.749Z,44.51
2022-09-04T10:15:39.089Z,43.99
2022-09-04T10:18:32.809Z,44.96
2022-09-04T10:21:36.618Z,43.97
2022-09-04T10:24:40.874Z,45.21
2022-09-04T10:27:31.000Z,45.59
2022-09-04T10:30:20.282Z,44.53
2022-09-04T10:32:58.902Z,42.79
2022-09-04T10:35:36.744Z,42.64
2022-09-04T10:38:58.375Z,42.10
2022-09-04T10:41:43.145Z,42.05
2022-09-04T10:44:34.011Z,43.70
2022-09-04T10:47:14.231Z,44.55
2022-09-04T10:50:06.829Z,45.37
2022-09-04T10:52:42.148Z,46.42
2022-09-04T10:55:43.832Z,46.64
2022-09-04T10:58:48.176Z,44.27
2022-09-04T11:01:47.706Z,45.49
2022-09-04T11:04:36.934Z,45.47
2022-09-04T11:07:28.919Z,46.71
2022-09-04T11:10:04.315Z,47.72
2022-09-04T11:12:47.198Z,46.97
2022-09-04T11:15:35.801Z,45.83
2022-09-04T11:18:23.559Z,45.21
2022-09-04T11:21:07.857Z,44.80
2022-09-04T11:24:13.716Z,44.66
2022-09-04T11:27:08.333Z,44.01
2022-09-04T11:29:55.728Z,44.95
2022-09-04T11:32:58.661Z,44.35
2022-09-04T11:35:46.780Z,44.79
2022-09-04T11:38:48.036Z,43.73
2022-09-04T11:41:45.579Z,43.40
2022-09-04T11:44:40.472Z,44.14
2022-09-04T11:47:33.405Z,44.79
2022-09-04T11:50:24.173Z,42.83
2022-09-04T11:52:53.399Z,41.01
2022-09-04T11:55:36.921Z,40.88
2022-09-04T11:58:24.882Z,41.05
2022-09-04T12:01:16.262Z,41.03
2022-09-04T12:04:14.914Z,42.04
2022-09-04T12:07:13.390Z,42.24
2022-09-04T12:10:14.111Z,42.29
2022-09-04T12:13:14.769Z,42.35
2022-09-04T12:16:07.257Z,42.09
2022-09-04T12:19:09.494Z,42.04
2022-09-04T12:21:54.418Z,41.84
2022-09-04T12:24:42.206Z,42.09
2022-09-04T12:27:49.432Z,41.54
2022-09-04T12:30:21.238Z,39.77
2022-09-04T12:33:16.353Z,38.08
2022-09-04T12:35:52.248Z,38.70
2022-09-04T12:38:23.260Z,37.95
2022-09-04T12:41:02.022Z,36.46
2022-09-04T12:43:31.470Z,37.59
2022-09-04T12:46:14.262Z,38.03
2022-09-04T12:48:58.978Z,37.27
2022-09-04T12:51:36.236Z,38.76
2022-09-04T12:54:14.279Z,38.33
2022-09-04T12:56:55.178Z,38.84
2022-09-04T12:59:44.403Z,38.50
2022-09-04T13:02:34.603Z,39.16
2022-09-04T13:05:27.621Z,39.37
2022-09-04T13:08:33.997Z,39.31
2022-09-04T13:11:42.910Z,39.33
2022-09-04T13:14:37.372Z,39.04
2022-09-04T13:17:18.660Z,38.23
2022-09-04T13:20:09.118Z,38.21
2022-09-04T13:22:51.590Z,38.34
2022-09-04T13:25:52.324Z,38.64
2022-09-04T13:28:54.158Z,39.56
2022-09-04T13:31:45.522Z,39.18
2022-09-04T13:34:49.406Z,39.58
2022-09-04T13:37:26.836Z,39.70
2022-09-04T13:40:29.769Z,40.24
2022-09-04T13:43:12.313Z,40.28
2022-09-04T13:45:47.307Z,40.53
2022-09-04T13:48:32.336Z,41.06
2022-09-04T13:51:13.398Z,40.95
2022-09-04T13:54:20.217Z,41.40
2022-09-04T13:56:58.646Z,41.80
2022-09-04T13:59:25.634Z,41.84
2022-09-04T14:01:55.514Z,40.92
2022-09-04T14:04:34.527Z,41.79
2022-09-04T14:07:06.949Z,40.69
2022-09-04T14:09:43.797Z,41.25
2022-09-04T14:12:23.354Z,40.44
2022-09-04T14:15:05.529Z,41.07
2022-09-04T14:17:45.206Z,40.02
2022-09-04T14:20:20.625Z,39.23
2022-09-04T14:22:57.896Z,40.01
2022-09-04T14:25:43.579Z,39.83
2022-09-04T14:28:41.398Z,39.81
2022-09-04T14:31:25.792Z,39.26
2022-09-04T14:34:15.011Z,39.97
2022-09-04T14:36:57.120Z,38.31
2022-09-04T14:39:41.489Z,38.10
2022-09-04T14:42:26.829Z,37.31
2022-09-04T14:45:13.213Z,37.11
2022-09-04T14:47:51.991Z,37.43
2022-09-04T14:50:19.222Z,37.38
2022-09-04T14:52:59.219Z,37.51
2022-09-04T14:55:29.173Z,37.00
2022-09-04T14:58:04.670Z,36.31
2022-09-04T15:00:34.630Z,36.47
2022-09-04T15:03:20.229Z,36.33
2022-09-04T15:05:55.745Z,36.34
2022-09-04T15:08:40.972Z,36.49
2022-09-04T15:11:31.173Z,36.57
2022-09-04T15:14:06.930Z,36.26
2022-09-04T15:16:46.661Z,36.69
2022-09-04T15:19:46.485Z,36.58
2022-09-04T15:22:27.174Z,37.58
2022-09-04T15:25:06.521Z,37.61
2022-09-04T15:27:44.503Z,36.98
2022-09-04T15:30:19.137Z,35.99
2022-09-04T15:32:48.490Z,35.44
2022-09-04T15:35:23.937Z,35.85
2022-09-04T15:38:04.858Z,35.63
2022-09-04T15:40:37.403Z,36.29
2022-09-04T15:43:23.596Z,36.02
2022-09-04T15:45:53.181Z,36.28
2022-09-04T15:48:58.747Z,35.20
2022-09-04T15:51:49.835Z,35.74
2022-09-04T15:54:31.291Z,36.26
2022-09-04T15:57:21.962Z,36.28
2022-09-04T16:00:09.298Z,37.13
2022-09-04T16:02:54.405Z,36.73
2022-09-04T16:05:28.021Z,36.73
2022-09-04T16:08:03.621Z,37.00
2022-09-04T16:10:46.553Z,37.44
2022-09-04T16:13:25.228Z,38.44
2022-09-04T16:16:10.102Z,38.56
2022-09-04T16:19:14.212Z,39.13
2022-09-04T16:21:47.721Z,39.17
2022-09-04T16:24:29.725Z,39.21
2022-09-04T16:26:56.625Z,39.46
2022-09-04T16:29:29.724Z,39.55
2022-09-04T16:31:58.280Z,40.13
2022-09-04T16:34:27.956Z,40.46
2022-09-04T16:37:42.423Z,40.94
2022-09-04T16:40:14.058Z,41.71
2022-09-04T16:42:46.201Z,41.89
2022-09-04T16:45:34.523Z,41.88
2022-09-04T16:48:34.627Z,42.02
2022-09-04T16:51:39.533Z,42.15
2022-09-04T16:54:09.922Z,42.27
2022-09-04T16:56:40.468Z,42.37
2022-09-04T16:59:20.676Z,44.15
2022-09-04T17:01:59.858Z,45.07
2022-09-04T17:04:36.823Z,45.71
2022-09-04T17:07:36.502Z,45.99
2022-09-04T17:10:28.506Z,46.45
2022-09-04T17:13:12.686Z,45.90
2022-09-04T17:15:55.540Z,45.24
2022-09-04T17:18:24.376Z,44.40
2022-09-04T17:26:28.084Z,44.58
2022-09-04T17:29:11.310Z,47.36
2022-09-04T17:29:11.654Z,45.97
2022-09-04T17:30:44.944Z,47.73
2022-09-04T17:36:50.603Z,48.15
2022-09-04T17:40:42.385Z,48.21
2022-09-04T17:40:52.231Z,48.36
2022-09-04T17:42:27.805Z,48.41
2022-09-04T17:45:32.535Z,48.23
2022-09-04T17:48:18.587Z,48.75
2022-09-04T17:50:51.576Z,49.13
2022-09-04T17:53:33.518Z,49.51
2022-09-04T17:56:27.871Z,50.05
2022-09-04T17:59:07.442Z,49.93
2022-09-04T18:01:59.188Z,50.05
2022-09-04T18:04:39.606Z,50.93
2022-09-04T18:08:06.852Z,51.20
2022-09-04T18:10:49.427Z,51.95
2022-09-04T18:13:40.702Z,52.63
2022-09-04T18:16:16.309Z,52.63
2022-09-04T18:19:19.540Z,53.65
2022-09-04T18:22:25.356Z,54.12
2022-09-04T18:24:59.318Z,54.33
2022-09-04T18:27:49.359Z,54.35
2022-09-04T18:37:06.201Z,54.73
2022-09-04T18:37:21.167Z,55.56
2022-09-04T18:37:24.737Z,55.39
2022-09-04T18:40:03.840Z,55.81
2022-09-04T18:47:28.752Z,56.68
2022-09-04T18:50:35.129Z,57.60
2022-09-04T18:50:43.931Z,57.54
2022-09-04T18:51:20.834Z,57.72
2022-09-04T18:53:56.738Z,58.24
2022-09-04T18:56:30.725Z,58.41
2022-09-04T18:59:21.279Z,58.26
2022-09-04T19:02:00.824Z,58.78
2022-09-04T19:05:08.651Z,59.16
2022-09-04T19:07:48.926Z,59.16
2022-09-04T19:10:37.018Z,59.96
2022-09-04T19:13:09.991Z,60.04
2022-09-04T19:15:55.446Z,60.62
2022-09-04T19:18:50.962Z,60.97
2022-09-04T19:21:58.199Z,61.25
2022-09-04T19:24:41.375Z,61.47
2022-09-04T19:27:26.949Z,61.88
2022-09-04T19:30:23.628Z,62.75
2022-09-04T19:33:02.566Z,63.10
2022-09-04T19:35:41.138Z,62.89
2022-09-04T19:45:55.269Z,63.53
2022-09-04T19:45:56.940Z,63.45
2022-09-04T19:46:17.277Z,63.83
2022-09-04T19:47:29.131Z,63.69
2022-09-04T19:53:19.522Z,63.61
2022-09-04T19:53:31.645Z,63.46
2022-09-04T19:56:11.117Z,63.98
2022-09-04T19:58:43.957Z,63.95
2022-09-04T20:01:23.349Z,65.13
2022-09-04T20:04:20.100Z,65.85
2022-09-04T20:06:50.782Z,66.13
2022-09-04T20:09:35.797Z,66.30
2022-09-04T20:12:16.007Z,66.43
2022-09-04T20:14:55.106Z,66.64
2022-09-04T20:17:44.279Z,66.50
2022-09-04T20:20:26.546Z,66.76
2022-09-04T20:22:59.874Z,66.91
2022-09-04T20:25:36.318Z,67.14
2022-09-04T20:28:36.368Z,67.19
2022-09-04T20:31:35.569Z,67.79
2022-09-04T20:34:23.194Z,69.09
2022-09-04T20:37:12.339Z,69.75
2022-09-04T20:39:52.816Z,69.48
2022-09-04T20:42:30.586Z,69.29
2022-09-04T20:47:59.644Z,69.19
2022-09-04T20:52:44.284Z,68.56
2022-09-04T20:53:05.209Z,68.92
2022-09-04T20:54:29.256Z,69.10
2022-09-04T21:00:07.673Z,70.47
2022-09-04T21:03:19.489Z,71.10
2022-09-04T21:03:34.454Z,70.68
2022-09-04T21:06:17.717Z,70.73
2022-09-04T21:09:06.566Z,70.66
2022-09-04T21:11:50.048Z,70.85
2022-09-04T21:14:27.405Z,70.45
2022-09-04T21:17:34.265Z,70.22
2022-09-04T21:20:20.740Z,70.40
2022-09-04T21:23:09.141Z,70.17
2022-09-04T21:26:03.856Z,70.11
2022-09-04T21:28:36.338Z,70.24
2022-09-04T21:31:14.427Z,69.96
2022-09-04T21:34:01.902Z,70.60
2022-09-04T21:36:41.244Z,70.76
2022-09-04T21:39:26.399Z,70.93
2022-09-04T21:42:21.055Z,71.12
2022-09-04T21:44:56.280Z,71.25
2022-09-04T21:47:53.878Z,71.86
2022-09-04T21:50:50.186Z,72.58
2022-09-04T21:53:41.632Z,72.77
2022-09-04T22:00:16.081Z,73.44
2022-09-04T22:02:28.874Z,73.76
2022-09-04T22:02:59.392Z,73.30
2022-09-04T22:05:41.637Z,72.58
2022-09-04T22:13:29.152Z,73.35
2022-09-04T22:13:39.073Z,72.96
2022-09-04T22:14:28.350Z,73.44
2022-09-04T22:17:19.488Z,73.46
2022-09-04T22:20:07.629Z,73.63
2022-09-04T22:22:46.190Z,73.21
2022-09-04T22:25:27.870Z,73.03
2022-09-04T22:28:09.769Z,72.58
2022-09-04T22:31:01.096Z,73.23
2022-09-04T22:34:16.776Z,72.97
2022-09-04T22:37:31.432Z,73.66
2022-09-04T22:40:38.053Z,72.60
2022-09-04T22:43:26.033Z,73.63
2022-09-04T22:46:14.584Z,73.33
2022-09-04T22:49:12.957Z,74.10
2022-09-04T22:52:16.891Z,74.30
2022-09-04T22:54:55.486Z,73.93
2022-09-04T22:57:31.040Z,74.05
2022-09-04T23:00:16.128Z,74.20
2022-09-04T23:03:08.238Z,74.02
2022-09-04T23:07:32.699Z,74.84
2022-09-04T23:13:54.634Z,74.22
2022-09-04T23:13:56.345Z,75.18
2022-09-04T23:15:54.689Z,75.02
2022-09-04T23:20:40.038Z,74.92
2022-09-04T23:26:34.275Z,75.56
2022-09-04T23:26:47.348Z,75.47
2022-09-04T23:27:51.958Z,75.10
2022-09-04T23:30:25.591Z,74.76
2022-09-04T23:33:12.386Z,74.80
2022-09-04T23:35:46.259Z,74.94
2022-09-04T23:38:43.608Z,74.30
2022-09-04T23:41:22.641Z,73.94
2022-09-04T23:44:25.412Z,73.89
2022-09-04T23:47:10.587Z,74.23
2022-09-04T23:50:02.034Z,74.56
2022-09-04T23:53:03.689Z,75.04
2022-09-04T23:55:58.349Z,75.37
2022-09-04T23:59:05.446Z,74.65
