createdAt,value
2022-10-09T00:01:44.435Z,12.75
2022-10-09T00:04:13.021Z,12.77
2022-10-09T00:06:41.327Z,11.93
2022-10-09T00:09:09.623Z,10.70
2022-10-09T00:11:38.318Z,10.85
2022-10-09T00:14:06.928Z,12.77
2022-10-09T00:16:35.756Z,13.90
2022-10-09T00:19:09.361Z,10.75
2022-10-09T00:21:37.873Z,15.18
2022-10-09T00:24:07.146Z,14.82
2022-10-09T00:26:35.759Z,11.35
2022-10-09T00:29:05.106Z,14.40
2022-10-09T00:31:33.598Z,12.65
2022-10-09T00:34:02.116Z,16.10
2022-10-09T00:36:34.966Z,14.43
2022-10-09T00:39:03.726Z,12.43
2022-10-09T00:41:34.631Z,11.77
2022-10-09T00:44:05.528Z,10.02
2022-10-09T00:46:37.882Z,8.52
2022-10-09T00:49:16.386Z,11.05
2022-10-09T00:51:49.794Z,9.25
2022-10-09T00:54:22.705Z,9.32
2022-10-09T00:56:51.916Z,10.88
2022-10-09T00:59:21.027Z,11.10
2022-10-09T01:01:49.761Z,9.05
2022-10-09T01:04:19.946Z,8.18
2022-10-09T01:07:02.813Z,9.00
2022-10-09T01:09:41.268Z,9.38
2022-10-09T01:12:18.211Z,9.18
2022-10-09T01:14:52.900Z,9.85
2022-10-09T01:17:29.100Z,9.63
2022-10-09T01:20:12.890Z,9.98
2022-10-09T01:22:56.082Z,9.95
2022-10-09T01:25:32.984Z,12.60
2022-10-09T01:28:06.168Z,10.18
2022-10-09T01:30:41.360Z,13.43
2022-10-09T01:33:11.711Z,13.55
2022-10-09T01:35:44.040Z,9.40
2022-10-09T01:38:13.708Z,14.80
2022-10-09T01:40:44.406Z,13.85
2022-10-09T01:43:14.271Z,13.20
2022-10-09T01:45:44.861Z,13.63
2022-10-09T01:48:19.312Z,9.85
2022-10-09T01:50:54.367Z,10.52
2022-10-09T01:53:26.188Z,12.70
2022-10-09T01:56:01.635Z,13.60
2022-10-09T01:58:37.672Z,14.35
2022-10-09T02:01:09.692Z,11.05
2022-10-09T02:03:41.428Z,12.13
2022-10-09T02:06:13.847Z,11.75
2022-10-09T02:08:45.458Z,10.50
2022-10-09T02:11:16.403Z,10.32
2022-10-09T02:13:48.979Z,11.30
2022-10-09T02:16:22.495Z,11.45
2022-10-09T02:18:58.076Z,12.43
2022-10-09T02:21:31.099Z,14.70
2022-10-09T02:24:02.842Z,10.43
2022-10-09T02:26:31.372Z,13.95
2022-10-09T02:29:03.583Z,11.52
2022-10-09T02:31:34.650Z,15.13
2022-10-09T02:34:06.551Z,10.95
2022-10-09T02:36:36.469Z,10.90
2022-10-09T02:39:06.734Z,11.52
2022-10-09T02:41:36.041Z,12.60
2022-10-09T02:44:07.109Z,11.15
2022-10-09T02:46:38.176Z,13.20
2022-10-09T02:49:06.689Z,10.43
2022-10-09T02:51:35.223Z,10.73
2022-10-09T02:54:04.719Z,8.95
2022-10-09T02:56:36.800Z,12.95
2022-10-09T02:59:09.153Z,11.45
2022-10-09T03:01:38.506Z,10.65
2022-10-09T03:04:07.276Z,11.57
2022-10-09T03:06:36.632Z,14.65
2022-10-09T03:09:05.090Z,10.93
2022-10-09T03:11:33.961Z,12.27
2022-10-09T03:14:04.123Z,13.45
2022-10-09T03:16:33.857Z,14.40
2022-10-09T03:19:02.463Z,14.45
2022-10-09T03:21:31.650Z,13.00
2022-10-09T03:24:00.035Z,14.60
2022-10-09T03:26:33.167Z,16.00
2022-10-09T03:31:51.315Z,10.82
2022-10-09T03:34:20.891Z,13.10
2022-10-09T03:36:50.300Z,13.15
2022-10-09T03:39:20.466Z,10.68
2022-10-09T03:41:50.858Z,10.38
2022-10-09T03:44:26.824Z,12.52
2022-10-09T03:46:56.271Z,12.02
2022-10-09T03:49:25.849Z,13.15
2022-10-09T03:51:54.592Z,13.07
2022-10-09T03:54:23.051Z,12.50
2022-10-09T03:56:53.104Z,13.23
2022-10-09T03:59:23.020Z,12.63
2022-10-09T04:01:51.319Z,13.48
2022-10-09T04:04:20.659Z,12.70
2022-10-09T04:07:04.730Z,12.70
2022-10-09T04:09:51.752Z,17.95
2022-10-09T04:12:35.344Z,14.90
2022-10-09T04:15:09.255Z,14.52
2022-10-09T04:17:43.302Z,14.02
2022-10-09T04:20:36.905Z,17.23
2022-10-09T04:25:48.300Z,11.90
2022-10-09T04:28:24.986Z,14.02
2022-10-09T04:31:01.358Z,32.78
2022-10-09T04:33:36.444Z,14.25
2022-10-09T04:36:13.198Z,13.35
2022-10-09T04:38:51.517Z,12.82
2022-10-09T04:41:31.750Z,12.18
2022-10-09T04:44:10.055Z,13.68
2022-10-09T04:46:42.823Z,15.32
2022-10-09T04:49:18.555Z,14.98
2022-10-09T04:51:48.806Z,13.15
2022-10-09T04:54:29.209Z,13.35
2022-10-09T04:57:22.995Z,14.50
2022-10-09T05:02:30.693Z,15.88
2022-10-09T05:05:01.960Z,15.23
2022-10-09T05:07:34.805Z,13.00
2022-10-09T05:10:25.582Z,12.93
2022-10-09T05:12:58.956Z,12.43
2022-10-09T05:15:28.397Z,13.23
2022-10-09T05:18:02.030Z,13.15
2022-10-09T05:20:32.556Z,14.43
2022-10-09T05:23:24.639Z,15.27
2022-10-09T05:26:06.270Z,17.10
2022-10-09T05:29:14.481Z,19.23
2022-10-09T05:31:51.739Z,15.35
2022-10-09T05:34:25.412Z,15.38
2022-10-09T05:37:01.673Z,15.38
2022-10-09T05:39:49.347Z,20.05
2022-10-09T05:42:29.434Z,14.02
2022-10-09T05:45:05.611Z,16.33
2022-10-09T05:47:48.096Z,19.75
2022-10-09T05:50:23.042Z,16.77
2022-10-09T05:52:57.580Z,15.13
2022-10-09T05:55:31.489Z,16.02
2022-10-09T05:58:19.950Z,16.33
2022-10-09T06:01:07.129Z,14.60
2022-10-09T06:03:39.635Z,17.92
2022-10-09T06:06:28.335Z,17.30
2022-10-09T06:09:09.104Z,17.95
2022-10-09T06:11:47.266Z,17.23
2022-10-09T06:14:41.970Z,17.40
2022-10-09T06:17:20.505Z,17.80
2022-10-09T06:20:06.584Z,18.27
2022-10-09T06:22:40.228Z,17.33
2022-10-09T06:25:24.443Z,17.42
2022-10-09T06:27:58.192Z,16.15
2022-10-09T06:30:28.460Z,14.90
2022-10-09T06:32:57.940Z,21.45
2022-10-09T06:35:26.322Z,25.70
2022-10-09T06:37:55.057Z,19.95
2022-10-09T06:40:23.036Z,19.55
2022-10-09T06:42:51.893Z,19.65
2022-10-09T06:45:20.770Z,20.67
2022-10-09T06:47:50.600Z,21.23
2022-10-09T06:50:19.046Z,18.80
2022-10-09T06:52:49.605Z,19.33
2022-10-09T06:55:18.181Z,20.02
2022-10-09T06:57:47.283Z,15.68
2022-10-09T07:00:17.638Z,18.33
2022-10-09T07:02:45.964Z,19.30
2022-10-09T07:05:15.627Z,14.57
2022-10-09T07:07:47.371Z,17.35
2022-10-09T07:10:15.421Z,14.98
2022-10-09T07:12:44.075Z,22.65
2022-10-09T07:15:12.420Z,19.65
2022-10-09T07:17:40.765Z,20.90
2022-10-09T07:20:10.114Z,14.88
2022-10-09T07:22:43.604Z,17.45
2022-10-09T07:25:14.773Z,15.05
2022-10-09T07:27:43.229Z,15.70
2022-10-09T07:30:16.316Z,16.05
2022-10-09T07:35:13.934Z,13.68
2022-10-09T07:37:46.464Z,14.40
2022-10-09T07:40:22.604Z,17.60
2022-10-09T07:42:51.801Z,14.00
2022-10-09T07:45:32.205Z,11.05
2022-10-09T07:48:02.120Z,17.40
2022-10-09T07:50:31.912Z,14.70
2022-10-09T07:53:01.874Z,14.00
2022-10-09T07:55:30.514Z,11.77
2022-10-09T07:57:58.881Z,15.13
2022-10-09T08:00:28.080Z,14.00
2022-10-09T08:02:57.296Z,12.85
2022-10-09T08:05:25.688Z,13.02
2022-10-09T08:07:54.428Z,13.40
2022-10-09T08:10:24.086Z,13.13
2022-10-09T08:12:53.214Z,14.85
2022-10-09T08:15:30.583Z,14.07
2022-10-09T08:17:59.025Z,11.10
2022-10-09T08:20:28.241Z,10.82
2022-10-09T08:22:57.967Z,13.65
2022-10-09T08:25:28.522Z,14.85
2022-10-09T08:27:57.450Z,13.10
2022-10-09T08:30:26.088Z,12.75
2022-10-09T08:32:55.320Z,13.98
2022-10-09T08:35:24.488Z,12.20
2022-10-09T08:37:56.733Z,13.38
2022-10-09T08:40:35.594Z,13.10
2022-10-09T08:43:07.465Z,14.40
2022-10-09T08:45:37.444Z,13.20
2022-10-09T08:48:12.963Z,12.13
2022-10-09T08:50:50.198Z,11.25
2022-10-09T08:53:30.106Z,13.52
2022-10-09T08:56:03.278Z,12.65
2022-10-09T09:01:18.038Z,12.90
2022-10-09T09:04:12.274Z,10.40
2022-10-09T09:06:47.733Z,10.32
2022-10-09T09:09:32.304Z,9.63
2022-10-09T09:12:07.822Z,10.77
2022-10-09T09:14:51.964Z,10.32
2022-10-09T09:17:31.883Z,9.05
2022-10-09T09:20:13.762Z,11.50
2022-10-09T09:22:45.763Z,12.88
2022-10-09T09:25:24.173Z,10.73
2022-10-09T09:27:56.616Z,10.13
2022-10-09T09:30:30.242Z,9.65
2022-10-09T09:33:06.181Z,9.95
2022-10-09T09:35:53.774Z,8.93
2022-10-09T09:38:23.037Z,7.75
2022-10-09T09:40:52.363Z,7.63
2022-10-09T09:43:25.273Z,7.63
2022-10-09T09:45:56.514Z,5.65
2022-10-09T09:48:34.716Z,6.88
2022-10-09T09:51:27.535Z,6.38
2022-10-09T09:56:59.636Z,5.47
2022-10-09T09:59:38.963Z,6.10
2022-10-09T10:02:14.331Z,4.68
2022-10-09T10:04:53.164Z,6.18
2022-10-09T10:07:33.641Z,7.70
2022-10-09T10:10:08.138Z,6.68
2022-10-09T10:12:43.184Z,3.92
2022-10-09T10:15:24.970Z,5.00
2022-10-09T10:18:00.971Z,6.97
2022-10-09T10:20:32.161Z,5.05
2022-10-09T10:23:04.762Z,3.65
2022-10-09T10:25:36.175Z,4.53
2022-10-09T10:28:14.460Z,4.75
2022-10-09T10:30:49.191Z,5.82
2022-10-09T10:33:26.305Z,4.25
2022-10-09T10:35:56.958Z,3.55
2022-10-09T10:38:31.853Z,3.53
2022-10-09T10:41:11.501Z,5.10
2022-10-09T10:43:45.265Z,5.45
2022-10-09T10:46:30.361Z,3.50
2022-10-09T10:49:01.700Z,3.97
2022-10-09T10:51:54.082Z,5.55
2022-10-09T10:54:39.638Z,4.63
2022-10-09T10:57:16.908Z,4.07
2022-10-09T10:59:58.593Z,3.70
2022-10-09T11:02:56.316Z,3.67
2022-10-09T11:05:35.617Z,4.30
2022-10-09T11:08:27.919Z,4.95
2022-10-09T11:11:08.756Z,16.83
2022-10-09T11:13:50.772Z,6.63
2022-10-09T11:16:33.123Z,5.45
2022-10-09T11:19:14.505Z,3.53
2022-10-09T11:21:53.224Z,3.00
2022-10-09T11:25:04.508Z,3.95
2022-10-09T11:27:42.273Z,3.35
2022-10-09T11:30:13.307Z,4.45
2022-10-09T11:32:53.326Z,4.03
2022-10-09T11:35:27.267Z,4.18
2022-10-09T11:38:03.678Z,2.70
2022-10-09T11:40:38.034Z,3.90
2022-10-09T11:43:19.295Z,4.93
2022-10-09T11:45:51.469Z,8.85
2022-10-09T11:48:29.495Z,4.53
2022-10-09T11:51:07.304Z,9.07
2022-10-09T11:53:37.617Z,5.60
2022-10-09T11:56:08.020Z,5.28
2022-10-09T11:58:38.159Z,2.95
2022-10-09T12:01:24.356Z,7.63
2022-10-09T12:04:43.557Z,4.82
2022-10-09T12:07:31.164Z,5.05
2022-10-09T12:10:04.914Z,8.55
2022-10-09T12:12:35.113Z,6.38
2022-10-09T12:15:25.628Z,3.80
2022-10-09T12:17:57.328Z,3.42
2022-10-09T12:20:30.424Z,3.38
2022-10-09T12:25:53.231Z,3.35
2022-10-09T12:28:32.206Z,2.67
2022-10-09T12:31:05.971Z,5.28
2022-10-09T12:33:45.456Z,3.78
2022-10-09T12:36:16.837Z,2.95
2022-10-09T12:38:49.603Z,2.22
2022-10-09T12:41:23.241Z,1.70
2022-10-09T12:43:55.943Z,3.63
2022-10-09T12:46:30.639Z,2.85
2022-10-09T12:49:03.119Z,3.42
2022-10-09T12:51:33.660Z,4.07
2022-10-09T12:54:11.958Z,2.15
2022-10-09T12:56:41.384Z,2.85
2022-10-09T12:59:17.686Z,3.72
2022-10-09T13:01:50.423Z,2.50
2022-10-09T13:04:28.715Z,2.38
2022-10-09T13:06:58.073Z,3.05
2022-10-09T13:09:37.174Z,3.90
2022-10-09T13:12:10.280Z,1.85
2022-10-09T13:14:46.954Z,2.28
2022-10-09T13:17:34.496Z,2.70
2022-10-09T13:20:28.641Z,3.22
2022-10-09T13:23:00.204Z,4.00
2022-10-09T13:25:39.371Z,3.15
2022-10-09T13:28:08.428Z,2.72
2022-10-09T13:30:36.809Z,3.17
2022-10-09T13:33:11.250Z,3.08
2022-10-09T13:35:42.005Z,2.72
2022-10-09T13:38:15.844Z,2.60
2022-10-09T13:40:46.355Z,4.53
2022-10-09T13:43:22.149Z,2.40
2022-10-09T13:45:53.762Z,2.38
2022-10-09T13:48:22.836Z,2.30
2022-10-09T13:50:52.515Z,3.63
2022-10-09T13:53:20.887Z,2.58
2022-10-09T13:55:58.424Z,2.97
2022-10-09T13:58:33.840Z,2.03
2022-10-09T14:03:37.052Z,3.47
2022-10-09T14:06:09.745Z,7.55
2022-10-09T14:08:38.505Z,2.80
2022-10-09T14:11:16.328Z,1.90
2022-10-09T14:13:48.440Z,1.80
2022-10-09T14:16:16.740Z,2.45
2022-10-09T14:18:50.357Z,1.80
2022-10-09T14:21:19.175Z,2.55
2022-10-09T14:23:47.510Z,3.75
2022-10-09T14:26:17.262Z,2.22
2022-10-09T14:28:45.578Z,3.45
2022-10-09T14:31:19.167Z,2.58
2022-10-09T14:33:53.345Z,1.95
2022-10-09T14:36:22.404Z,1.95
2022-10-09T14:38:53.464Z,2.67
2022-10-09T14:41:24.806Z,4.82
2022-10-09T14:44:02.069Z,2.20
2022-10-09T14:46:35.509Z,1.95
2022-10-09T14:49:11.401Z,3.00
2022-10-09T14:51:42.049Z,3.22
2022-10-09T14:54:12.387Z,1.73
2022-10-09T14:56:42.301Z,3.38
2022-10-09T14:59:14.826Z,2.33
2022-10-09T15:01:47.047Z,1.95
2022-10-09T15:04:22.819Z,2.55
2022-10-09T15:06:59.262Z,2.03
2022-10-09T15:09:41.919Z,2.55
2022-10-09T15:14:57.366Z,1.92
2022-10-09T15:17:27.266Z,2.30
2022-10-09T15:19:55.659Z,1.80
2022-10-09T15:22:24.711Z,2.30
2022-10-09T15:24:54.516Z,2.60
2022-10-09T15:27:25.795Z,4.72
2022-10-09T15:29:55.408Z,2.00
2022-10-09T15:32:26.402Z,2.17
2022-10-09T15:34:54.818Z,2.40
2022-10-09T15:37:23.091Z,2.28
2022-10-09T15:39:55.907Z,2.95
2022-10-09T15:44:57.632Z,2.85
2022-10-09T15:47:50.075Z,2.70
2022-10-09T15:50:19.586Z,3.15
2022-10-09T15:52:56.041Z,2.90
2022-10-09T15:55:25.496Z,3.22
2022-10-09T15:58:10.750Z,2.55
2022-10-09T16:00:41.558Z,2.30
2022-10-09T16:03:17.872Z,4.72
2022-10-09T16:05:52.815Z,2.42
2022-10-09T16:08:28.447Z,3.47
2022-10-09T16:13:43.665Z,3.72
2022-10-09T16:16:18.626Z,3.80
2022-10-09T16:18:50.405Z,3.15
2022-10-09T16:21:38.957Z,2.63
2022-10-09T16:24:17.021Z,2.70
2022-10-09T16:26:52.313Z,2.38
2022-10-09T16:29:25.161Z,2.47
2022-10-09T16:32:26.341Z,3.42
2022-10-09T16:34:57.042Z,4.85
2022-10-09T16:37:28.192Z,3.00
2022-10-09T16:39:56.695Z,3.92
2022-10-09T16:42:24.780Z,4.15
2022-10-09T16:44:55.570Z,4.07
2022-10-09T16:47:24.082Z,3.13
2022-10-09T16:49:52.570Z,5.55
2022-10-09T16:52:22.498Z,4.80
2022-10-09T16:54:51.207Z,4.03
2022-10-09T16:57:20.160Z,4.63
2022-10-09T16:59:49.074Z,3.83
2022-10-09T17:02:21.585Z,4.57
2022-10-09T17:04:52.036Z,4.72
2022-10-09T17:07:23.512Z,3.97
2022-10-09T17:09:52.441Z,4.55
2022-10-09T17:12:21.165Z,4.78
2022-10-09T17:14:49.519Z,5.38
2022-10-09T17:17:19.458Z,5.43
2022-10-09T17:19:47.747Z,6.55
2022-10-09T17:22:19.310Z,7.13
2022-10-09T17:24:52.456Z,6.28
2022-10-09T17:29:49.998Z,11.30
2022-10-09T17:32:23.727Z,9.80
2022-10-09T17:34:52.904Z,8.10
2022-10-09T17:37:21.049Z,12.68
2022-10-09T17:39:52.229Z,12.45
2022-10-09T17:42:21.177Z,11.60
2022-10-09T17:44:50.332Z,9.98
2022-10-09T17:47:22.120Z,9.63
2022-10-09T17:49:52.940Z,11.95
2022-10-09T17:52:23.441Z,13.68
2022-10-09T17:54:53.674Z,10.38
2022-10-09T17:57:23.909Z,13.70
2022-10-09T17:59:56.005Z,15.10
2022-10-09T18:02:24.706Z,12.48
2022-10-09T18:04:58.329Z,10.52
2022-10-09T18:07:29.656Z,10.43
2022-10-09T18:09:59.341Z,10.32
2022-10-09T18:12:27.758Z,10.27
2022-10-09T18:14:56.585Z,11.30
2022-10-09T18:17:25.838Z,8.90
2022-10-09T18:19:56.137Z,10.50
2022-10-09T18:22:26.759Z,10.38
2022-10-09T18:24:56.391Z,6.45
2022-10-09T18:27:24.843Z,7.35
2022-10-09T18:29:53.205Z,8.10
2022-10-09T18:32:25.153Z,6.30
2022-10-09T18:34:55.868Z,6.68
2022-10-09T18:37:24.960Z,7.72
2022-10-09T18:39:53.574Z,5.93
2022-10-09T18:42:22.185Z,4.90
2022-10-09T18:44:50.302Z,6.80
2022-10-09T18:47:21.434Z,7.07
2022-10-09T18:49:54.919Z,5.53
2022-10-09T18:52:25.414Z,5.53
2022-10-09T18:54:55.785Z,6.25
2022-10-09T18:57:26.560Z,5.05
2022-10-09T18:59:57.292Z,3.97
2022-10-09T19:02:27.343Z,4.95
2022-10-09T19:04:58.002Z,3.55
2022-10-09T19:07:26.762Z,5.70
2022-10-09T19:09:57.543Z,5.55
2022-10-09T19:12:27.845Z,8.32
2022-10-09T19:14:57.062Z,4.70
2022-10-09T19:17:25.698Z,5.82
2022-10-09T19:19:54.018Z,5.47
2022-10-09T19:22:27.847Z,5.03
2022-10-09T19:24:56.327Z,5.85
2022-10-09T19:27:26.771Z,6.22
2022-10-09T19:29:55.622Z,6.00
2022-10-09T19:32:24.296Z,5.38
2022-10-09T19:34:52.592Z,6.68
2022-10-09T19:37:22.090Z,7.38
2022-10-09T19:39:56.304Z,9.98
2022-10-09T19:42:25.683Z,11.68
2022-10-09T19:44:54.326Z,9.35
2022-10-09T19:47:23.872Z,8.63
2022-10-09T19:49:55.232Z,8.52
2022-10-09T19:52:24.245Z,7.85
2022-10-09T19:54:54.201Z,7.72
2022-10-09T19:57:23.747Z,7.80
2022-10-09T19:59:52.965Z,9.95
2022-10-09T20:02:22.039Z,8.70
2022-10-09T20:04:51.277Z,7.10
2022-10-09T20:07:19.682Z,8.65
2022-10-09T20:09:50.025Z,5.95
2022-10-09T20:12:20.348Z,7.07
2022-10-09T20:14:49.336Z,4.85
2022-10-09T20:17:19.795Z,5.40
2022-10-09T20:19:50.086Z,5.20
2022-10-09T20:22:18.452Z,5.50
2022-10-09T20:24:47.159Z,6.03
2022-10-09T20:27:18.627Z,5.57
2022-10-09T20:29:50.591Z,4.10
2022-10-09T20:32:20.161Z,5.05
2022-10-09T20:34:48.473Z,4.50
2022-10-09T20:37:16.750Z,5.20
2022-10-09T20:39:45.526Z,5.15
2022-10-09T20:42:14.729Z,6.43
2022-10-09T20:44:43.505Z,6.47
2022-10-09T20:47:15.664Z,6.45
2022-10-09T20:49:44.961Z,8.48
2022-10-09T20:52:15.417Z,7.18
2022-10-09T20:54:43.885Z,5.65
2022-10-09T20:57:13.841Z,7.68
2022-10-09T20:59:46.364Z,7.07
2022-10-09T21:02:16.326Z,5.38
2022-10-09T21:04:45.374Z,6.43
2022-10-09T21:07:13.897Z,4.72
2022-10-09T21:09:46.304Z,7.63
2022-10-09T21:12:15.617Z,8.05
2022-10-09T21:14:45.346Z,8.07
2022-10-09T21:17:15.366Z,8.25
2022-10-09T21:19:44.223Z,9.82
2022-10-09T21:22:12.555Z,8.27
2022-10-09T21:24:40.711Z,7.70
2022-10-09T21:27:09.777Z,5.05
2022-10-09T21:29:38.250Z,7.50
2022-10-09T21:32:07.371Z,6.28
2022-10-09T21:34:37.366Z,7.28
2022-10-09T21:37:22.307Z,4.97
2022-10-09T21:39:51.043Z,6.78
2022-10-09T21:42:19.190Z,6.65
2022-10-09T21:44:47.480Z,7.32
2022-10-09T21:47:18.460Z,7.82
2022-10-09T21:49:48.880Z,5.93
2022-10-09T21:52:17.387Z,6.47
2022-10-09T21:54:46.496Z,10.30
2022-10-09T21:57:15.654Z,6.20
2022-10-09T21:59:43.913Z,5.25
2022-10-09T22:02:13.045Z,7.00
2022-10-09T22:04:41.236Z,4.55
2022-10-09T22:07:10.951Z,6.40
2022-10-09T22:09:39.227Z,5.25
2022-10-09T22:12:08.858Z,5.35
2022-10-09T22:14:37.222Z,6.38
2022-10-09T22:17:05.867Z,5.80
2022-10-09T22:19:34.203Z,4.78
2022-10-09T22:22:02.664Z,5.13
2022-10-09T22:24:33.919Z,5.10
2022-10-09T22:27:02.478Z,5.32
2022-10-09T22:29:31.578Z,4.68
2022-10-09T22:32:00.232Z,7.32
2022-10-09T22:34:28.628Z,6.15
2022-10-09T22:36:57.145Z,8.77
2022-10-09T22:39:25.514Z,7.43
2022-10-09T22:41:55.209Z,8.05
2022-10-09T22:44:23.977Z,6.75
2022-10-09T22:46:52.655Z,5.60
2022-10-09T22:49:21.486Z,6.32
2022-10-09T22:51:49.820Z,5.50
2022-10-09T22:54:22.189Z,6.30
2022-10-09T22:56:50.679Z,6.15
2022-10-09T22:59:21.125Z,5.43
2022-10-09T23:01:53.446Z,7.03
2022-10-09T23:04:23.203Z,6.03
2022-10-09T23:06:53.021Z,6.55
2022-10-09T23:09:22.478Z,6.07
2022-10-09T23:11:52.201Z,6.70
2022-10-09T23:14:21.962Z,6.28
2022-10-09T23:16:50.282Z,6.90
2022-10-09T23:19:19.126Z,8.63
2022-10-09T23:21:49.650Z,6.85
2022-10-09T23:24:18.705Z,7.15
2022-10-09T23:26:47.895Z,5.80
2022-10-09T23:29:18.563Z,6.32
2022-10-09T23:31:49.367Z,5.68
2022-10-09T23:34:17.850Z,5.40
2022-10-09T23:36:47.273Z,6.53
2022-10-09T23:39:16.048Z,6.00
2022-10-09T23:41:44.781Z,7.90
2022-10-09T23:44:13.306Z,6.00
2022-10-09T23:46:42.381Z,6.43
2022-10-09T23:49:13.415Z,10.15
2022-10-09T23:51:42.553Z,9.00
2022-10-09T23:54:10.965Z,7.40
2022-10-09T23:57:07.175Z,7.97
2022-10-09T23:59:47.182Z,8.00
