createdAt,value
2022-12-26T00:04:50.838Z,16.8
2022-12-26T00:08:56.879Z,21.5
2022-12-26T00:14:13.293Z,21.9
2022-12-26T00:19:09.752Z,19.1
2022-12-26T00:24:26.186Z,19.3
2022-12-26T00:29:32.537Z,17.6
2022-12-26T00:35:03.007Z,16.8
2022-12-26T00:39:45.331Z,22.6
2022-12-26T00:44:51.696Z,20.8
2022-12-26T00:50:12.354Z,21.9
2022-12-26T00:55:04.568Z,19.6
2022-12-26T01:00:00.934Z,18.7
2022-12-26T01:05:18.890Z,22.2
2022-12-26T01:10:25.347Z,21.4
2022-12-26T01:15:31.766Z,19.6
2022-12-26T01:20:38.153Z,18.8
2022-12-26T01:26:15.806Z,26.9
2022-12-26T01:30:52.488Z,18.4
2022-12-26T01:35:58.879Z,19.4
2022-12-26T01:41:05.280Z,36.5
2022-12-26T01:46:11.687Z,19.0
2022-12-26T01:51:18.089Z,20.3
2022-12-26T01:56:24.509Z,18.8
2022-12-26T02:01:31.105Z,18.2
2022-12-26T02:06:37.278Z,20.3
2022-12-26T02:11:43.682Z,21.3
2022-12-26T02:16:50.140Z,22.0
2022-12-26T02:21:56.436Z,21.3
2022-12-26T02:27:22.883Z,22.5
2022-12-26T02:32:09.255Z,28.9
2022-12-26T02:37:15.726Z,23.1
2022-12-26T02:42:22.263Z,20.9
2022-12-26T02:47:18.656Z,24.9
2022-12-26T02:57:43.998Z,27.2
2022-12-26T03:03:15.490Z,22.6
2022-12-26T03:07:47.751Z,21.9
2022-12-26T03:18:12.204Z,23.7
2022-12-26T03:23:18.679Z,23.0
2022-12-26T03:28:49.077Z,25.0
2022-12-26T03:33:37.025Z,24.9
2022-12-26T03:38:39.421Z,23.6
2022-12-26T03:43:45.777Z,25.6
2022-12-26T03:48:52.190Z,23.1
2022-12-26T03:53:58.574Z,22.0
2022-12-26T03:59:24.981Z,23.8
2022-12-26T04:05:35.481Z,26.4
2022-12-26T04:09:17.738Z,29.4
2022-12-26T04:14:24.195Z,25.9
2022-12-26T04:19:30.649Z,25.2
2022-12-26T04:24:37.049Z,19.4
2022-12-26T04:29:43.442Z,24.0
2022-12-26T04:34:50.427Z,26.0
2022-12-26T04:39:56.828Z,21.9
2022-12-26T04:45:03.170Z,20.7
2022-12-26T04:50:09.567Z,22.4
2022-12-26T04:55:15.965Z,21.2
2022-12-26T05:00:22.342Z,24.6
2022-12-26T05:05:32.784Z,26.9
2022-12-26T05:10:35.231Z,23.3
2022-12-26T05:15:41.796Z,30.0
2022-12-26T05:20:48.144Z,25.3
2022-12-26T05:25:54.714Z,29.3
2022-12-26T05:31:01.090Z,32.6
2022-12-26T05:36:07.435Z,24.6
2022-12-26T05:41:13.837Z,25.6
2022-12-26T05:46:10.253Z,33.1
2022-12-26T05:51:26.643Z,27.2
2022-12-26T05:56:33.013Z,35.3
2022-12-26T06:01:39.543Z,25.5
2022-12-26T06:06:35.806Z,33.5
2022-12-26T06:11:48.557Z,33.4
2022-12-26T06:16:48.646Z,25.5
2022-12-26T06:22:04.986Z,34.2
2022-12-26T06:27:11.405Z,28.3
2022-12-26T06:32:17.755Z,30.6
2022-12-26T06:37:14.123Z,37.1
2022-12-26T06:42:50.588Z,27.9
2022-12-26T06:47:26.859Z,26.5
2022-12-26T06:52:43.261Z,30.2
2022-12-26T06:57:49.629Z,24.5
2022-12-26T07:02:56.133Z,26.5
2022-12-26T07:08:02.423Z,19.3
2022-12-26T07:13:08.814Z,19.6
2022-12-26T07:18:15.209Z,22.7
2022-12-26T07:23:23.142Z,14.7
2022-12-26T07:28:29.562Z,16.4
2022-12-26T07:33:56.038Z,20.0
2022-12-26T07:38:41.316Z,18.1
2022-12-26T07:43:48.700Z,17.2
2022-12-26T07:48:55.070Z,17.2
2022-12-26T07:54:07.119Z,11.3
2022-12-26T07:58:57.824Z,14.1
2022-12-26T08:04:38.295Z,13.6
2022-12-26T08:09:20.626Z,13.2
2022-12-26T08:14:27.007Z,20.9
2022-12-26T08:19:33.388Z,17.2
2022-12-26T08:24:39.796Z,14.4
2022-12-26T08:29:46.151Z,18.1
2022-12-26T08:34:52.642Z,19.1
2022-12-26T08:39:59.066Z,13.6
2022-12-26T08:45:29.555Z,19.0
2022-12-26T08:50:11.874Z,10.5
2022-12-26T08:55:18.424Z,16.7
2022-12-26T09:00:24.823Z,19.6
2022-12-26T09:05:55.220Z,14.6
2022-12-26T09:10:37.557Z,17.1
2022-12-26T09:15:43.912Z,23.8
2022-12-26T09:20:49.298Z,13.2
2022-12-26T09:25:56.713Z,15.4
2022-12-26T09:31:26.157Z,18.3
2022-12-26T09:36:03.521Z,17.7
2022-12-26T09:41:15.849Z,11.9
2022-12-26T09:46:22.242Z,13.2
2022-12-26T09:51:31.722Z,12.7
2022-12-26T09:57:50.444Z,14.2
2022-12-26T10:01:45.002Z,13.2
2022-12-26T10:06:41.048Z,12.5
2022-12-26T10:11:57.456Z,25.2
2022-12-26T10:16:53.848Z,21.6
2022-12-26T10:22:10.322Z,17.2
2022-12-26T10:27:16.699Z,10.8
2022-12-26T10:32:27.825Z,15.6
2022-12-26T10:37:29.480Z,18.6
2022-12-26T10:42:25.845Z,11.4
2022-12-26T10:47:42.269Z,16.1
2022-12-26T10:52:48.634Z,15.9
2022-12-26T10:57:55.010Z,14.5
2022-12-26T11:08:09.408Z,12.0
2022-12-26T11:13:15.731Z,21.1
2022-12-26T11:18:22.100Z,13.4
2022-12-26T11:23:28.524Z,12.8
2022-12-26T11:28:33.902Z,11.7
2022-12-26T11:33:31.230Z,16.6
2022-12-26T11:38:47.659Z,11.9
2022-12-26T11:43:54.029Z,15.9
2022-12-26T11:49:20.443Z,10.7
2022-12-26T11:54:06.812Z,14.5
2022-12-26T11:59:13.310Z,12.7
2022-12-26T12:04:09.647Z,20.5
2022-12-26T12:09:26.070Z,13.7
2022-12-26T12:14:32.539Z,16.0
2022-12-26T12:19:38.845Z,10.8
2022-12-26T12:24:45.275Z,10.3
2022-12-26T12:29:51.734Z,10.6
2022-12-26T12:35:22.151Z,10.3
2022-12-26T12:40:04.520Z,12.7
2022-12-26T12:45:10.869Z,18.4
2022-12-26T12:50:07.218Z,10.2
2022-12-26T12:55:23.874Z,10.6
2022-12-26T13:00:50.280Z,15.0
2022-12-26T13:05:36.580Z,22.8
2022-12-26T13:10:33.030Z,11.7
2022-12-26T13:15:49.398Z,15.6
2022-12-26T13:20:46.327Z,14.6
2022-12-26T13:26:04.907Z,12.3
2022-12-26T13:31:09.721Z,13.9
2022-12-26T13:36:41.141Z,22.2
2022-12-26T13:41:23.596Z,11.1
2022-12-26T13:46:29.938Z,20.1
2022-12-26T13:51:35.315Z,14.1
2022-12-26T13:57:06.773Z,10.5
2022-12-26T14:01:55.034Z,11.7
2022-12-26T14:06:55.465Z,12.3
2022-12-26T14:12:03.452Z,17.2
2022-12-26T14:17:09.892Z,11.0
2022-12-26T14:22:16.280Z,11.4
2022-12-26T14:27:22.655Z,17.0
2022-12-26T14:32:19.057Z,13.9
2022-12-26T14:37:35.589Z,16.2
2022-12-26T14:42:42.052Z,9.8
2022-12-26T14:47:47.420Z,11.4
2022-12-26T14:52:54.880Z,18.1
2022-12-26T14:57:51.250Z,11.3
2022-12-26T15:03:07.774Z,13.2
2022-12-26T15:08:13.087Z,17.0
2022-12-26T15:13:20.548Z,20.2
2022-12-26T15:18:17.016Z,10.7
2022-12-26T15:23:33.451Z,13.7
2022-12-26T15:28:29.737Z,10.3
2022-12-26T15:33:46.161Z,13.1
2022-12-26T15:38:52.519Z,10.7
2022-12-26T15:43:58.951Z,15.7
2022-12-26T15:49:05.448Z,18.6
2022-12-26T15:54:11.806Z,15.7
2022-12-26T15:59:18.187Z,20.5
2022-12-26T16:04:24.599Z,15.6
2022-12-26T16:09:30.965Z,13.3
2022-12-26T16:14:37.325Z,16.3
2022-12-26T16:19:43.740Z,20.4
2022-12-26T16:24:50.093Z,32.7
2022-12-26T16:29:46.492Z,15.2
2022-12-26T16:34:52.922Z,12.5
2022-12-26T16:40:09.296Z,10.3
2022-12-26T16:45:17.224Z,16.4
2022-12-26T16:50:23.645Z,12.1
2022-12-26T16:55:35.593Z,41.2
2022-12-26T17:00:37.961Z,20.7
2022-12-26T17:05:44.478Z,31.3
2022-12-26T17:10:51.011Z,23.3
2022-12-26T17:15:57.438Z,23.3
2022-12-26T17:21:03.785Z,12.3
2022-12-26T17:26:11.961Z,18.2
2022-12-26T17:31:18.373Z,13.8
2022-12-26T17:41:31.231Z,16.0
2022-12-26T17:46:37.632Z,16.4
2022-12-26T17:51:49.234Z,11.1
2022-12-26T17:56:51.947Z,21.6
2022-12-26T18:01:58.367Z,14.8
2022-12-26T18:07:04.708Z,12.8
2022-12-26T18:12:11.078Z,10.5
2022-12-26T18:20:07.297Z,18.5
2022-12-26T18:22:25.447Z,38.8
2022-12-26T18:27:33.374Z,20.7
2022-12-26T18:32:39.734Z,17.3
2022-12-26T18:37:46.165Z,10.4
2022-12-26T18:42:42.500Z,16.7
2022-12-26T18:48:00.667Z,12.5
2022-12-26T18:53:07.085Z,12.5
2022-12-26T18:58:13.421Z,12.5
2022-12-26T19:03:19.796Z,20.4
2022-12-26T19:08:26.188Z,17.0
2022-12-26T19:13:32.539Z,161.9
2022-12-26T19:18:38.913Z,161.9
2022-12-26T19:23:45.306Z,161.9
2022-12-26T19:28:51.694Z,11.0
2022-12-26T19:33:58.068Z,11.0
2022-12-26T19:39:04.523Z,0.4
2022-12-26T19:44:12.607Z,0.6
2022-12-26T19:49:19.069Z,1.1
2022-12-26T19:54:25.586Z,4.8
2022-12-26T19:59:31.933Z,0.8
2022-12-26T20:04:38.304Z,14.8
2022-12-26T20:09:44.684Z,12.2
2022-12-26T20:14:52.606Z,16.1
2022-12-26T20:19:58.998Z,2.9
2022-12-26T20:25:05.422Z,11.6
2022-12-26T20:30:11.876Z,11.1
2022-12-26T20:35:19.898Z,13.6
2022-12-26T20:40:26.265Z,11.4
2022-12-26T20:46:41.771Z,7.2
2022-12-26T20:52:09.198Z,22.8
2022-12-26T20:56:55.572Z,9.8
2022-12-26T21:02:02.237Z,0.0
2022-12-26T21:12:13.755Z,0.7
2022-12-26T21:13:07.827Z,13.2
2022-12-26T21:17:21.311Z,0.7
2022-12-26T21:22:17.695Z,18.0
2022-12-26T21:27:34.136Z,10.3
2022-12-26T21:35:28.799Z,11.8
2022-12-26T21:37:46.884Z,27.3
2022-12-26T21:43:17.346Z,10.1
2022-12-26T21:48:19.689Z,10.5
2022-12-26T21:53:06.032Z,8.1
2022-12-26T21:58:56.540Z,9.9
2022-12-26T22:03:18.815Z,9.3
2022-12-26T22:08:25.196Z,10.1
2022-12-26T22:13:31.663Z,10.9
2022-12-26T22:18:38.045Z,21.7
2022-12-26T22:23:44.416Z,11.8
2022-12-26T22:29:34.938Z,11.0
2022-12-26T22:34:59.511Z,10.1
2022-12-26T22:40:29.886Z,11.0
2022-12-26T22:45:24.254Z,9.9
2022-12-26T22:49:42.574Z,13.8
2022-12-26T22:54:44.962Z,12.9
2022-12-26T23:00:06.466Z,10.6
2022-12-26T23:05:37.756Z,9.6
2022-12-26T23:14:50.479Z,12.6
2022-12-26T23:20:04.001Z,20.1
2022-12-26T23:20:16.029Z,10.0
2022-12-26T23:25:03.385Z,11.1
2022-12-26T23:30:33.816Z,10.9
2022-12-26T23:35:16.115Z,36.0
2022-12-26T23:40:22.491Z,10.4
2022-12-26T23:45:28.892Z,16.0
2022-12-26T23:52:55.551Z,18.5
2022-12-26T23:55:41.760Z,14.4
