createdAt,value
2019-04-25T00:02:51.229Z,0.77
2019-04-25T00:07:53.496Z,0.70
2019-04-25T00:12:55.570Z,0.50
2019-04-25T00:17:57.719Z,0.50
2019-04-25T00:23:09.786Z,0.53
2019-04-25T00:28:11.932Z,0.50
2019-04-25T00:33:14.061Z,0.60
2019-04-25T00:38:16.126Z,0.50
2019-04-25T00:43:18.208Z,0.70
2019-04-25T00:48:20.257Z,0.40
2019-04-25T00:53:22.311Z,0.30
2019-04-25T00:58:43.080Z,0.50
2019-04-25T01:03:45.370Z,0.40
2019-04-25T01:08:47.787Z,0.50
2019-04-25T01:13:50.442Z,0.50
2019-04-25T01:18:54.807Z,0.50
2019-04-25T01:23:57.769Z,0.70
2019-04-25T01:28:59.967Z,0.60
2019-04-25T01:34:04.405Z,0.70
2019-04-25T01:39:25.788Z,0.40
2019-04-25T01:44:34.282Z,0.47
2019-04-25T01:49:36.373Z,0.50
2019-04-25T01:54:38.463Z,0.40
2019-04-25T01:59:40.582Z,0.40
2019-04-25T02:04:44.284Z,0.47
2019-04-25T02:15:05.957Z,0.27
2019-04-25T02:20:06.872Z,0.40
2019-04-25T02:25:08.956Z,0.40
2019-04-25T02:30:12.336Z,0.37
2019-04-25T02:35:14.925Z,0.60
2019-04-25T02:40:19.037Z,0.50
2019-04-25T02:45:36.972Z,0.53
2019-04-25T02:50:58.095Z,0.70
2019-04-25T02:56:01.762Z,0.40
2019-04-25T03:01:16.219Z,0.50
2019-04-25T03:06:11.880Z,0.60
2019-04-25T03:11:14.928Z,0.40
2019-04-25T03:16:17.436Z,0.40
2019-04-25T03:21:25.097Z,0.57
2019-04-25T03:26:37.855Z,0.50
2019-04-25T03:31:31.222Z,0.60
2019-04-25T03:36:33.798Z,0.50
2019-04-25T03:41:36.029Z,0.43
2019-04-25T03:46:38.112Z,0.50
2019-04-25T03:51:40.203Z,0.43
2019-04-25T03:56:53.190Z,0.70
2019-04-25T04:01:48.633Z,0.80
2019-04-25T04:06:50.682Z,0.80
2019-04-25T04:11:53.468Z,0.70
2019-04-25T04:17:23.745Z,0.70
2019-04-25T04:22:34.054Z,0.80
2019-04-25T04:27:36.350Z,0.70
2019-04-25T04:32:38.434Z,0.73
2019-04-25T04:37:40.466Z,1.23
2019-04-25T04:42:43.525Z,0.80
2019-04-25T04:47:45.942Z,0.80
2019-04-25T04:52:48.038Z,0.80
2019-04-25T04:57:50.214Z,0.87
2019-04-25T05:03:02.333Z,0.83
2019-04-25T05:08:11.068Z,1.23
2019-04-25T05:13:15.382Z,0.90
2019-04-25T05:18:33.037Z,0.80
2019-04-25T05:23:21.275Z,1.30
2019-04-25T05:28:24.562Z,1.00
2019-04-25T05:33:26.867Z,1.10
2019-04-25T05:38:28.967Z,1.07
2019-04-25T05:43:31.400Z,0.90
2019-04-25T05:48:34.086Z,1.10
2019-04-25T05:53:36.385Z,0.75
2019-04-25T05:58:38.496Z,1.30
2019-04-25T06:03:40.579Z,1.10
2019-04-25T06:08:49.754Z,1.10
2019-04-25T06:14:04.694Z,0.68
2019-04-25T06:19:25.559Z,0.88
2019-04-25T06:24:48.184Z,1.02
2019-04-25T06:29:59.128Z,0.80
2019-04-25T06:34:59.052Z,0.60
2019-04-25T06:40:01.123Z,0.82
2019-04-25T06:45:26.689Z,0.80
2019-04-25T06:50:29.086Z,0.50
2019-04-25T06:55:32.287Z,0.80
2019-04-25T07:00:41.145Z,0.80
2019-04-25T07:05:40.699Z,1.00
2019-04-25T07:10:44.649Z,1.00
2019-04-25T07:15:46.865Z,0.80
2019-04-25T07:20:48.994Z,0.65
2019-04-25T07:26:03.926Z,0.95
2019-04-25T07:31:23.366Z,0.70
2019-04-25T07:36:26.653Z,0.88
2019-04-25T07:41:29.442Z,0.90
2019-04-25T07:46:32.812Z,0.80
2019-04-25T07:51:35.604Z,0.82
2019-04-25T07:56:37.973Z,0.82
2019-04-25T08:01:40.018Z,0.80
2019-04-25T08:06:42.193Z,0.78
2019-04-25T08:11:44.248Z,0.53
2019-04-25T08:16:49.334Z,1.10
2019-04-25T08:21:51.777Z,0.60
2019-04-25T08:26:53.908Z,0.72
2019-04-25T08:31:56.023Z,1.12
2019-04-25T08:36:58.490Z,0.80
2019-04-25T08:42:00.577Z,0.90
2019-04-25T08:47:04.391Z,0.90
2019-04-25T08:52:06.887Z,1.15
2019-04-25T08:57:16.880Z,1.10
2019-04-25T09:02:38.906Z,0.90
2019-04-25T09:07:41.091Z,0.78
2019-04-25T09:12:44.270Z,0.70
2019-04-25T09:17:47.285Z,0.65
2019-04-25T09:22:49.579Z,1.00
2019-04-25T09:27:51.682Z,0.90
2019-04-25T09:32:53.779Z,1.07
2019-04-25T09:37:55.862Z,0.70
2019-04-25T09:42:58.121Z,0.60
2019-04-25T09:48:06.782Z,0.90
2019-04-25T09:53:21.019Z,0.80
2019-04-25T09:58:17.049Z,0.70
2019-04-25T10:03:19.155Z,0.60
2019-04-25T10:08:21.296Z,0.70
2019-04-25T10:13:25.085Z,0.90
2019-04-25T10:18:27.434Z,0.78
2019-04-25T10:23:31.890Z,0.85
2019-04-25T10:28:34.117Z,0.70
2019-04-25T10:33:36.353Z,0.95
2019-04-25T10:38:40.168Z,0.90
2019-04-25T10:43:42.399Z,0.85
2019-04-25T10:48:44.481Z,0.55
2019-04-25T10:53:47.037Z,0.62
2019-04-25T10:58:49.455Z,0.62
2019-04-25T11:04:05.688Z,0.60
2019-04-25T11:09:15.076Z,0.62
2019-04-25T11:14:17.175Z,0.88
2019-04-25T11:19:19.725Z,0.70
2019-04-25T11:24:23.502Z,0.60
2019-04-25T11:29:25.864Z,0.82
2019-04-25T11:34:28.353Z,0.60
2019-04-25T11:39:37.472Z,0.72
2019-04-25T11:44:39.543Z,0.60
2019-04-25T11:49:42.096Z,0.80
2019-04-25T11:54:46.760Z,1.00
2019-04-25T11:59:50.503Z,0.65
2019-04-25T12:04:54.904Z,0.85
2019-04-25T12:09:56.763Z,0.93
2019-04-25T12:14:58.820Z,0.70
2019-04-25T12:20:00.916Z,0.50
2019-04-25T12:25:04.645Z,1.77
2019-04-25T12:30:07.373Z,0.68
2019-04-25T12:35:09.875Z,0.53
2019-04-25T12:40:14.085Z,0.62
2019-04-25T12:45:45.655Z,0.75
2019-04-25T12:50:48.032Z,0.50
2019-04-25T12:55:50.106Z,0.60
2019-04-25T13:00:54.962Z,0.40
2019-04-25T13:05:56.369Z,0.40
2019-04-25T13:11:07.925Z,0.65
2019-04-25T13:16:04.366Z,0.70
2019-04-25T13:21:07.670Z,0.70
2019-04-25T13:26:09.873Z,0.93
2019-04-25T13:31:23.303Z,0.75
2019-04-25T13:36:25.458Z,0.50
2019-04-25T13:41:27.557Z,0.60
2019-04-25T13:46:29.779Z,0.70
2019-04-25T13:51:31.816Z,0.57
2019-04-25T13:56:37.047Z,0.70
2019-04-25T14:01:38.289Z,0.80
2019-04-25T14:06:40.411Z,1.05
2019-04-25T14:11:44.093Z,0.60
2019-04-25T14:17:09.824Z,0.40
2019-04-25T14:22:11.892Z,0.80
2019-04-25T14:27:14.759Z,0.50
2019-04-25T14:32:17.656Z,1.07
2019-04-25T14:37:19.700Z,0.50
2019-04-25T14:42:24.493Z,0.50
2019-04-25T14:47:27.465Z,0.72
2019-04-25T14:52:29.694Z,0.78
2019-04-25T14:57:32.593Z,0.62
2019-04-25T15:02:35.163Z,0.65
2019-04-25T15:07:37.728Z,0.80
2019-04-25T15:12:39.913Z,0.72
2019-04-25T15:17:46.375Z,0.72
2019-04-25T15:22:46.058Z,0.55
2019-04-25T15:27:48.158Z,0.70
2019-04-25T15:32:51.921Z,0.70
2019-04-25T15:38:00.687Z,0.62
2019-04-25T15:43:15.457Z,0.70
2019-04-25T15:48:17.725Z,0.88
2019-04-25T15:53:21.771Z,1.07
2019-04-25T15:58:24.024Z,0.82
2019-04-25T16:03:27.144Z,0.72
2019-04-25T16:08:30.936Z,0.80
2019-04-25T16:13:33.173Z,0.78
2019-04-25T16:18:35.366Z,1.07
2019-04-25T16:23:37.558Z,1.22
2019-04-25T16:28:39.635Z,1.00
2019-04-25T16:33:42.145Z,1.27
2019-04-25T16:38:44.421Z,0.85
2019-04-25T16:43:50.186Z,0.70
2019-04-25T16:48:52.323Z,1.00
2019-04-25T16:53:54.399Z,0.90
2019-04-25T16:58:56.521Z,0.90
2019-04-25T17:03:58.673Z,1.02
2019-04-25T17:09:02.601Z,0.68
2019-04-25T17:14:13.523Z,1.42
2019-04-25T17:19:23.233Z,0.88
2019-04-25T17:24:25.368Z,0.80
2019-04-25T17:29:27.550Z,0.85
2019-04-25T17:34:48.077Z,0.88
2019-04-25T17:39:53.766Z,0.60
2019-04-25T17:44:55.866Z,0.60
2019-04-25T17:50:00.121Z,0.68
2019-04-25T17:55:02.211Z,0.65
2019-04-25T18:00:09.493Z,0.80
2019-04-25T18:05:11.595Z,0.70
2019-04-25T18:10:14.390Z,0.90
2019-04-25T18:15:21.871Z,0.72
2019-04-25T18:20:25.853Z,0.60
2019-04-25T18:26:00.912Z,0.70
2019-04-25T18:31:03.929Z,0.70
2019-04-25T18:36:25.064Z,0.98
2019-04-25T18:41:32.176Z,0.90
2019-04-25T18:46:40.521Z,0.80
2019-04-25T18:51:55.202Z,1.37
2019-04-25T18:57:06.254Z,1.07
2019-04-25T19:02:26.941Z,1.15
2019-04-25T19:07:30.128Z,1.30
2019-04-25T19:12:32.158Z,1.17
2019-04-25T19:17:34.236Z,1.20
2019-04-25T19:22:36.421Z,1.25
2019-04-25T19:27:38.511Z,1.10
2019-04-25T19:32:41.636Z,1.30
2019-04-25T19:37:43.950Z,1.25
2019-04-25T19:42:49.039Z,1.20
2019-04-25T19:47:51.539Z,1.07
2019-04-25T19:52:53.862Z,1.32
2019-04-25T19:57:55.951Z,1.12
2019-04-25T20:03:21.167Z,1.07
2019-04-25T20:08:37.396Z,1.30
2019-04-25T20:13:39.483Z,1.07
2019-04-25T20:18:41.556Z,1.15
2019-04-25T20:23:45.366Z,1.13
2019-04-25T20:28:48.342Z,1.10
2019-04-25T20:34:01.419Z,1.42
2019-04-25T20:38:55.382Z,1.57
2019-04-25T20:43:57.536Z,1.57
2019-04-25T20:48:59.614Z,1.40
2019-04-25T20:54:01.669Z,1.05
2019-04-25T20:59:03.824Z,1.47
2019-04-25T21:04:13.288Z,1.33
2019-04-25T21:09:13.048Z,1.27
2019-04-25T21:14:46.369Z,1.20
2019-04-25T21:19:48.948Z,1.13
2019-04-25T21:24:51.915Z,0.97
2019-04-25T21:29:54.090Z,1.30
2019-04-25T21:34:57.147Z,1.20
2019-04-25T21:40:23.058Z,0.93
2019-04-25T21:45:25.442Z,1.17
2019-04-25T21:50:27.914Z,1.30
2019-04-25T21:55:30.325Z,1.40
2019-04-25T22:00:52.450Z,1.00
2019-04-25T22:05:56.863Z,1.23
2019-04-25T22:10:59.892Z,1.27
2019-04-25T22:16:01.964Z,1.80
2019-04-25T22:21:04.687Z,1.20
2019-04-25T22:26:07.062Z,1.40
2019-04-25T22:31:14.191Z,1.20
2019-04-25T22:36:18.789Z,1.50
2019-04-25T22:41:20.841Z,1.50
2019-04-25T22:46:27.148Z,1.33
2019-04-25T22:51:27.321Z,1.33
2019-04-25T22:56:29.682Z,1.40
2019-04-25T23:01:41.754Z,1.37
2019-04-25T23:06:44.111Z,1.60
2019-04-25T23:11:46.179Z,1.50
2019-04-25T23:16:51.129Z,1.50
2019-04-25T23:21:53.224Z,1.80
2019-04-25T23:27:02.374Z,1.90
2019-04-25T23:32:05.772Z,1.73
2019-04-25T23:37:08.948Z,2.00
2019-04-25T23:42:11.567Z,1.63
2019-04-25T23:47:14.359Z,1.87
2019-04-25T23:52:17.216Z,2.03
2019-04-25T23:57:19.425Z,2.00
