createdAt,value
2018-11-25T00:00:32.570Z,56.02
2018-11-25T00:03:01.853Z,56.29
2018-11-25T00:05:31.145Z,55.71
2018-11-25T00:08:00.460Z,55.58
2018-11-25T00:10:30.695Z,55.37
2018-11-25T00:12:59.882Z,55.27
2018-11-25T00:15:29.065Z,54.80
2018-11-25T00:17:58.336Z,55.02
2018-11-25T00:20:27.512Z,55.45
2018-11-25T00:23:00.484Z,55.64
2018-11-25T00:25:29.685Z,55.64
2018-11-25T00:27:59.026Z,55.31
2018-11-25T00:30:28.232Z,54.91
2018-11-25T00:32:57.833Z,55.00
2018-11-25T00:35:27.474Z,55.18
2018-11-25T00:37:56.669Z,55.43
2018-11-25T00:40:25.857Z,55.46
2018-11-25T00:42:55.046Z,55.77
2018-11-25T00:45:25.383Z,55.10
2018-11-25T00:47:55.035Z,54.99
2018-11-25T00:50:24.207Z,55.29
2018-11-25T00:52:53.438Z,55.42
2018-11-25T00:55:22.595Z,55.47
2018-11-25T00:57:52.445Z,55.73
2018-11-25T01:00:22.209Z,55.53
2018-11-25T01:02:51.557Z,55.53
2018-11-25T01:05:20.744Z,54.97
2018-11-25T01:07:50.046Z,55.03
2018-11-25T01:10:20.854Z,55.46
2018-11-25T01:12:50.490Z,54.99
2018-11-25T01:15:19.836Z,54.60
2018-11-25T01:17:49.014Z,54.19
2018-11-25T01:20:20.877Z,54.85
2018-11-25T01:22:50.058Z,54.35
2018-11-25T01:25:19.657Z,54.83
2018-11-25T01:27:48.954Z,54.76
2018-11-25T01:30:18.649Z,54.34
2018-11-25T01:32:48.789Z,54.15
2018-11-25T01:35:19.355Z,54.87
2018-11-25T01:37:49.068Z,55.00
2018-11-25T01:40:18.720Z,54.56
2018-11-25T01:42:48.362Z,53.66
2018-11-25T01:45:18.382Z,53.87
2018-11-25T01:47:47.667Z,54.13
2018-11-25T01:50:18.364Z,54.59
2018-11-25T01:52:48.530Z,54.42
2018-11-25T01:55:19.429Z,54.26
2018-11-25T01:57:48.752Z,54.35
2018-11-25T02:00:20.741Z,54.10
2018-11-25T02:02:51.178Z,54.15
2018-11-25T02:05:20.634Z,54.93
2018-11-25T02:07:50.773Z,54.45
2018-11-25T02:10:20.113Z,54.91
2018-11-25T02:12:49.306Z,54.80
2018-11-25T02:15:20.254Z,55.19
2018-11-25T02:17:49.452Z,54.80
2018-11-25T02:20:22.777Z,54.75
2018-11-25T02:22:53.050Z,54.46
2018-11-25T02:25:23.738Z,53.88
2018-11-25T02:27:52.898Z,54.64
2018-11-25T02:30:22.076Z,54.41
2018-11-25T02:32:51.522Z,53.77
2018-11-25T02:35:20.793Z,53.76
2018-11-25T02:37:52.181Z,54.17
2018-11-25T02:40:21.345Z,54.34
2018-11-25T02:42:50.533Z,53.83
2018-11-25T02:45:20.030Z,53.75
2018-11-25T02:47:49.297Z,53.92
2018-11-25T02:50:27.011Z,54.06
2018-11-25T02:52:57.252Z,54.31
2018-11-25T02:55:26.987Z,54.17
2018-11-25T02:57:57.423Z,54.32
2018-11-25T03:00:28.643Z,54.23
2018-11-25T03:02:57.838Z,54.61
2018-11-25T03:05:27.043Z,54.32
2018-11-25T03:07:56.236Z,54.51
2018-11-25T03:10:25.406Z,54.33
2018-11-25T03:12:55.593Z,54.28
2018-11-25T03:15:24.774Z,54.25
2018-11-25T03:17:54.031Z,54.83
2018-11-25T03:20:24.156Z,54.35
2018-11-25T03:22:53.351Z,54.81
2018-11-25T03:25:24.832Z,54.53
2018-11-25T03:27:54.371Z,54.67
2018-11-25T03:30:23.550Z,53.95
2018-11-25T03:32:53.639Z,54.02
2018-11-25T03:35:23.129Z,54.00
2018-11-25T03:37:52.919Z,53.89
2018-11-25T03:40:22.094Z,53.92
2018-11-25T03:42:51.286Z,53.65
2018-11-25T03:45:21.305Z,52.76
2018-11-25T03:47:52.321Z,52.90
2018-11-25T03:50:21.983Z,53.33
2018-11-25T03:52:51.130Z,54.15
2018-11-25T03:55:20.419Z,54.35
2018-11-25T03:57:49.676Z,53.98
2018-11-25T04:00:22.130Z,54.51
2018-11-25T04:02:53.000Z,54.17
2018-11-25T04:05:22.178Z,54.36
2018-11-25T04:07:51.402Z,54.59
2018-11-25T04:10:22.337Z,54.54
2018-11-25T04:12:51.577Z,53.92
2018-11-25T04:15:21.291Z,54.21
2018-11-25T04:17:50.487Z,54.37
2018-11-25T04:20:21.283Z,54.90
2018-11-25T04:22:52.562Z,55.19
2018-11-25T04:25:21.736Z,55.16
2018-11-25T04:27:50.908Z,54.87
2018-11-25T04:30:20.583Z,54.76
2018-11-25T04:32:51.418Z,54.91
2018-11-25T04:35:20.603Z,54.91
2018-11-25T04:37:49.799Z,54.41
2018-11-25T04:40:19.469Z,54.04
2018-11-25T04:42:48.663Z,54.26
2018-11-25T04:45:18.785Z,54.10
2018-11-25T04:47:48.174Z,54.50
2018-11-25T04:50:19.822Z,54.26
2018-11-25T04:52:49.109Z,54.67
2018-11-25T04:55:19.088Z,54.87
2018-11-25T04:57:51.904Z,55.30
2018-11-25T05:00:21.353Z,55.06
2018-11-25T05:02:51.576Z,54.92
2018-11-25T05:05:21.998Z,54.73
2018-11-25T05:07:51.743Z,54.57
2018-11-25T05:10:20.916Z,54.79
2018-11-25T05:12:50.080Z,54.48
2018-11-25T05:15:20.779Z,54.30
2018-11-25T05:17:50.676Z,54.82
2018-11-25T05:20:21.448Z,54.67
2018-11-25T05:22:50.678Z,54.90
2018-11-25T05:25:20.415Z,55.56
2018-11-25T05:27:50.764Z,55.15
2018-11-25T05:30:20.811Z,55.00
2018-11-25T05:32:50.055Z,55.32
2018-11-25T05:35:20.373Z,55.46
2018-11-25T05:37:50.042Z,55.46
2018-11-25T05:40:19.732Z,55.22
2018-11-25T05:42:49.103Z,54.61
2018-11-25T05:45:19.236Z,55.26
2018-11-25T05:47:48.565Z,54.99
2018-11-25T05:50:19.825Z,54.96
2018-11-25T05:52:49.102Z,54.81
2018-11-25T05:55:18.359Z,54.17
2018-11-25T05:57:47.581Z,54.35
2018-11-25T06:00:20.330Z,54.50
2018-11-25T06:02:49.982Z,54.19
2018-11-25T06:05:19.139Z,55.26
2018-11-25T06:07:48.324Z,55.03
2018-11-25T06:10:17.623Z,54.84
2018-11-25T06:12:48.176Z,54.84
2018-11-25T06:15:17.378Z,54.36
2018-11-25T06:17:47.019Z,54.28
2018-11-25T06:20:17.093Z,55.05
2018-11-25T06:22:47.265Z,54.72
2018-11-25T06:25:17.991Z,55.20
2018-11-25T06:27:47.188Z,54.89
2018-11-25T06:30:17.423Z,54.80
2018-11-25T06:32:46.616Z,54.49
2018-11-25T06:35:19.027Z,54.78
2018-11-25T06:37:48.287Z,54.51
2018-11-25T06:40:19.472Z,54.84
2018-11-25T06:42:48.806Z,55.13
2018-11-25T06:45:28.098Z,54.70
2018-11-25T06:47:58.130Z,54.53
2018-11-25T06:50:27.345Z,54.77
2018-11-25T06:52:57.792Z,54.57
2018-11-25T06:55:27.532Z,54.50
2018-11-25T06:57:57.157Z,54.61
2018-11-25T07:00:26.659Z,54.35
2018-11-25T07:02:55.925Z,54.85
2018-11-25T07:05:25.100Z,54.10
2018-11-25T07:07:54.744Z,54.53
2018-11-25T07:10:24.501Z,54.38
2018-11-25T07:12:55.341Z,54.47
2018-11-25T07:15:24.564Z,54.44
2018-11-25T07:17:53.715Z,54.67
2018-11-25T07:20:24.679Z,54.80
2018-11-25T07:23:57.407Z,54.11
2018-11-25T07:26:27.102Z,55.65
2018-11-25T07:28:56.286Z,55.56
2018-11-25T07:31:25.881Z,54.97
2018-11-25T07:33:55.065Z,54.91
2018-11-25T07:36:24.804Z,55.47
2018-11-25T07:38:54.069Z,54.99
2018-11-25T07:41:23.238Z,54.90
2018-11-25T07:43:53.374Z,54.90
2018-11-25T07:46:22.562Z,54.94
2018-11-25T07:48:52.844Z,54.66
2018-11-25T07:51:22.028Z,54.53
2018-11-25T07:53:51.533Z,54.22
2018-11-25T07:56:21.562Z,54.23
2018-11-25T07:58:50.739Z,54.47
2018-11-25T08:01:20.529Z,54.43
2018-11-25T08:03:49.721Z,54.58
2018-11-25T08:06:18.909Z,54.20
2018-11-25T08:08:49.485Z,54.53
2018-11-25T08:11:19.687Z,54.80
2018-11-25T08:13:49.322Z,54.87
2018-11-25T08:16:18.581Z,55.16
2018-11-25T08:18:47.926Z,54.19
2018-11-25T08:21:17.682Z,54.10
2018-11-25T08:23:46.866Z,54.22
2018-11-25T08:26:16.819Z,54.71
2018-11-25T08:28:46.003Z,54.40
2018-11-25T08:31:15.191Z,54.20
2018-11-25T08:33:45.714Z,54.59
2018-11-25T08:36:14.908Z,54.06
2018-11-25T08:38:44.520Z,53.93
2018-11-25T08:41:13.739Z,54.40
2018-11-25T08:43:42.939Z,54.58
2018-11-25T08:46:12.607Z,54.30
2018-11-25T08:48:42.726Z,54.30
2018-11-25T08:51:12.490Z,54.45
2018-11-25T08:53:41.834Z,54.25
2018-11-25T08:56:12.949Z,53.82
2018-11-25T08:58:42.582Z,54.18
2018-11-25T09:01:11.742Z,54.38
2018-11-25T09:03:40.992Z,54.54
2018-11-25T09:06:10.247Z,54.10
2018-11-25T09:08:40.257Z,54.11
2018-11-25T09:11:09.710Z,54.06
2018-11-25T09:13:40.435Z,54.34
2018-11-25T09:16:09.644Z,53.92
2018-11-25T09:18:38.903Z,54.57
2018-11-25T09:21:09.689Z,54.14
2018-11-25T09:23:38.884Z,53.96
2018-11-25T09:26:09.423Z,53.92
2018-11-25T09:28:38.647Z,54.02
2018-11-25T09:31:07.829Z,54.17
2018-11-25T09:33:38.107Z,53.84
2018-11-25T09:36:07.250Z,54.23
2018-11-25T09:38:36.453Z,54.28
2018-11-25T09:41:06.060Z,54.00
2018-11-25T09:43:35.249Z,54.29
2018-11-25T09:46:06.530Z,54.32
2018-11-25T09:48:35.816Z,54.60
2018-11-25T09:51:05.102Z,54.18
2018-11-25T09:53:34.298Z,53.82
2018-11-25T09:56:04.450Z,54.17
2018-11-25T09:58:33.994Z,53.60
2018-11-25T10:01:03.235Z,53.76
2018-11-25T10:03:32.597Z,53.94
2018-11-25T10:06:01.974Z,53.72
2018-11-25T10:08:32.587Z,53.38
2018-11-25T10:11:01.780Z,53.55
2018-11-25T10:13:30.961Z,53.12
2018-11-25T10:16:00.175Z,53.15
2018-11-25T10:18:29.403Z,53.12
2018-11-25T10:20:59.535Z,53.28
2018-11-25T10:24:58.181Z,53.06
2018-11-25T10:27:27.380Z,54.68
2018-11-25T10:29:56.531Z,54.62
2018-11-25T10:32:28.294Z,53.98
2018-11-25T10:34:57.473Z,54.77
2018-11-25T10:37:26.689Z,54.76
2018-11-25T10:39:55.961Z,53.90
2018-11-25T10:42:25.582Z,53.69
2018-11-25T10:44:55.271Z,53.74
2018-11-25T10:47:24.618Z,52.98
2018-11-25T10:49:53.790Z,53.74
2018-11-25T10:52:22.966Z,53.35
2018-11-25T10:54:55.079Z,53.54
2018-11-25T10:57:24.255Z,53.73
2018-11-25T10:59:53.749Z,53.52
2018-11-25T11:02:28.091Z,53.69
2018-11-25T11:05:03.406Z,53.74
2018-11-25T11:07:38.247Z,53.20
2018-11-25T11:10:09.305Z,54.40
2018-11-25T11:12:38.479Z,54.00
2018-11-25T11:15:11.253Z,53.05
2018-11-25T11:17:40.410Z,53.23
2018-11-25T11:20:10.603Z,53.28
2018-11-25T11:22:39.842Z,53.74
2018-11-25T11:25:09.644Z,53.61
2018-11-25T11:27:39.273Z,53.61
2018-11-25T11:30:09.983Z,53.25
2018-11-25T11:32:41.291Z,53.92
2018-11-25T11:35:11.926Z,53.74
2018-11-25T11:37:41.531Z,53.56
2018-11-25T11:40:12.051Z,53.74
2018-11-25T11:42:41.253Z,53.60
2018-11-25T11:45:13.087Z,53.48
2018-11-25T11:47:44.717Z,53.77
2018-11-25T11:50:18.064Z,53.32
2018-11-25T11:52:47.342Z,53.81
2018-11-25T11:55:18.455Z,53.73
2018-11-25T11:57:48.712Z,53.64
2018-11-25T12:00:24.385Z,54.19
2018-11-25T12:02:54.102Z,54.00
2018-11-25T12:05:24.634Z,53.94
2018-11-25T12:07:54.214Z,54.04
2018-11-25T12:10:23.446Z,53.78
2018-11-25T12:12:52.957Z,54.51
2018-11-25T12:15:30.259Z,54.68
2018-11-25T12:17:54.214Z,54.15
2018-11-25T12:20:24.238Z,54.08
2018-11-25T12:22:55.437Z,54.18
2018-11-25T12:25:24.622Z,54.02
2018-11-25T12:27:54.654Z,53.87
2018-11-25T12:30:23.969Z,53.79
2018-11-25T12:32:53.243Z,53.89
2018-11-25T12:35:22.429Z,53.96
2018-11-25T12:37:51.769Z,54.25
2018-11-25T12:40:23.357Z,53.96
2018-11-25T12:42:53.890Z,54.73
2018-11-25T12:45:23.100Z,54.16
2018-11-25T12:47:52.326Z,54.03
2018-11-25T12:50:23.231Z,54.80
2018-11-25T12:52:52.867Z,54.92
2018-11-25T12:55:24.363Z,54.88
2018-11-25T12:57:53.958Z,55.22
2018-11-25T13:00:27.647Z,55.35
2018-11-25T13:02:57.225Z,55.82
2018-11-25T13:05:26.408Z,54.98
2018-11-25T13:07:55.731Z,54.77
2018-11-25T13:10:25.436Z,54.85
2018-11-25T13:12:55.123Z,54.83
2018-11-25T13:15:24.312Z,54.40
2018-11-25T13:17:53.543Z,54.65
2018-11-25T13:20:22.747Z,54.55
2018-11-25T13:22:54.553Z,54.35
2018-11-25T13:25:23.875Z,54.12
2018-11-25T13:27:53.116Z,54.42
2018-11-25T13:30:23.505Z,54.00
2018-11-25T13:32:54.917Z,53.73
2018-11-25T13:35:24.794Z,54.34
2018-11-25T13:37:53.995Z,54.45
2018-11-25T13:40:23.175Z,54.54
2018-11-25T13:42:52.406Z,53.68
2018-11-25T13:45:22.955Z,54.05
2018-11-25T13:47:52.145Z,53.61
2018-11-25T13:50:21.425Z,53.70
2018-11-25T13:52:50.581Z,53.55
2018-11-25T13:55:22.523Z,54.33
2018-11-25T13:57:52.305Z,54.21
2018-11-25T14:00:55.703Z,53.60
2018-11-25T14:03:32.624Z,53.61
2018-11-25T14:06:02.906Z,53.70
2018-11-25T14:08:32.321Z,53.58
2018-11-25T14:11:04.729Z,52.99
2018-11-25T14:13:34.333Z,53.09
2018-11-25T14:16:04.758Z,53.67
2018-11-25T14:18:34.509Z,53.58
2018-11-25T14:21:03.748Z,53.61
2018-11-25T14:23:32.938Z,53.80
2018-11-25T14:26:08.846Z,53.49
2018-11-25T14:28:38.018Z,53.57
2018-11-25T14:31:07.304Z,53.90
2018-11-25T14:33:37.166Z,53.27
2018-11-25T14:36:07.143Z,53.48
2018-11-25T14:38:36.829Z,53.91
2018-11-25T14:41:06.094Z,54.05
2018-11-25T14:43:35.303Z,53.73
2018-11-25T14:46:04.491Z,53.12
2018-11-25T14:48:34.634Z,53.42
2018-11-25T14:51:04.089Z,53.38
2018-11-25T14:53:33.265Z,53.43
2018-11-25T14:56:03.644Z,53.48
2018-11-25T14:58:32.831Z,53.73
2018-11-25T15:01:02.474Z,53.91
2018-11-25T15:03:32.662Z,54.15
2018-11-25T15:06:01.838Z,53.73
2018-11-25T15:08:31.142Z,54.00
2018-11-25T15:11:00.400Z,54.01
2018-11-25T15:13:32.188Z,54.44
2018-11-25T15:16:02.854Z,54.50
2018-11-25T15:18:32.036Z,54.15
2018-11-25T15:21:01.330Z,54.28
2018-11-25T15:23:31.054Z,54.15
2018-11-25T15:26:00.782Z,54.49
2018-11-25T15:28:29.976Z,54.25
2018-11-25T15:30:59.552Z,54.63
2018-11-25T15:33:28.736Z,54.24
2018-11-25T15:35:59.638Z,54.48
2018-11-25T15:38:28.862Z,54.22
2018-11-25T15:40:58.048Z,54.22
2018-11-25T15:43:27.225Z,54.32
2018-11-25T15:45:56.421Z,54.43
2018-11-25T15:48:28.392Z,54.43
2018-11-25T15:50:58.651Z,54.63
2018-11-25T15:53:27.839Z,54.90
2018-11-25T15:56:00.062Z,54.86
2018-11-25T15:58:31.400Z,54.59
2018-11-25T16:01:00.612Z,54.53
2018-11-25T16:03:29.817Z,54.48
2018-11-25T16:06:03.043Z,54.14
2018-11-25T16:08:38.209Z,54.01
2018-11-25T16:11:04.167Z,54.26
2018-11-25T16:13:33.304Z,54.13
2018-11-25T16:16:02.610Z,54.12
2018-11-25T16:18:31.782Z,54.31
2018-11-25T16:21:02.470Z,54.16
2018-11-25T16:23:31.687Z,54.20
2018-11-25T16:26:03.777Z,54.64
2018-11-25T16:28:38.132Z,54.07
2018-11-25T16:31:08.331Z,54.51
2018-11-25T16:33:37.550Z,53.98
2018-11-25T16:36:07.147Z,53.88
2018-11-25T16:38:36.360Z,53.72
2018-11-25T16:41:06.234Z,53.74
2018-11-25T16:43:37.129Z,53.91
2018-11-25T16:46:06.373Z,54.02
2018-11-25T16:48:35.561Z,53.28
2018-11-25T16:51:04.874Z,53.75
2018-11-25T16:53:34.057Z,53.80
2018-11-25T16:56:04.242Z,53.64
2018-11-25T16:58:34.193Z,53.61
2018-11-25T17:01:09.788Z,53.68
2018-11-25T17:03:32.634Z,53.45
2018-11-25T17:06:02.754Z,53.13
2018-11-25T17:08:36.466Z,53.13
2018-11-25T17:11:06.550Z,53.16
2018-11-25T17:13:35.678Z,53.23
2018-11-25T17:16:05.181Z,52.74
2018-11-25T17:18:35.043Z,53.16
2018-11-25T17:21:04.649Z,53.01
2018-11-25T17:23:33.877Z,53.18
2018-11-25T17:26:03.131Z,53.07
2018-11-25T17:28:32.289Z,53.17
2018-11-25T17:31:02.780Z,53.12
2018-11-25T17:33:33.006Z,53.29
2018-11-25T17:36:02.183Z,53.56
2018-11-25T17:38:31.382Z,53.52
2018-11-25T17:41:00.599Z,53.17
2018-11-25T17:43:30.227Z,53.33
2018-11-25T17:45:59.851Z,53.35
2018-11-25T17:48:29.047Z,53.22
2018-11-25T17:50:58.250Z,53.10
2018-11-25T17:53:27.460Z,53.32
2018-11-25T17:55:59.565Z,53.69
2018-11-25T17:58:29.097Z,53.37
2018-11-25T18:01:06.851Z,53.47
2018-11-25T18:03:37.385Z,53.15
2018-11-25T18:06:07.700Z,53.68
2018-11-25T18:08:37.264Z,53.13
2018-11-25T18:11:06.491Z,53.21
2018-11-25T18:13:39.640Z,53.01
2018-11-25T18:16:11.597Z,53.23
2018-11-25T18:18:43.882Z,53.37
2018-11-25T18:21:17.125Z,53.60
2018-11-25T18:23:46.428Z,53.31
2018-11-25T18:26:16.068Z,53.51
2018-11-25T18:28:45.779Z,53.40
2018-11-25T18:31:15.021Z,53.60
2018-11-25T18:33:44.249Z,53.09
2018-11-25T18:36:14.410Z,53.17
2018-11-25T18:38:45.346Z,53.50
2018-11-25T18:41:15.015Z,53.48
2018-11-25T18:43:44.219Z,52.98
2018-11-25T18:46:14.707Z,53.65
2018-11-25T18:48:46.456Z,53.62
2018-11-25T18:51:15.706Z,53.78
2018-11-25T18:53:45.301Z,53.70
2018-11-25T18:56:14.529Z,53.79
2018-11-25T18:58:43.817Z,53.71
2018-11-25T19:01:39.288Z,53.86
2018-11-25T19:04:09.438Z,53.64
2018-11-25T19:06:39.230Z,53.34
2018-11-25T19:09:10.319Z,53.49
2018-11-25T19:11:40.009Z,53.28
2018-11-25T19:14:09.238Z,53.16
2018-11-25T19:16:39.186Z,53.10
2018-11-25T19:19:08.407Z,53.43
2018-11-25T19:21:37.625Z,53.01
2018-11-25T19:24:08.950Z,53.19
2018-11-25T19:26:38.134Z,52.84
2018-11-25T19:29:07.720Z,53.00
2018-11-25T19:31:37.062Z,53.21
2018-11-25T19:34:06.780Z,53.06
2018-11-25T19:36:36.369Z,53.28
2018-11-25T19:39:08.966Z,53.34
2018-11-25T19:41:38.146Z,53.04
2018-11-25T19:44:07.824Z,53.54
2018-11-25T19:46:38.952Z,53.27
2018-11-25T19:49:08.128Z,53.29
2018-11-25T19:51:37.350Z,53.36
2018-11-25T19:54:06.639Z,53.05
2018-11-25T19:56:36.770Z,53.14
2018-11-25T19:59:06.513Z,53.57
2018-11-25T20:01:35.845Z,53.43
2018-11-25T20:04:05.635Z,53.50
2018-11-25T20:06:34.828Z,53.61
2018-11-25T20:09:09.050Z,53.29
2018-11-25T20:11:38.413Z,53.25
2018-11-25T20:14:07.614Z,53.30
2018-11-25T20:16:43.323Z,53.13
2018-11-25T20:19:13.412Z,53.38
2018-11-25T20:21:47.681Z,53.55
2018-11-25T20:24:16.904Z,53.31
2018-11-25T20:26:51.375Z,53.23
2018-11-25T20:29:22.926Z,53.19
2018-11-25T20:31:58.542Z,53.11
2018-11-25T20:34:27.786Z,53.29
2018-11-25T20:36:57.905Z,53.44
2018-11-25T20:39:31.357Z,53.54
2018-11-25T20:42:00.529Z,53.91
2018-11-25T20:44:29.708Z,53.66
2018-11-25T20:47:09.246Z,53.68
2018-11-25T20:49:40.589Z,53.61
2018-11-25T20:52:15.123Z,53.54
2018-11-25T20:54:44.402Z,53.97
2018-11-25T20:57:13.621Z,53.72
2018-11-25T20:59:43.819Z,54.08
2018-11-25T21:02:19.960Z,54.04
2018-11-25T21:04:42.257Z,53.58
2018-11-25T21:07:11.520Z,53.47
2018-11-25T21:09:41.280Z,53.96
2018-11-25T21:12:11.501Z,53.29
2018-11-25T21:14:40.817Z,53.13
2018-11-25T21:17:09.991Z,52.91
2018-11-25T21:19:39.194Z,52.86
2018-11-25T21:22:09.735Z,53.21
2018-11-25T21:24:39.986Z,52.83
2018-11-25T21:27:09.199Z,53.09
2018-11-25T21:29:38.649Z,53.24
2018-11-25T21:32:07.852Z,52.80
2018-11-25T21:34:37.049Z,53.12
2018-11-25T21:37:08.441Z,53.52
2018-11-25T21:39:37.625Z,53.21
2018-11-25T21:42:06.841Z,53.50
2018-11-25T21:44:36.075Z,53.27
2018-11-25T21:47:05.278Z,53.20
2018-11-25T21:49:35.295Z,53.21
2018-11-25T21:52:05.591Z,53.25
2018-11-25T21:54:34.753Z,53.12
2018-11-25T21:57:03.937Z,53.21
2018-11-25T21:59:33.222Z,53.25
2018-11-25T22:02:03.953Z,52.84
2018-11-25T22:04:33.125Z,53.09
2018-11-25T22:07:02.325Z,52.70
2018-11-25T22:09:31.588Z,52.91
2018-11-25T22:12:01.169Z,52.60
2018-11-25T22:14:31.920Z,52.99
2018-11-25T22:17:01.070Z,52.52
2018-11-25T22:19:30.270Z,52.65
2018-11-25T22:21:59.585Z,52.46
2018-11-25T22:24:28.773Z,52.65
2018-11-25T22:26:59.301Z,52.67
2018-11-25T22:29:28.506Z,53.04
2018-11-25T22:31:57.695Z,52.96
2018-11-25T22:34:26.922Z,53.39
2018-11-25T22:36:56.133Z,53.84
2018-11-25T22:39:26.167Z,53.45
2018-11-25T22:41:55.366Z,53.22
2018-11-25T22:44:25.180Z,54.02
2018-11-25T22:46:54.354Z,53.36
2018-11-25T22:49:23.681Z,53.96
2018-11-25T22:51:56.389Z,53.46
2018-11-25T22:54:25.564Z,53.71
2018-11-25T22:56:54.742Z,53.95
2018-11-25T22:59:24.038Z,54.01
2018-11-25T23:01:53.759Z,53.95
2018-11-25T23:04:35.366Z,54.16
2018-11-25T23:07:04.838Z,53.87
2018-11-25T23:09:34.026Z,54.16
2018-11-25T23:12:03.989Z,54.18
2018-11-25T23:14:33.207Z,53.92
2018-11-25T23:17:02.444Z,54.56
2018-11-25T23:19:31.650Z,54.24
2018-11-25T23:22:00.831Z,54.53
2018-11-25T23:24:30.879Z,54.11
2018-11-25T23:27:00.616Z,54.31
2018-11-25T23:29:29.807Z,55.03
2018-11-25T23:31:59.200Z,54.73
2018-11-25T23:34:28.790Z,54.93
2018-11-25T23:36:59.466Z,54.78
2018-11-25T23:39:28.652Z,54.74
2018-11-25T23:41:57.913Z,54.79
2018-11-25T23:44:27.234Z,54.88
2018-11-25T23:46:56.405Z,54.79
2018-11-25T23:49:26.470Z,54.98
2018-11-25T23:51:55.646Z,54.97
2018-11-25T23:54:24.838Z,54.43
2018-11-25T23:56:54.177Z,54.59
2018-11-25T23:59:23.365Z,55.07
