createdAt,value
2017-07-23T00:00:44.384Z,80.30
2017-07-23T00:03:12.529Z,80.00
2017-07-23T00:05:41.480Z,79.90
2017-07-23T00:08:09.944Z,80.10
2017-07-23T00:10:38.097Z,80.10
2017-07-23T00:13:06.587Z,80.00
2017-07-23T00:15:36.361Z,79.90
2017-07-23T00:18:05.476Z,79.90
2017-07-23T00:20:33.686Z,80.30
2017-07-23T00:23:01.952Z,80.10
2017-07-23T00:25:30.879Z,80.10
2017-07-23T00:27:59.564Z,80.10
2017-07-23T00:30:28.140Z,80.00
2017-07-23T00:32:56.910Z,80.50
2017-07-23T00:35:25.815Z,80.50
2017-07-23T00:37:53.889Z,80.40
2017-07-23T00:40:22.711Z,80.70
2017-07-23T00:42:51.772Z,80.30
2017-07-23T00:45:20.196Z,80.40
2017-07-23T00:47:49.279Z,80.40
2017-07-23T00:50:18.400Z,80.40
2017-07-23T00:52:47.431Z,80.40
2017-07-23T00:55:15.711Z,79.90
2017-07-23T00:57:44.751Z,79.90
2017-07-23T01:00:13.253Z,80.00
2017-07-23T01:02:40.971Z,80.00
2017-07-23T01:05:09.378Z,80.00
2017-07-23T01:07:38.169Z,79.70
2017-07-23T01:10:07.859Z,79.70
2017-07-23T01:12:36.425Z,80.00
2017-07-23T01:15:05.449Z,80.10
2017-07-23T01:17:34.013Z,79.90
2017-07-23T01:20:03.288Z,79.30
2017-07-23T01:22:32.240Z,79.30
2017-07-23T01:25:01.006Z,79.30
2017-07-23T01:27:29.316Z,79.30
2017-07-23T01:29:57.832Z,79.10
2017-07-23T01:32:26.124Z,79.30
2017-07-23T01:34:54.959Z,79.10
2017-07-23T01:37:23.526Z,79.10
2017-07-23T01:39:52.173Z,79.40
2017-07-23T01:42:21.596Z,78.20
2017-07-23T01:44:49.994Z,78.20
2017-07-23T01:47:18.481Z,78.80
2017-07-23T01:49:47.398Z,78.60
2017-07-23T01:52:16.534Z,78.60
2017-07-23T01:54:44.846Z,78.60
2017-07-23T01:57:13.433Z,78.90
2017-07-23T01:59:41.820Z,79.20
2017-07-23T02:02:11.002Z,79.40
2017-07-23T02:04:39.296Z,79.60
2017-07-23T02:07:07.732Z,79.70
2017-07-23T02:09:36.851Z,79.90
2017-07-23T02:12:05.883Z,80.30
2017-07-23T02:14:35.329Z,79.90
2017-07-23T02:17:03.796Z,79.90
2017-07-23T02:19:32.608Z,80.20
2017-07-23T02:22:01.161Z,80.10
2017-07-23T02:24:29.804Z,80.40
2017-07-23T02:26:58.526Z,80.40
2017-07-23T02:29:27.116Z,80.50
2017-07-23T02:31:55.304Z,80.10
2017-07-23T02:34:23.827Z,79.90
2017-07-23T02:36:52.409Z,80.50
2017-07-23T02:39:20.638Z,79.70
2017-07-23T02:41:49.398Z,79.60
2017-07-23T02:44:17.943Z,79.90
2017-07-23T02:46:47.265Z,80.00
2017-07-23T02:49:17.244Z,80.40
2017-07-23T02:51:45.737Z,80.10
2017-07-23T02:54:14.120Z,80.20
2017-07-23T02:56:42.954Z,80.10
2017-07-23T02:59:11.405Z,80.10
2017-07-23T03:01:39.546Z,80.30
2017-07-23T03:04:08.172Z,80.10
2017-07-23T03:06:36.607Z,79.80
2017-07-23T03:09:05.133Z,79.60
2017-07-23T03:11:33.725Z,79.60
2017-07-23T03:14:02.310Z,79.70
2017-07-23T03:16:30.771Z,79.20
2017-07-23T03:18:59.804Z,79.50
2017-07-23T03:21:28.247Z,78.70
2017-07-23T03:23:57.078Z,78.30
2017-07-23T03:26:28.267Z,77.90
2017-07-23T03:28:57.147Z,78.10
2017-07-23T03:31:25.692Z,78.60
2017-07-23T03:33:54.147Z,78.90
2017-07-23T03:36:22.746Z,78.90
2017-07-23T03:38:51.378Z,78.80
2017-07-23T03:41:20.300Z,78.80
2017-07-23T03:43:49.146Z,78.60
2017-07-23T03:46:19.650Z,78.20
2017-07-23T03:48:48.550Z,79.20
2017-07-23T03:51:18.647Z,79.20
2017-07-23T03:53:47.445Z,79.10
2017-07-23T03:56:16.046Z,79.40
2017-07-23T03:58:44.602Z,79.40
2017-07-23T04:01:15.314Z,79.50
2017-07-23T04:03:43.526Z,79.50
2017-07-23T04:06:11.829Z,79.80
2017-07-23T04:08:40.586Z,79.80
2017-07-23T04:11:08.851Z,79.90
2017-07-23T04:13:37.678Z,79.70
2017-07-23T04:16:06.635Z,79.70
2017-07-23T04:18:35.070Z,79.80
2017-07-23T04:21:03.902Z,79.80
2017-07-23T04:23:32.933Z,79.90
2017-07-23T04:26:02.080Z,79.20
2017-07-23T04:28:31.301Z,79.20
2017-07-23T04:31:00.810Z,79.20
2017-07-23T04:33:29.121Z,79.20
2017-07-23T04:35:57.933Z,78.70
2017-07-23T04:38:26.276Z,78.70
2017-07-23T04:40:55.567Z,78.90
2017-07-23T04:43:23.775Z,78.90
2017-07-23T04:45:53.031Z,78.90
2017-07-23T04:48:21.997Z,79.00
2017-07-23T04:50:50.292Z,79.00
2017-07-23T04:53:20.826Z,79.20
2017-07-23T04:55:48.846Z,78.20
2017-07-23T04:58:16.774Z,78.10
2017-07-23T05:00:45.723Z,78.00
2017-07-23T05:03:14.089Z,77.70
2017-07-23T05:05:42.504Z,77.60
2017-07-23T05:08:11.139Z,77.40
2017-07-23T05:10:40.280Z,77.80
2017-07-23T05:13:08.934Z,77.80
2017-07-23T05:15:38.121Z,77.60
2017-07-23T05:18:06.840Z,77.60
2017-07-23T05:20:35.012Z,77.30
2017-07-23T05:23:03.807Z,77.10
2017-07-23T05:25:31.896Z,76.80
2017-07-23T05:28:00.486Z,77.30
2017-07-23T05:30:28.795Z,77.30
2017-07-23T05:32:57.306Z,76.60
2017-07-23T05:35:25.839Z,76.00
2017-07-23T05:37:54.435Z,76.40
2017-07-23T05:40:23.183Z,75.80
2017-07-23T05:42:51.691Z,75.80
2017-07-23T05:45:20.547Z,76.10
2017-07-23T05:47:48.976Z,75.90
2017-07-23T05:50:17.323Z,75.20
2017-07-23T05:52:46.869Z,74.70
2017-07-23T05:55:16.330Z,74.70
2017-07-23T05:57:44.860Z,74.60
2017-07-23T06:00:15.085Z,74.80
2017-07-23T06:02:43.726Z,74.40
2017-07-23T06:05:12.135Z,74.30
2017-07-23T06:07:42.783Z,75.00
2017-07-23T06:10:12.448Z,72.70
2017-07-23T06:12:41.075Z,72.70
2017-07-23T06:15:09.781Z,73.20
2017-07-23T06:17:38.821Z,72.50
2017-07-23T06:20:07.273Z,72.70
2017-07-23T06:22:35.992Z,72.60
2017-07-23T06:25:04.800Z,72.80
2017-07-23T06:27:34.132Z,72.90
2017-07-23T06:30:02.940Z,72.60
2017-07-23T06:32:31.511Z,72.60
2017-07-23T06:35:00.443Z,72.80
2017-07-23T06:37:29.011Z,72.70
2017-07-23T06:39:57.464Z,71.90
2017-07-23T06:42:26.812Z,70.80
2017-07-23T06:44:55.690Z,70.80
2017-07-23T06:47:24.619Z,70.60
2017-07-23T06:49:53.523Z,71.80
2017-07-23T06:52:21.846Z,70.60
2017-07-23T06:54:51.391Z,69.40
2017-07-23T06:57:20.476Z,69.40
2017-07-23T06:59:49.299Z,68.90
2017-07-23T07:02:17.602Z,69.50
2017-07-23T07:04:46.880Z,69.20
2017-07-23T07:07:15.583Z,68.70
2017-07-23T07:09:44.232Z,68.50
2017-07-23T07:12:12.508Z,68.60
2017-07-23T07:14:41.675Z,68.40
2017-07-23T07:17:10.283Z,68.40
2017-07-23T07:19:39.860Z,68.90
2017-07-23T07:22:08.459Z,68.90
2017-07-23T07:24:39.021Z,69.00
2017-07-23T07:27:07.704Z,69.00
2017-07-23T07:29:37.277Z,67.60
2017-07-23T07:32:06.451Z,67.60
2017-07-23T07:34:35.365Z,68.10
2017-07-23T07:37:04.040Z,67.90
2017-07-23T07:39:33.088Z,67.40
2017-07-23T07:42:01.610Z,66.70
2017-07-23T07:44:30.583Z,66.10
2017-07-23T07:46:59.034Z,66.20
2017-07-23T07:49:27.232Z,66.20
2017-07-23T07:51:55.753Z,66.50
2017-07-23T07:54:24.552Z,66.70
2017-07-23T07:56:52.904Z,66.70
2017-07-23T07:59:21.919Z,66.70
2017-07-23T08:01:50.442Z,66.70
2017-07-23T08:04:18.601Z,66.10
2017-07-23T08:06:47.306Z,65.50
2017-07-23T08:09:15.338Z,65.50
2017-07-23T08:11:44.691Z,64.20
2017-07-23T08:14:13.539Z,64.20
2017-07-23T08:16:42.304Z,62.90
2017-07-23T08:19:11.241Z,61.80
2017-07-23T08:21:40.387Z,62.00
2017-07-23T08:24:08.872Z,62.00
2017-07-23T08:26:38.881Z,61.40
2017-07-23T08:29:07.289Z,61.40
2017-07-23T08:31:36.461Z,61.30
2017-07-23T08:34:05.062Z,61.60
2017-07-23T08:36:34.018Z,61.40
2017-07-23T08:39:02.200Z,61.40
2017-07-23T08:41:31.429Z,61.40
2017-07-23T08:44:00.286Z,61.90
2017-07-23T08:46:29.634Z,61.80
2017-07-23T08:48:58.426Z,62.10
2017-07-23T08:51:27.093Z,60.20
2017-07-23T08:53:55.570Z,61.40
2017-07-23T08:56:24.144Z,60.70
2017-07-23T08:58:53.218Z,59.90
2017-07-23T09:01:21.937Z,59.80
2017-07-23T09:03:51.748Z,60.60
2017-07-23T09:06:19.885Z,60.60
2017-07-23T09:08:49.289Z,62.60
2017-07-23T09:11:17.310Z,62.60
2017-07-23T09:13:45.799Z,62.20
2017-07-23T09:16:13.791Z,61.20
2017-07-23T09:18:42.596Z,60.40
2017-07-23T09:21:11.190Z,60.50
2017-07-23T09:23:38.998Z,57.70
2017-07-23T09:26:07.658Z,57.20
2017-07-23T09:28:36.138Z,56.70
2017-07-23T09:31:04.272Z,56.70
2017-07-23T09:33:32.550Z,55.70
2017-07-23T09:36:01.879Z,55.70
2017-07-23T09:38:31.091Z,56.00
2017-07-23T09:40:59.976Z,54.10
2017-07-23T09:43:28.760Z,52.50
2017-07-23T09:45:56.668Z,52.50
2017-07-23T09:48:25.834Z,52.80
2017-07-23T09:50:54.164Z,52.80
2017-07-23T09:53:22.846Z,52.10
2017-07-23T09:55:51.599Z,51.40
2017-07-23T09:58:20.706Z,49.60
2017-07-23T10:00:49.781Z,49.80
2017-07-23T10:03:18.711Z,49.90
2017-07-23T10:05:47.406Z,48.60
2017-07-23T10:08:15.649Z,49.60
2017-07-23T10:10:43.424Z,49.00
2017-07-23T10:13:12.412Z,49.60
2017-07-23T10:15:41.117Z,49.60
2017-07-23T10:18:09.891Z,47.80
2017-07-23T10:20:38.382Z,49.30
2017-07-23T10:23:07.285Z,48.80
2017-07-23T10:25:36.305Z,49.00
2017-07-23T10:28:04.975Z,50.10
2017-07-23T10:30:33.154Z,50.50
2017-07-23T10:33:01.847Z,50.10
2017-07-23T10:35:30.212Z,51.30
2017-07-23T10:37:58.608Z,50.50
2017-07-23T10:40:27.508Z,50.60
2017-07-23T10:42:55.927Z,50.50
2017-07-23T10:45:24.560Z,51.10
2017-07-23T10:47:53.363Z,51.60
2017-07-23T10:50:21.718Z,50.40
2017-07-23T10:52:51.104Z,50.80
2017-07-23T10:55:19.525Z,50.80
2017-07-23T10:57:48.280Z,50.50
2017-07-23T11:00:16.913Z,51.20
2017-07-23T11:02:45.002Z,50.50
2017-07-23T11:05:13.801Z,50.80
2017-07-23T11:07:42.243Z,50.30
2017-07-23T11:10:11.356Z,50.20
2017-07-23T11:12:39.871Z,50.20
2017-07-23T11:15:09.297Z,50.90
2017-07-23T11:17:37.837Z,50.80
2017-07-23T11:20:06.210Z,51.50
2017-07-23T11:22:34.401Z,52.00
2017-07-23T11:25:02.934Z,51.70
2017-07-23T11:27:30.971Z,52.10
2017-07-23T11:29:59.040Z,51.90
2017-07-23T11:32:28.648Z,52.60
2017-07-23T11:34:57.627Z,51.30
2017-07-23T11:37:26.249Z,50.70
2017-07-23T11:39:55.497Z,51.10
2017-07-23T11:42:24.292Z,51.10
2017-07-23T11:44:53.035Z,51.80
2017-07-23T11:47:21.812Z,50.90
2017-07-23T11:49:50.315Z,49.40
2017-07-23T11:52:19.039Z,50.20
2017-07-23T11:54:47.579Z,50.30
2017-07-23T11:57:15.946Z,50.70
2017-07-23T11:59:44.688Z,51.10
2017-07-23T12:02:13.604Z,51.40
2017-07-23T12:04:42.439Z,51.50
2017-07-23T12:07:10.805Z,51.80
2017-07-23T12:09:39.182Z,51.00
2017-07-23T12:12:08.324Z,50.20
2017-07-23T12:14:36.259Z,50.20
2017-07-23T12:17:04.695Z,49.20
2017-07-23T12:19:32.990Z,50.60
2017-07-23T12:22:02.592Z,50.60
2017-07-23T12:24:32.339Z,50.00
2017-07-23T12:27:00.567Z,49.60
2017-07-23T12:29:29.178Z,50.40
2017-07-23T12:31:58.191Z,50.20
2017-07-23T12:34:26.830Z,49.40
2017-07-23T12:36:57.102Z,49.00
2017-07-23T12:39:26.383Z,49.50
2017-07-23T12:41:55.532Z,49.50
2017-07-23T12:44:24.297Z,50.40
2017-07-23T12:46:52.740Z,50.40
2017-07-23T12:49:21.894Z,49.20
2017-07-23T12:51:50.714Z,48.30
2017-07-23T12:54:18.644Z,48.20
2017-07-23T12:56:46.654Z,48.20
2017-07-23T12:59:15.990Z,49.00
2017-07-23T13:01:45.049Z,48.90
2017-07-23T13:04:14.352Z,49.00
2017-07-23T13:06:43.174Z,49.10
2017-07-23T13:09:11.459Z,48.80
2017-07-23T13:11:39.985Z,49.50
2017-07-23T13:14:08.653Z,48.10
2017-07-23T13:16:37.269Z,48.10
2017-07-23T13:19:05.992Z,48.50
2017-07-23T13:21:34.297Z,48.90
2017-07-23T13:24:03.304Z,48.90
2017-07-23T13:26:33.196Z,49.00
2017-07-23T13:29:01.582Z,49.40
2017-07-23T13:31:30.581Z,49.50
2017-07-23T13:33:59.731Z,49.30
2017-07-23T13:36:29.932Z,50.00
2017-07-23T13:38:58.250Z,50.00
2017-07-23T13:41:26.681Z,49.90
2017-07-23T13:43:54.439Z,49.10
2017-07-23T13:46:23.384Z,48.30
2017-07-23T13:48:51.249Z,49.00
2017-07-23T13:51:20.039Z,49.30
2017-07-23T13:53:48.524Z,49.20
2017-07-23T13:56:17.155Z,49.00
2017-07-23T13:58:46.753Z,48.40
2017-07-23T14:01:15.370Z,48.90
2017-07-23T14:03:43.785Z,48.90
2017-07-23T14:06:12.937Z,48.80
2017-07-23T14:08:41.201Z,49.30
2017-07-23T14:11:09.709Z,49.30
2017-07-23T14:13:37.771Z,49.50
2017-07-23T14:16:06.593Z,46.20
2017-07-23T14:18:34.663Z,46.20
2017-07-23T14:21:03.500Z,46.30
2017-07-23T14:23:31.928Z,46.40
2017-07-23T14:26:00.086Z,46.30
2017-07-23T14:28:28.164Z,46.10
2017-07-23T14:30:56.662Z,47.00
2017-07-23T14:33:24.747Z,46.80
2017-07-23T14:35:53.480Z,47.20
2017-07-23T14:38:21.976Z,47.20
2017-07-23T14:40:50.586Z,47.70
2017-07-23T14:43:19.530Z,48.10
2017-07-23T14:45:47.857Z,48.10
2017-07-23T14:48:16.255Z,47.70
2017-07-23T14:50:44.466Z,46.80
2017-07-23T14:53:12.936Z,47.30
2017-07-23T14:55:42.169Z,47.50
2017-07-23T14:58:10.806Z,48.10
2017-07-23T15:00:39.822Z,48.70
2017-07-23T15:03:09.319Z,48.60
2017-07-23T15:05:38.101Z,48.40
2017-07-23T15:08:06.090Z,48.40
2017-07-23T15:10:35.288Z,49.40
2017-07-23T15:13:05.667Z,49.00
2017-07-23T15:15:34.482Z,48.70
2017-07-23T15:18:03.807Z,49.20
2017-07-23T15:20:32.728Z,50.50
2017-07-23T15:23:00.999Z,50.50
2017-07-23T15:25:29.473Z,48.90
2017-07-23T15:27:58.497Z,49.20
2017-07-23T15:30:27.034Z,49.20
2017-07-23T15:32:55.612Z,48.70
2017-07-23T15:35:23.722Z,49.10
2017-07-23T15:37:51.873Z,49.40
2017-07-23T15:40:20.399Z,47.90
2017-07-23T15:42:48.310Z,48.40
2017-07-23T15:45:17.401Z,47.80
2017-07-23T15:47:45.971Z,47.80
2017-07-23T15:50:14.543Z,47.40
2017-07-23T15:52:42.442Z,47.50
2017-07-23T15:55:11.163Z,47.30
2017-07-23T15:57:39.492Z,46.90
2017-07-23T16:00:08.356Z,47.60
2017-07-23T16:02:36.597Z,47.60
2017-07-23T16:05:04.802Z,47.20
2017-07-23T16:07:33.652Z,47.40
2017-07-23T16:10:01.827Z,47.40
2017-07-23T16:12:30.009Z,47.10
2017-07-23T16:14:58.301Z,46.50
2017-07-23T16:17:27.163Z,46.50
2017-07-23T16:19:56.195Z,46.50
2017-07-23T16:22:24.671Z,46.50
2017-07-23T16:24:53.966Z,47.30
2017-07-23T16:27:22.043Z,47.10
2017-07-23T16:29:50.917Z,47.20
2017-07-23T16:32:19.440Z,47.30
2017-07-23T16:34:47.725Z,47.40
2017-07-23T16:37:16.437Z,47.40
2017-07-23T16:39:45.414Z,48.00
2017-07-23T16:42:14.193Z,47.90
2017-07-23T16:44:42.716Z,48.00
2017-07-23T16:47:11.127Z,47.90
2017-07-23T16:49:39.767Z,47.70
2017-07-23T16:52:08.890Z,47.70
2017-07-23T16:54:37.408Z,48.20
2017-07-23T16:57:05.899Z,47.40
2017-07-23T16:59:34.153Z,47.40
2017-07-23T17:02:02.309Z,47.80
2017-07-23T17:04:30.891Z,47.30
2017-07-23T17:06:59.143Z,47.20
2017-07-23T17:09:27.370Z,46.80
2017-07-23T17:11:55.742Z,47.20
2017-07-23T17:14:23.989Z,47.20
2017-07-23T17:16:52.066Z,48.20
2017-07-23T17:19:20.587Z,47.70
2017-07-23T17:21:48.950Z,46.40
2017-07-23T17:24:16.814Z,47.20
2017-07-23T17:29:20.229Z,47.50
2017-07-23T17:31:48.285Z,47.50
2017-07-23T17:34:17.924Z,48.00
2017-07-23T17:36:46.067Z,48.50
2017-07-23T17:39:14.761Z,47.90
2017-07-23T17:41:43.302Z,48.00
2017-07-23T17:44:11.690Z,48.00
2017-07-23T17:46:40.708Z,48.20
2017-07-23T17:49:09.261Z,47.50
2017-07-23T17:51:37.327Z,48.40
2017-07-23T17:54:05.588Z,48.10
2017-07-23T17:56:33.759Z,48.10
2017-07-23T17:59:02.652Z,48.50
2017-07-23T18:01:30.525Z,48.50
2017-07-23T18:03:58.441Z,48.80
2017-07-23T18:06:26.999Z,48.80
2017-07-23T18:08:55.265Z,48.80
2017-07-23T18:11:23.492Z,49.00
2017-07-23T18:13:53.295Z,48.70
2017-07-23T18:16:21.985Z,48.70
2017-07-23T18:18:49.930Z,48.60
2017-07-23T18:21:18.515Z,49.10
2017-07-23T18:23:46.658Z,49.40
2017-07-23T18:26:14.935Z,49.10
2017-07-23T18:28:43.153Z,49.20
2017-07-23T18:31:11.083Z,49.20
2017-07-23T18:33:39.554Z,49.40
2017-07-23T18:36:07.497Z,49.40
2017-07-23T18:38:35.557Z,49.70
2017-07-23T18:41:04.141Z,49.90
2017-07-23T18:43:32.586Z,49.80
2017-07-23T18:46:01.112Z,49.40
2017-07-23T18:48:29.313Z,48.80
2017-07-23T18:50:57.750Z,49.00
2017-07-23T18:53:25.894Z,49.60
2017-07-23T18:55:55.001Z,49.00
2017-07-23T18:58:23.678Z,48.80
2017-07-23T19:00:51.990Z,48.50
2017-07-23T19:03:20.854Z,48.30
2017-07-23T19:05:49.420Z,48.70
2017-07-23T19:08:17.708Z,48.70
2017-07-23T19:13:20.593Z,49.00
2017-07-23T19:15:48.991Z,49.00
2017-07-23T19:18:17.700Z,49.50
2017-07-23T19:20:46.131Z,49.30
2017-07-23T19:23:14.855Z,49.60
2017-07-23T19:25:43.977Z,50.10
2017-07-23T19:28:14.334Z,49.70
2017-07-23T19:30:42.570Z,49.40
2017-07-23T19:33:10.525Z,50.00
2017-07-23T19:35:39.783Z,49.90
2017-07-23T19:38:07.972Z,50.00
2017-07-23T19:40:35.768Z,50.00
2017-07-23T19:43:04.010Z,50.40
2017-07-23T19:45:33.138Z,50.50
2017-07-23T19:48:01.698Z,50.60
2017-07-23T19:50:30.496Z,50.70
2017-07-23T19:52:59.061Z,50.80
2017-07-23T19:55:27.310Z,50.80
2017-07-23T19:57:55.366Z,50.90
2017-07-23T20:00:23.664Z,51.20
2017-07-23T20:02:52.494Z,51.40
2017-07-23T20:05:21.410Z,51.60
2017-07-23T20:07:49.933Z,51.60
2017-07-23T20:10:19.316Z,51.50
2017-07-23T20:12:47.721Z,51.60
2017-07-23T20:15:16.150Z,51.60
2017-07-23T20:17:44.527Z,51.70
2017-07-23T20:20:13.074Z,51.90
2017-07-23T20:22:41.559Z,51.90
2017-07-23T20:25:10.253Z,51.90
2017-07-23T20:27:38.440Z,52.00
2017-07-23T20:30:07.712Z,52.20
2017-07-23T20:32:37.572Z,52.20
2017-07-23T20:35:06.269Z,52.40
2017-07-23T20:37:34.918Z,52.90
2017-07-23T20:40:05.043Z,52.80
2017-07-23T20:42:34.582Z,52.80
2017-07-23T20:45:02.793Z,52.70
2017-07-23T20:47:30.663Z,53.00
2017-07-23T20:49:59.196Z,53.00
2017-07-23T20:52:27.131Z,53.30
2017-07-23T20:54:56.318Z,53.40
2017-07-23T20:57:25.142Z,53.40
2017-07-23T20:59:53.854Z,53.70
2017-07-23T21:02:21.939Z,53.70
2017-07-23T21:04:50.115Z,53.70
2017-07-23T21:07:18.092Z,54.00
2017-07-23T21:09:46.891Z,54.10
2017-07-23T21:12:15.683Z,54.40
2017-07-23T21:14:43.843Z,54.60
2017-07-23T21:17:12.793Z,54.50
2017-07-23T21:19:41.643Z,54.50
2017-07-23T21:22:11.203Z,54.50
2017-07-23T21:24:39.561Z,54.40
2017-07-23T21:27:07.873Z,54.50
2017-07-23T21:29:36.167Z,54.70
2017-07-23T21:32:04.921Z,55.10
2017-07-23T21:34:33.930Z,55.10
2017-07-23T21:37:02.439Z,54.70
2017-07-23T21:39:31.098Z,54.90
2017-07-23T21:41:59.606Z,55.00
2017-07-23T21:44:27.820Z,55.30
2017-07-23T21:46:56.795Z,54.60
2017-07-23T21:49:25.503Z,54.90
2017-07-23T21:51:54.474Z,54.70
2017-07-23T21:54:22.867Z,54.70
2017-07-23T21:56:52.093Z,54.10
2017-07-23T21:59:20.240Z,54.10
2017-07-23T22:01:49.199Z,54.00
2017-07-23T22:04:17.543Z,54.00
2017-07-23T22:06:45.413Z,54.00
2017-07-23T22:09:13.947Z,54.40
2017-07-23T22:11:42.316Z,54.90
2017-07-23T22:14:10.881Z,55.40
2017-07-23T22:16:39.536Z,55.30
2017-07-23T22:19:07.944Z,55.00
2017-07-23T22:21:36.245Z,55.00
2017-07-23T22:24:04.975Z,54.60
2017-07-23T22:26:33.349Z,54.50
2017-07-23T22:29:01.679Z,54.70
2017-07-23T22:31:30.355Z,54.90
2017-07-23T22:33:59.181Z,55.30
2017-07-23T22:36:27.760Z,55.30
2017-07-23T22:38:56.595Z,55.40
2017-07-23T22:41:25.131Z,55.70
2017-07-23T22:43:53.251Z,55.70
2017-07-23T22:46:20.995Z,55.90
2017-07-23T22:48:49.251Z,55.40
2017-07-23T22:51:17.139Z,55.40
2017-07-23T22:53:45.536Z,55.80
2017-07-23T22:56:13.855Z,56.10
2017-07-23T22:58:42.748Z,56.30
2017-07-23T23:01:11.113Z,56.30
2017-07-23T23:03:40.424Z,56.60
2017-07-23T23:06:09.351Z,56.00
2017-07-23T23:08:37.873Z,56.00
2017-07-23T23:11:06.549Z,56.00
2017-07-23T23:13:35.562Z,56.50
2017-07-23T23:16:04.142Z,56.20
2017-07-23T23:18:32.368Z,56.60
2017-07-23T23:21:00.420Z,56.40
2017-07-23T23:23:28.680Z,56.90
2017-07-23T23:25:57.154Z,56.40
2017-07-23T23:28:25.705Z,56.60
2017-07-23T23:30:54.410Z,56.60
2017-07-23T23:33:22.865Z,56.60
2017-07-23T23:35:50.906Z,56.60
2017-07-23T23:38:19.968Z,57.00
2017-07-23T23:40:48.257Z,56.60
2017-07-23T23:43:17.085Z,56.70
2017-07-23T23:45:45.307Z,56.70
2017-07-23T23:48:14.062Z,56.90
2017-07-23T23:50:42.762Z,56.80
2017-07-23T23:53:11.285Z,57.30
2017-07-23T23:55:40.506Z,57.60
2017-07-23T23:58:08.865Z,57.60
