createdAt,value
2019-03-04T00:02:02.076Z,14.65
2019-03-04T00:04:31.368Z,14.43
2019-03-04T00:07:00.626Z,15.15
2019-03-04T00:09:29.879Z,17.10
2019-03-04T00:12:00.248Z,14.95
2019-03-04T00:14:29.551Z,15.35
2019-03-04T00:16:58.726Z,16.00
2019-03-04T00:19:27.966Z,12.73
2019-03-04T00:21:57.145Z,13.08
2019-03-04T00:24:26.402Z,14.20
2019-03-04T00:26:55.675Z,16.30
2019-03-04T00:29:24.858Z,14.10
2019-03-04T00:31:54.171Z,15.23
2019-03-04T00:34:23.367Z,14.05
2019-03-04T00:36:52.557Z,13.70
2019-03-04T00:39:21.924Z,15.38
2019-03-04T00:41:51.231Z,15.08
2019-03-04T00:44:20.478Z,13.35
2019-03-04T00:46:49.654Z,12.95
2019-03-04T00:49:18.896Z,13.98
2019-03-04T00:51:48.073Z,13.93
2019-03-04T00:54:17.325Z,12.80
2019-03-04T00:56:46.597Z,13.62
2019-03-04T00:59:15.902Z,14.03
2019-03-04T01:01:45.089Z,11.97
2019-03-04T01:04:14.266Z,11.90
2019-03-04T01:06:43.572Z,13.32
2019-03-04T01:09:13.825Z,13.00
2019-03-04T01:11:43.073Z,12.28
2019-03-04T01:14:12.361Z,11.03
2019-03-04T01:16:41.611Z,11.43
2019-03-04T01:19:10.929Z,14.18
2019-03-04T01:21:40.233Z,11.57
2019-03-04T01:24:09.421Z,12.25
2019-03-04T01:26:38.616Z,11.83
2019-03-04T01:29:07.914Z,12.65
2019-03-04T01:31:37.164Z,12.18
2019-03-04T01:34:06.334Z,13.08
2019-03-04T01:36:35.613Z,11.93
2019-03-04T01:39:06.430Z,11.80
2019-03-04T01:41:35.610Z,12.70
2019-03-04T01:44:04.842Z,13.83
2019-03-04T01:46:34.094Z,11.83
2019-03-04T01:49:03.285Z,11.53
2019-03-04T01:51:33.237Z,12.28
2019-03-04T01:54:02.487Z,12.05
2019-03-04T01:56:31.777Z,12.13
2019-03-04T01:59:00.956Z,12.78
2019-03-04T02:01:30.140Z,11.43
2019-03-04T02:03:59.427Z,11.97
2019-03-04T02:06:28.676Z,10.93
2019-03-04T02:08:58.028Z,12.10
2019-03-04T02:11:27.284Z,12.37
2019-03-04T02:13:56.497Z,11.60
2019-03-04T02:16:25.785Z,11.22
2019-03-04T02:18:54.977Z,10.58
2019-03-04T02:21:24.553Z,11.85
2019-03-04T02:23:53.801Z,10.70
2019-03-04T02:26:23.056Z,10.78
2019-03-04T02:28:52.403Z,11.05
2019-03-04T02:31:21.731Z,11.00
2019-03-04T02:33:51.023Z,10.48
2019-03-04T02:36:20.177Z,9.53
2019-03-04T02:38:49.459Z,10.35
2019-03-04T02:41:18.688Z,11.48
2019-03-04T02:43:47.945Z,11.18
2019-03-04T02:46:17.269Z,8.80
2019-03-04T02:48:46.549Z,10.75
2019-03-04T02:51:15.868Z,9.55
2019-03-04T02:53:45.102Z,9.88
2019-03-04T02:56:14.336Z,9.53
2019-03-04T02:58:43.995Z,10.03
2019-03-04T03:01:13.556Z,10.58
2019-03-04T03:03:42.738Z,9.35
2019-03-04T03:06:11.932Z,11.15
2019-03-04T03:08:41.237Z,9.18
2019-03-04T03:11:10.413Z,10.78
2019-03-04T03:13:39.587Z,11.57
2019-03-04T03:16:08.791Z,9.83
2019-03-04T03:18:38.080Z,9.30
2019-03-04T03:21:07.342Z,11.85
2019-03-04T03:23:36.587Z,9.13
2019-03-04T03:26:05.967Z,11.03
2019-03-04T03:28:35.349Z,11.18
2019-03-04T03:31:04.523Z,9.60
2019-03-04T03:33:33.725Z,9.85
2019-03-04T03:36:02.915Z,9.83
2019-03-04T03:38:32.169Z,9.65
2019-03-04T03:41:01.469Z,9.38
2019-03-04T03:43:30.651Z,8.98
2019-03-04T03:45:59.876Z,8.25
2019-03-04T03:48:36.806Z,8.50
2019-03-04T03:51:06.965Z,7.75
2019-03-04T03:53:36.146Z,7.95
2019-03-04T03:56:05.387Z,6.78
2019-03-04T03:58:34.620Z,7.28
2019-03-04T04:01:03.873Z,8.00
2019-03-04T04:03:33.051Z,7.45
2019-03-04T04:06:02.440Z,8.15
2019-03-04T04:08:31.727Z,7.67
2019-03-04T04:11:01.127Z,7.70
2019-03-04T04:13:30.492Z,7.55
2019-03-04T04:15:59.867Z,7.30
2019-03-04T04:18:29.272Z,6.90
2019-03-04T04:20:58.605Z,6.30
2019-03-04T04:23:27.933Z,6.78
2019-03-04T04:25:57.726Z,8.53
2019-03-04T04:28:27.548Z,6.83
2019-03-04T04:30:56.869Z,6.97
2019-03-04T04:33:26.224Z,7.37
2019-03-04T04:35:55.559Z,6.53
2019-03-04T04:38:25.027Z,6.22
2019-03-04T04:40:54.298Z,7.47
2019-03-04T04:43:23.636Z,7.72
2019-03-04T04:45:53.620Z,7.80
2019-03-04T04:48:22.957Z,6.90
2019-03-04T04:50:52.290Z,7.35
2019-03-04T04:53:21.712Z,6.87
2019-03-04T04:55:51.056Z,6.35
2019-03-04T04:58:20.459Z,6.45
2019-03-04T05:00:50.061Z,5.90
2019-03-04T05:03:19.372Z,7.00
2019-03-04T05:05:48.711Z,6.00
2019-03-04T05:08:18.129Z,6.22
2019-03-04T05:10:47.541Z,6.80
2019-03-04T05:13:16.805Z,6.10
2019-03-04T05:15:46.191Z,6.12
2019-03-04T05:18:15.681Z,5.95
2019-03-04T05:20:44.943Z,5.85
2019-03-04T05:23:14.200Z,6.33
2019-03-04T05:25:43.655Z,5.92
2019-03-04T05:28:12.909Z,6.60
2019-03-04T05:30:42.308Z,6.60
2019-03-04T05:33:11.483Z,6.53
2019-03-04T05:35:40.806Z,5.72
2019-03-04T05:38:10.229Z,6.70
2019-03-04T05:40:39.488Z,6.10
2019-03-04T05:43:08.847Z,6.67
2019-03-04T05:45:38.307Z,6.25
2019-03-04T05:48:07.790Z,6.80
2019-03-04T05:50:37.212Z,6.22
2019-03-04T05:53:06.678Z,6.33
2019-03-04T05:55:35.934Z,7.17
2019-03-04T05:58:05.262Z,5.75
2019-03-04T06:00:39.067Z,6.90
2019-03-04T06:03:20.131Z,6.87
2019-03-04T06:05:49.681Z,6.08
2019-03-04T06:08:18.930Z,6.20
2019-03-04T06:10:48.191Z,5.80
2019-03-04T06:13:17.512Z,5.90
2019-03-04T06:15:46.925Z,5.55
2019-03-04T06:18:16.270Z,5.58
2019-03-04T06:20:45.670Z,5.50
2019-03-04T06:23:15.108Z,5.55
2019-03-04T06:25:44.434Z,5.67
2019-03-04T06:28:13.715Z,5.55
2019-03-04T06:30:43.090Z,6.22
2019-03-04T06:33:12.363Z,6.08
2019-03-04T06:35:41.751Z,7.10
2019-03-04T06:38:11.145Z,5.17
2019-03-04T06:40:40.580Z,5.20
2019-03-04T06:43:10.009Z,5.33
2019-03-04T06:45:39.361Z,5.00
2019-03-04T06:48:08.529Z,5.47
2019-03-04T06:50:55.743Z,5.42
2019-03-04T06:53:33.710Z,5.50
2019-03-04T06:56:22.986Z,6.03
2019-03-04T06:59:14.139Z,5.20
2019-03-04T07:01:49.509Z,5.25
2019-03-04T07:04:24.559Z,5.33
2019-03-04T07:06:53.993Z,4.67
2019-03-04T07:09:23.409Z,5.58
2019-03-04T07:11:52.817Z,4.87
2019-03-04T07:14:22.147Z,5.95
2019-03-04T07:16:51.563Z,6.90
2019-03-04T07:19:20.948Z,5.60
2019-03-04T07:21:50.271Z,5.33
2019-03-04T07:24:21.157Z,4.20
2019-03-04T07:26:50.479Z,5.80
2019-03-04T07:29:19.813Z,5.10
2019-03-04T07:31:49.206Z,5.08
2019-03-04T07:34:18.682Z,5.03
2019-03-04T07:36:48.093Z,5.30
2019-03-04T07:39:17.353Z,4.75
2019-03-04T07:41:46.757Z,5.42
2019-03-04T07:44:16.198Z,5.72
2019-03-04T07:46:45.592Z,5.17
2019-03-04T07:49:14.907Z,5.92
2019-03-04T07:51:44.229Z,5.75
2019-03-04T07:54:13.648Z,5.45
2019-03-04T07:56:43.435Z,6.30
2019-03-04T07:59:12.819Z,6.20
2019-03-04T08:01:42.179Z,6.40
2019-03-04T08:04:11.633Z,6.30
2019-03-04T08:06:41.553Z,7.00
2019-03-04T08:09:32.184Z,7.53
2019-03-04T08:12:20.036Z,8.53
2019-03-04T08:14:49.438Z,10.93
2019-03-04T08:17:18.784Z,13.45
2019-03-04T08:19:47.957Z,12.93
2019-03-04T08:22:17.313Z,12.60
2019-03-04T08:24:46.641Z,13.18
2019-03-04T08:27:16.984Z,14.98
2019-03-04T08:29:46.440Z,6.97
2019-03-04T08:32:15.798Z,7.33
2019-03-04T08:34:45.075Z,6.20
2019-03-04T08:37:14.476Z,5.97
2019-03-04T08:39:43.741Z,4.70
2019-03-04T08:42:13.194Z,4.58
2019-03-04T08:44:42.575Z,4.83
2019-03-04T08:47:11.904Z,7.00
2019-03-04T08:49:41.082Z,6.42
2019-03-04T08:52:10.562Z,7.85
2019-03-04T08:54:39.898Z,5.05
2019-03-04T08:57:09.228Z,6.30
2019-03-04T08:59:38.654Z,5.05
2019-03-04T09:02:07.838Z,6.30
2019-03-04T09:04:37.158Z,6.22
2019-03-04T09:07:06.564Z,6.78
2019-03-04T09:09:35.965Z,5.50
2019-03-04T09:12:05.754Z,7.47
2019-03-04T09:14:35.011Z,5.10
2019-03-04T09:17:04.327Z,4.92
2019-03-04T09:19:33.719Z,4.42
2019-03-04T09:22:02.978Z,4.70
2019-03-04T09:24:32.304Z,5.72
2019-03-04T09:27:01.721Z,4.83
2019-03-04T09:29:31.049Z,4.55
2019-03-04T09:32:00.388Z,4.35
2019-03-04T09:34:29.786Z,4.97
2019-03-04T09:36:59.157Z,4.55
2019-03-04T09:39:28.563Z,4.95
2019-03-04T09:41:59.491Z,4.40
2019-03-04T09:44:28.884Z,4.00
2019-03-04T09:46:58.210Z,4.10
2019-03-04T09:49:27.617Z,4.10
2019-03-04T09:51:57.013Z,3.92
2019-03-04T09:54:26.378Z,5.17
2019-03-04T09:56:55.727Z,3.80
2019-03-04T09:59:25.120Z,4.55
2019-03-04T10:01:54.551Z,4.83
2019-03-04T10:04:38.927Z,4.58
2019-03-04T10:07:20.342Z,4.50
2019-03-04T10:10:01.882Z,4.63
2019-03-04T10:12:53.732Z,4.78
2019-03-04T15:24:27.090Z,4.60
2019-03-04T15:26:56.336Z,32.40
2019-03-04T15:29:25.785Z,8.70
2019-03-04T15:31:55.119Z,16.27
2019-03-04T15:34:24.306Z,7.92
2019-03-04T15:36:54.090Z,4.37
2019-03-04T15:39:23.526Z,4.40
2019-03-04T15:41:53.558Z,3.85
2019-03-04T15:44:22.795Z,5.05
2019-03-04T15:46:52.045Z,3.25
2019-03-04T15:49:21.386Z,5.08
2019-03-04T15:51:50.727Z,4.12
2019-03-04T15:54:20.054Z,4.53
2019-03-04T15:56:49.354Z,3.77
2019-03-04T15:59:18.600Z,5.03
2019-03-04T16:01:47.847Z,6.12
2019-03-04T16:04:17.156Z,4.55
2019-03-04T16:06:46.398Z,3.87
2019-03-04T16:09:18.183Z,6.33
2019-03-04T16:11:47.556Z,4.65
2019-03-04T16:14:16.769Z,5.33
2019-03-04T16:16:46.140Z,4.15
2019-03-04T16:19:15.408Z,3.77
2019-03-04T16:21:44.674Z,3.77
2019-03-04T16:24:13.975Z,3.40
2019-03-04T16:26:43.451Z,4.62
2019-03-04T16:29:12.697Z,3.77
2019-03-04T16:31:42.002Z,9.63
2019-03-04T16:34:11.326Z,7.92
2019-03-04T16:36:41.056Z,8.70
2019-03-04T16:39:10.506Z,10.68
2019-03-04T16:41:39.733Z,19.00
2019-03-04T16:44:08.915Z,7.33
2019-03-04T16:46:38.163Z,59.18
2019-03-04T16:49:07.463Z,12.60
2019-03-04T16:51:36.803Z,13.55
2019-03-04T16:54:06.135Z,6.12
2019-03-04T16:56:35.517Z,17.17
2019-03-04T16:59:04.811Z,9.70
2019-03-04T17:01:33.997Z,15.70
2019-03-04T17:04:03.370Z,14.15
2019-03-04T17:06:32.718Z,14.63
2019-03-04T17:09:01.971Z,6.35
2019-03-04T17:11:31.247Z,7.55
2019-03-04T17:14:00.522Z,5.30
2019-03-04T17:16:29.873Z,4.47
2019-03-04T17:18:59.186Z,5.17
2019-03-04T17:21:28.508Z,4.67
2019-03-04T17:23:57.686Z,4.60
2019-03-04T17:26:27.047Z,5.28
2019-03-04T17:28:57.188Z,7.10
2019-03-04T17:31:26.474Z,9.20
2019-03-04T17:33:55.824Z,8.23
2019-03-04T17:36:25.654Z,9.30
2019-03-04T17:38:54.948Z,10.65
2019-03-04T17:41:24.212Z,9.13
2019-03-04T17:43:55.706Z,7.58
2019-03-04T17:46:25.075Z,7.17
2019-03-04T17:48:54.326Z,6.37
2019-03-04T17:51:23.526Z,10.38
2019-03-04T17:53:52.811Z,10.00
2019-03-04T17:56:22.011Z,7.25
2019-03-04T17:58:51.353Z,7.00
2019-03-04T18:01:20.624Z,6.30
2019-03-04T18:03:49.940Z,6.40
2019-03-04T18:06:19.258Z,6.53
2019-03-04T18:08:48.536Z,7.12
2019-03-04T18:11:17.919Z,7.00
2019-03-04T18:13:47.160Z,8.18
2019-03-04T18:16:16.475Z,8.35
2019-03-04T18:18:45.786Z,6.53
2019-03-04T18:21:15.032Z,8.05
2019-03-04T18:23:44.278Z,6.00
2019-03-04T18:26:23.023Z,6.70
2019-03-04T18:29:01.362Z,7.97
2019-03-04T18:31:48.933Z,11.73
2019-03-04T18:34:51.976Z,10.63
2019-03-04T18:37:27.133Z,30.62
2019-03-04T18:40:29.718Z,21.85
2019-03-04T18:43:18.797Z,11.65
2019-03-04T18:46:03.064Z,7.72
2019-03-04T18:48:55.756Z,7.42
2019-03-04T18:53:55.438Z,11.25
2019-03-04T18:56:24.690Z,7.70
2019-03-04T18:58:53.999Z,5.47
2019-03-04T19:01:23.392Z,6.22
2019-03-04T19:03:52.715Z,5.78
2019-03-04T19:06:22.065Z,6.40
2019-03-04T19:08:51.425Z,6.00
2019-03-04T19:11:20.690Z,5.95
2019-03-04T19:13:49.876Z,6.15
2019-03-04T19:16:19.182Z,5.92
2019-03-04T19:18:48.504Z,6.45
2019-03-04T19:21:17.687Z,6.03
2019-03-04T19:23:47.086Z,7.40
2019-03-04T19:26:16.766Z,4.90
2019-03-04T19:28:46.072Z,5.22
2019-03-04T19:31:15.341Z,6.70
2019-03-04T19:33:44.596Z,7.33
2019-03-04T19:36:13.974Z,5.92
2019-03-04T19:38:43.236Z,6.12
2019-03-04T19:41:12.550Z,6.37
2019-03-04T19:43:41.937Z,9.40
2019-03-04T19:46:11.178Z,6.87
2019-03-04T19:48:40.456Z,5.65
2019-03-04T19:51:09.798Z,6.65
2019-03-04T19:53:39.076Z,6.85
2019-03-04T19:56:08.454Z,7.42
2019-03-04T19:58:37.701Z,5.03
2019-03-04T20:01:07.228Z,4.47
2019-03-04T20:03:36.649Z,3.60
2019-03-04T20:06:05.961Z,3.80
2019-03-04T20:08:35.333Z,3.83
2019-03-04T20:11:04.649Z,3.35
2019-03-04T20:13:33.895Z,3.27
2019-03-04T20:16:03.647Z,2.55
2019-03-04T20:18:32.902Z,3.42
2019-03-04T20:21:02.153Z,3.33
2019-03-04T20:23:31.432Z,1.98
2019-03-04T20:26:00.845Z,2.00
2019-03-04T20:28:30.092Z,2.00
2019-03-04T20:30:59.347Z,1.55
2019-03-04T20:33:28.691Z,1.85
2019-03-04T20:35:58.006Z,1.37
2019-03-04T20:38:39.073Z,1.20
2019-03-04T20:41:08.307Z,1.42
2019-03-04T20:43:37.553Z,1.40
2019-03-04T20:46:06.920Z,1.60
2019-03-04T20:48:36.168Z,1.82
2019-03-04T20:51:05.422Z,1.35
2019-03-04T20:53:34.701Z,1.50
2019-03-04T20:56:03.949Z,1.62
2019-03-04T20:58:33.311Z,1.30
2019-03-04T21:01:02.617Z,1.25
2019-03-04T21:03:35.075Z,1.20
2019-03-04T21:06:04.808Z,1.60
2019-03-04T21:08:34.058Z,1.70
2019-03-04T21:11:03.342Z,1.60
2019-03-04T21:13:35.746Z,1.65
2019-03-04T21:16:03.869Z,1.57
2019-03-04T21:18:33.113Z,1.80
2019-03-04T21:21:02.458Z,1.77
2019-03-04T21:23:31.637Z,1.90
2019-03-04T21:26:06.737Z,1.77
2019-03-04T21:28:50.949Z,1.40
2019-03-04T21:31:32.304Z,1.35
2019-03-04T21:34:07.566Z,1.60
2019-03-04T21:36:52.435Z,1.67
2019-03-04T21:39:26.518Z,1.50
2019-03-04T21:42:07.920Z,1.50
2019-03-04T21:45:01.258Z,1.72
2019-03-04T21:47:36.704Z,1.52
2019-03-04T21:50:15.048Z,1.42
2019-03-04T21:52:53.218Z,1.90
2019-03-04T21:55:25.644Z,1.70
2019-03-04T22:00:27.476Z,1.55
2019-03-04T22:03:06.122Z,1.30
2019-03-04T22:05:35.608Z,1.65
2019-03-04T22:08:04.791Z,1.57
2019-03-04T22:10:34.063Z,1.50
2019-03-04T22:13:03.318Z,1.32
2019-03-04T22:15:32.582Z,1.75
2019-03-04T22:18:01.852Z,2.02
2019-03-04T22:20:31.203Z,1.52
2019-03-04T22:23:00.476Z,2.10
2019-03-04T22:25:29.745Z,2.58
2019-03-04T22:27:59.045Z,1.70
2019-03-04T22:30:28.326Z,1.72
2019-03-04T22:32:57.592Z,2.30
2019-03-04T22:35:26.799Z,2.33
2019-03-04T22:37:56.048Z,1.62
2019-03-04T22:40:27.314Z,1.47
2019-03-04T22:42:56.563Z,1.20
2019-03-04T22:45:25.921Z,1.20
2019-03-04T22:47:55.233Z,1.65
2019-03-04T22:50:24.578Z,1.10
2019-03-04T22:52:53.848Z,1.50
2019-03-04T22:55:29.073Z,1.35
2019-03-04T22:57:58.427Z,1.62
2019-03-04T23:00:47.373Z,1.20
2019-03-04T23:03:17.057Z,1.40
2019-03-04T23:06:16.347Z,1.72
2019-03-04T23:08:45.552Z,1.75
2019-03-04T23:11:14.928Z,1.40
2019-03-04T23:13:47.431Z,1.82
2019-03-04T23:16:22.159Z,1.42
2019-03-04T23:18:51.484Z,1.92
2019-03-04T23:21:20.724Z,1.40
2019-03-04T23:23:50.107Z,1.50
2019-03-04T23:26:19.428Z,2.02
2019-03-04T23:28:48.759Z,2.00
2019-03-04T23:31:18.083Z,2.10
2019-03-04T23:33:47.759Z,2.10
2019-03-04T23:36:17.006Z,1.87
2019-03-04T23:38:46.183Z,2.27
2019-03-04T23:41:15.530Z,1.87
2019-03-04T23:43:44.900Z,1.67
2019-03-04T23:46:14.142Z,1.80
2019-03-04T23:48:43.393Z,1.70
2019-03-04T23:51:12.665Z,1.70
2019-03-04T23:53:41.938Z,1.55
2019-03-04T23:56:11.441Z,1.92
2019-03-04T23:58:40.806Z,1.80
