createdAt,value
2019-03-09T00:01:22.323Z,5.83
2019-03-09T00:03:52.459Z,2.63
2019-03-09T00:06:22.174Z,4.10
2019-03-09T00:08:51.706Z,1.60
2019-03-09T00:11:21.233Z,3.10
2019-03-09T00:13:50.766Z,3.10
2019-03-09T00:16:20.324Z,2.33
2019-03-09T00:18:50.034Z,2.10
2019-03-09T00:21:19.570Z,2.27
2019-03-09T00:24:07.677Z,2.03
2019-03-09T00:26:48.565Z,3.60
2019-03-09T00:29:22.147Z,2.80
2019-03-09T00:31:55.224Z,2.10
2019-03-09T00:34:24.774Z,1.73
2019-03-09T00:36:54.577Z,2.20
2019-03-09T00:39:24.108Z,1.87
2019-03-09T00:41:56.423Z,1.70
2019-03-09T00:44:25.950Z,1.80
2019-03-09T00:46:55.504Z,1.53
2019-03-09T00:49:25.326Z,2.17
2019-03-09T00:51:54.833Z,3.30
2019-03-09T00:54:24.357Z,1.83
2019-03-09T00:56:53.891Z,2.03
2019-03-09T00:59:23.449Z,3.43
2019-03-09T01:01:52.972Z,1.97
2019-03-09T01:04:22.535Z,3.67
2019-03-09T01:06:52.071Z,1.90
2019-03-09T01:09:21.597Z,2.10
2019-03-09T01:11:52.398Z,3.00
2019-03-09T01:14:21.889Z,3.17
2019-03-09T01:16:51.477Z,2.23
2019-03-09T01:19:21.032Z,2.27
2019-03-09T01:21:50.577Z,1.23
2019-03-09T01:24:20.152Z,1.57
2019-03-09T01:26:49.704Z,2.90
2019-03-09T01:29:19.649Z,2.00
2019-03-09T01:31:49.218Z,2.07
2019-03-09T01:34:18.771Z,4.23
2019-03-09T01:36:48.330Z,1.80
2019-03-09T01:39:17.885Z,1.73
2019-03-09T01:41:47.772Z,1.07
2019-03-09T01:44:17.329Z,2.83
2019-03-09T01:46:47.208Z,1.37
2019-03-09T01:49:16.762Z,1.50
2019-03-09T01:51:46.301Z,1.63
2019-03-09T01:54:16.565Z,0.93
2019-03-09T01:56:46.132Z,2.20
2019-03-09T01:59:15.921Z,1.77
2019-03-09T02:01:45.772Z,1.77
2019-03-09T02:04:15.349Z,1.20
2019-03-09T02:06:44.899Z,1.00
2019-03-09T02:09:14.445Z,2.20
2019-03-09T02:11:43.995Z,2.03
2019-03-09T02:14:13.523Z,1.60
2019-03-09T02:16:43.064Z,2.97
2019-03-09T02:19:12.654Z,2.90
2019-03-09T02:21:42.492Z,1.90
2019-03-09T02:24:12.033Z,1.73
2019-03-09T02:26:41.858Z,1.20
2019-03-09T02:29:11.434Z,1.23
2019-03-09T02:31:41.045Z,1.53
2019-03-09T02:34:10.983Z,1.73
2019-03-09T02:36:40.986Z,1.50
2019-03-09T02:39:28.141Z,1.47
2019-03-09T02:41:57.675Z,1.40
2019-03-09T02:44:27.234Z,2.27
2019-03-09T02:46:56.754Z,1.27
2019-03-09T02:49:26.281Z,2.13
2019-03-09T02:51:55.819Z,1.30
2019-03-09T02:54:25.355Z,1.80
2019-03-09T02:56:54.892Z,2.00
2019-03-09T02:59:24.467Z,2.23
2019-03-09T03:02:12.990Z,1.40
2019-03-09T03:04:42.557Z,1.27
2019-03-09T03:07:12.130Z,2.70
2019-03-09T03:09:41.665Z,1.53
2019-03-09T03:12:11.210Z,1.63
2019-03-09T03:14:41.058Z,1.60
2019-03-09T03:17:10.590Z,1.73
2019-03-09T03:19:40.141Z,1.13
2019-03-09T03:22:09.685Z,2.37
2019-03-09T03:24:39.258Z,2.90
2019-03-09T03:27:08.801Z,1.80
2019-03-09T03:29:38.426Z,1.77
2019-03-09T03:32:08.289Z,1.93
2019-03-09T03:34:37.938Z,2.60
2019-03-09T03:37:07.488Z,2.17
2019-03-09T03:39:37.055Z,1.23
2019-03-09T03:42:06.664Z,2.30
2019-03-09T03:44:44.514Z,3.00
2019-03-09T03:47:15.617Z,2.73
2019-03-09T03:49:45.683Z,3.53
2019-03-09T03:52:15.182Z,1.33
2019-03-09T03:54:44.947Z,1.20
2019-03-09T03:57:14.525Z,2.47
2019-03-09T03:59:44.113Z,2.60
2019-03-09T04:02:13.669Z,2.60
2019-03-09T04:04:43.251Z,2.87
2019-03-09T04:07:12.909Z,2.20
2019-03-09T04:09:42.472Z,1.83
2019-03-09T04:12:12.405Z,2.20
2019-03-09T04:14:42.239Z,1.00
2019-03-09T04:17:11.724Z,1.23
2019-03-09T04:19:41.286Z,2.87
2019-03-09T04:22:10.947Z,1.90
2019-03-09T04:24:40.836Z,1.87
2019-03-09T04:27:10.395Z,1.90
2019-03-09T04:29:39.884Z,2.23
2019-03-09T04:32:09.441Z,1.00
2019-03-09T04:34:38.973Z,1.10
2019-03-09T04:37:08.767Z,2.87
2019-03-09T04:39:38.383Z,2.03
2019-03-09T04:42:07.893Z,3.23
2019-03-09T04:44:37.413Z,1.93
2019-03-09T04:47:07.294Z,2.00
2019-03-09T04:49:37.129Z,2.07
2019-03-09T04:52:06.746Z,1.60
2019-03-09T04:54:36.271Z,2.50
2019-03-09T04:57:05.808Z,2.17
2019-03-09T04:59:35.628Z,3.47
2019-03-09T05:02:05.164Z,1.27
2019-03-09T05:04:43.094Z,3.20
2019-03-09T05:07:15.658Z,2.20
2019-03-09T05:09:53.188Z,2.67
2019-03-09T05:12:22.716Z,2.13
2019-03-09T05:14:52.534Z,1.73
2019-03-09T05:17:22.094Z,2.87
2019-03-09T05:19:52.501Z,3.20
2019-03-09T05:22:22.072Z,2.40
2019-03-09T05:24:51.622Z,3.10
2019-03-09T05:27:21.174Z,1.40
2019-03-09T05:29:51.336Z,2.10
2019-03-09T05:32:21.423Z,1.33
2019-03-09T05:34:50.968Z,1.83
2019-03-09T05:37:20.501Z,1.67
2019-03-09T05:39:50.054Z,2.03
2019-03-09T05:42:19.600Z,2.60
2019-03-09T05:44:49.146Z,2.20
2019-03-09T05:47:18.682Z,1.70
2019-03-09T05:49:48.205Z,2.03
2019-03-09T05:52:29.721Z,3.23
2019-03-09T05:55:01.524Z,3.60
2019-03-09T05:57:31.049Z,3.07
2019-03-09T06:00:00.852Z,2.47
2019-03-09T06:02:30.390Z,2.73
2019-03-09T06:05:00.342Z,1.70
2019-03-09T06:07:29.854Z,2.87
2019-03-09T06:09:59.725Z,1.50
2019-03-09T06:12:29.176Z,3.37
2019-03-09T06:14:58.717Z,1.63
2019-03-09T06:17:28.253Z,2.67
2019-03-09T06:19:57.782Z,1.90
2019-03-09T06:22:27.338Z,1.90
2019-03-09T06:24:56.884Z,2.90
2019-03-09T06:27:26.427Z,1.93
2019-03-09T06:29:55.991Z,0.73
2019-03-09T06:33:02.061Z,1.10
2019-03-09T06:35:31.643Z,2.30
2019-03-09T06:38:28.023Z,2.83
2019-03-09T06:41:02.947Z,6.53
2019-03-09T06:43:28.835Z,1.43
2019-03-09T06:46:16.323Z,5.93
2019-03-09T06:48:46.182Z,1.43
2019-03-09T06:51:15.681Z,1.90
2019-03-09T06:53:45.246Z,1.17
2019-03-09T06:56:14.778Z,2.43
2019-03-09T06:58:44.321Z,3.93
2019-03-09T07:01:19.007Z,1.23
2019-03-09T07:03:48.581Z,1.33
2019-03-09T07:06:18.140Z,2.63
2019-03-09T07:08:47.700Z,1.60
2019-03-09T07:11:17.227Z,2.37
2019-03-09T07:13:52.771Z,1.97
2019-03-09T07:16:18.343Z,2.37
2019-03-09T07:18:47.856Z,2.40
2019-03-09T07:21:17.711Z,3.47
2019-03-09T07:23:47.274Z,2.33
2019-03-09T07:26:16.800Z,2.27
2019-03-09T07:28:46.340Z,1.47
2019-03-09T07:31:15.802Z,1.37
2019-03-09T07:33:45.329Z,1.67
2019-03-09T07:36:14.859Z,2.97
2019-03-09T07:38:44.410Z,3.57
2019-03-09T07:41:13.946Z,1.90
2019-03-09T07:43:43.840Z,1.20
2019-03-09T07:46:13.983Z,1.90
2019-03-09T07:48:43.511Z,1.70
2019-03-09T07:51:13.051Z,2.13
2019-03-09T07:53:42.587Z,2.50
2019-03-09T07:56:12.142Z,4.13
2019-03-09T07:58:41.756Z,3.00
2019-03-09T08:01:11.304Z,1.60
2019-03-09T08:03:40.856Z,1.83
2019-03-09T08:06:10.384Z,1.53
2019-03-09T08:08:39.956Z,2.17
2019-03-09T08:11:09.581Z,2.77
2019-03-09T08:13:39.176Z,2.00
2019-03-09T08:16:08.712Z,2.07
2019-03-09T08:18:38.250Z,2.23
2019-03-09T08:21:25.856Z,2.23
2019-03-09T08:24:13.705Z,1.87
2019-03-09T08:26:43.273Z,3.13
2019-03-09T08:29:12.805Z,3.00
2019-03-09T08:31:42.352Z,3.30
2019-03-09T08:34:30.333Z,3.40
2019-03-09T08:37:17.833Z,5.57
2019-03-09T08:39:47.395Z,5.03
2019-03-09T08:42:16.914Z,5.80
2019-03-09T08:44:46.883Z,2.20
2019-03-09T08:47:16.430Z,3.63
2019-03-09T08:49:46.028Z,2.90
2019-03-09T08:52:15.608Z,2.03
2019-03-09T08:54:45.406Z,3.13
2019-03-09T08:57:14.990Z,1.83
2019-03-09T08:59:44.531Z,5.70
2019-03-09T09:02:14.066Z,2.10
2019-03-09T09:04:43.561Z,4.00
2019-03-09T09:07:13.152Z,5.03
2019-03-09T09:09:42.768Z,1.60
2019-03-09T09:12:12.303Z,3.70
2019-03-09T09:14:41.831Z,4.07
2019-03-09T09:17:11.389Z,3.53
2019-03-09T09:19:40.943Z,3.00
2019-03-09T09:22:10.748Z,4.43
2019-03-09T09:24:40.357Z,3.17
2019-03-09T09:27:09.858Z,3.20
2019-03-09T09:29:39.709Z,2.90
2019-03-09T09:32:09.954Z,2.37
2019-03-09T09:34:39.481Z,3.73
2019-03-09T09:37:09.315Z,4.17
2019-03-09T09:39:38.848Z,2.60
2019-03-09T09:42:08.388Z,2.17
2019-03-09T09:44:38.251Z,3.00
2019-03-09T09:47:07.837Z,5.80
2019-03-09T09:49:37.821Z,1.93
2019-03-09T09:52:07.372Z,3.00
2019-03-09T09:54:36.817Z,2.90
2019-03-09T09:57:06.367Z,3.43
2019-03-09T09:59:35.902Z,4.33
2019-03-09T10:02:05.733Z,2.93
2019-03-09T10:04:35.270Z,3.03
2019-03-09T10:07:05.170Z,1.97
2019-03-09T10:09:34.800Z,3.03
2019-03-09T10:12:04.341Z,3.57
2019-03-09T10:14:34.195Z,2.33
2019-03-09T10:17:04.082Z,2.93
2019-03-09T10:19:33.627Z,4.60
2019-03-09T10:22:21.262Z,2.70
2019-03-09T10:24:50.790Z,4.53
2019-03-09T10:27:20.363Z,4.73
2019-03-09T10:29:49.891Z,3.57
2019-03-09T10:32:19.796Z,3.43
2019-03-09T10:34:49.418Z,3.33
2019-03-09T10:37:19.276Z,4.30
2019-03-09T10:39:48.818Z,2.13
2019-03-09T10:42:18.354Z,3.43
2019-03-09T10:44:49.781Z,3.70
2019-03-09T10:47:19.152Z,5.90
2019-03-09T10:49:48.708Z,4.40
2019-03-09T10:52:18.784Z,4.50
2019-03-09T10:54:48.327Z,5.10
2019-03-09T10:57:17.866Z,3.83
2019-03-09T10:59:47.416Z,5.00
2019-03-09T11:02:16.954Z,5.90
2019-03-09T11:04:46.489Z,4.20
2019-03-09T11:07:16.385Z,7.63
2019-03-09T11:09:46.226Z,29.47
2019-03-09T11:12:15.806Z,36.90
2019-03-09T11:14:45.348Z,32.00
2019-03-09T11:17:17.029Z,41.13
2019-03-09T11:19:46.565Z,32.00
2019-03-09T11:22:16.111Z,35.40
2019-03-09T11:24:45.674Z,45.13
2019-03-09T11:27:15.577Z,33.27
2019-03-09T11:29:45.176Z,46.53
2019-03-09T11:32:15.009Z,34.37
2019-03-09T11:34:44.582Z,28.70
2019-03-09T11:37:14.163Z,36.67
2019-03-09T11:39:43.739Z,23.87
2019-03-09T11:42:13.309Z,26.57
2019-03-09T11:44:42.866Z,28.33
2019-03-09T11:47:12.421Z,34.03
2019-03-09T11:49:42.004Z,22.90
2019-03-09T11:52:19.480Z,24.20
2019-03-09T11:54:42.846Z,22.40
2019-03-09T11:57:12.512Z,28.53
2019-03-09T11:59:42.292Z,28.37
2019-03-09T12:02:11.884Z,26.67
2019-03-09T12:04:46.924Z,23.10
2019-03-09T12:07:12.786Z,31.30
2019-03-09T12:09:42.400Z,27.37
2019-03-09T12:12:12.033Z,26.07
2019-03-09T12:14:41.604Z,26.93
2019-03-09T12:17:12.959Z,24.40
2019-03-09T12:19:42.618Z,24.93
2019-03-09T12:22:12.196Z,27.30
2019-03-09T12:24:41.753Z,22.97
2019-03-09T12:27:11.312Z,21.47
2019-03-09T12:29:40.916Z,23.57
2019-03-09T12:32:10.773Z,24.07
2019-03-09T12:34:40.309Z,24.60
2019-03-09T12:37:09.865Z,26.87
2019-03-09T12:39:39.419Z,20.07
2019-03-09T12:42:08.985Z,24.77
2019-03-09T12:44:38.965Z,22.27
2019-03-09T12:47:08.531Z,23.20
2019-03-09T12:49:38.091Z,19.80
2019-03-09T12:52:07.675Z,19.30
2019-03-09T12:54:37.250Z,18.43
2019-03-09T12:57:24.719Z,22.37
2019-03-09T12:59:54.313Z,16.93
2019-03-09T13:02:24.219Z,17.03
2019-03-09T13:04:53.810Z,17.97
2019-03-09T13:07:23.393Z,18.20
2019-03-09T13:10:11.646Z,18.93
2019-03-09T13:12:59.321Z,19.93
2019-03-09T13:15:28.901Z,18.63
2019-03-09T13:17:58.833Z,15.07
2019-03-09T13:20:28.379Z,20.27
2019-03-09T13:22:57.946Z,14.27
2019-03-09T13:25:27.540Z,19.07
2019-03-09T13:27:57.103Z,15.93
2019-03-09T13:30:26.677Z,18.20
2019-03-09T13:33:14.295Z,23.97
2019-03-09T13:35:43.913Z,18.00
2019-03-09T13:38:13.472Z,16.37
2019-03-09T13:40:43.025Z,17.10
2019-03-09T13:43:12.590Z,15.17
2019-03-09T13:45:42.139Z,15.77
2019-03-09T13:48:11.807Z,16.07
2019-03-09T13:50:41.642Z,15.40
2019-03-09T13:53:11.327Z,19.03
2019-03-09T13:55:40.967Z,16.07
2019-03-09T13:58:13.301Z,13.00
2019-03-09T14:00:43.238Z,17.73
2019-03-09T14:03:12.779Z,18.43
2019-03-09T14:05:42.383Z,16.73
2019-03-09T14:08:12.351Z,16.67
2019-03-09T14:10:41.919Z,17.37
2019-03-09T14:13:11.508Z,15.93
2019-03-09T14:15:41.099Z,14.80
2019-03-09T14:18:10.635Z,13.23
2019-03-09T14:20:40.514Z,15.27
2019-03-09T14:23:10.228Z,16.40
2019-03-09T14:25:39.976Z,16.63
2019-03-09T14:28:09.663Z,15.33
2019-03-09T14:30:39.349Z,18.47
2019-03-09T14:33:08.923Z,14.83
2019-03-09T14:35:38.471Z,19.50
2019-03-09T14:38:08.079Z,15.87
2019-03-09T14:40:37.660Z,14.47
2019-03-09T14:43:07.261Z,18.47
2019-03-09T14:45:39.598Z,21.00
2019-03-09T14:48:11.750Z,17.30
2019-03-09T14:50:40.478Z,12.90
2019-03-09T14:53:10.247Z,12.40
2019-03-09T14:55:39.855Z,20.63
2019-03-09T14:58:09.525Z,11.10
2019-03-09T15:00:39.922Z,15.43
2019-03-09T15:03:09.681Z,18.07
2019-03-09T15:05:57.260Z,9.87
2019-03-09T15:08:45.246Z,13.23
2019-03-09T15:11:14.819Z,12.43
2019-03-09T15:13:44.892Z,11.73
2019-03-09T15:16:14.456Z,10.50
2019-03-09T15:18:44.436Z,9.43
2019-03-09T15:21:14.119Z,7.53
2019-03-09T15:23:49.396Z,11.83
2019-03-09T15:26:19.036Z,9.43
2019-03-09T15:28:48.618Z,10.00
2019-03-09T15:31:18.182Z,10.17
2019-03-09T15:33:47.846Z,9.77
2019-03-09T15:36:17.429Z,9.67
2019-03-09T15:38:47.001Z,7.23
2019-03-09T15:41:16.622Z,6.10
2019-03-09T15:43:46.283Z,12.53
2019-03-09T15:46:34.206Z,9.10
2019-03-09T15:49:03.778Z,6.97
2019-03-09T15:51:33.333Z,9.33
2019-03-09T15:54:02.886Z,6.80
2019-03-09T15:56:32.423Z,9.23
2019-03-09T15:59:02.321Z,6.97
2019-03-09T16:01:31.893Z,8.17
2019-03-09T16:04:01.445Z,8.87
2019-03-09T16:06:30.992Z,7.00
2019-03-09T16:09:00.539Z,8.23
2019-03-09T16:11:30.085Z,7.73
2019-03-09T16:13:59.689Z,8.13
2019-03-09T16:16:29.241Z,6.23
2019-03-09T16:18:59.201Z,8.77
2019-03-09T16:21:28.731Z,8.30
2019-03-09T16:23:58.284Z,6.60
2019-03-09T16:26:27.854Z,8.37
2019-03-09T16:28:57.415Z,6.27
2019-03-09T16:31:27.020Z,5.93
2019-03-09T16:33:56.579Z,7.10
2019-03-09T16:36:26.137Z,6.97
2019-03-09T16:38:55.733Z,4.67
2019-03-09T16:41:25.285Z,6.30
2019-03-09T16:43:55.162Z,5.23
2019-03-09T16:46:24.725Z,6.60
2019-03-09T16:48:54.581Z,7.03
2019-03-09T16:51:24.330Z,6.43
2019-03-09T16:53:54.205Z,6.67
2019-03-09T16:56:23.782Z,5.00
2019-03-09T16:58:53.731Z,4.27
2019-03-09T17:01:23.277Z,6.97
2019-03-09T17:03:52.871Z,5.80
2019-03-09T17:06:22.781Z,6.13
2019-03-09T17:08:52.312Z,7.00
2019-03-09T17:11:22.173Z,3.93
2019-03-09T17:13:51.991Z,9.17
2019-03-09T17:16:21.584Z,5.90
2019-03-09T17:18:51.136Z,3.33
2019-03-09T17:21:21.110Z,7.03
2019-03-09T17:23:50.982Z,5.37
2019-03-09T17:26:20.552Z,6.33
2019-03-09T17:28:50.181Z,5.57
2019-03-09T17:31:19.721Z,6.23
2019-03-09T17:33:49.296Z,4.63
2019-03-09T17:36:19.181Z,6.67
2019-03-09T17:38:48.752Z,6.07
2019-03-09T17:41:18.315Z,5.20
2019-03-09T17:43:47.853Z,2.50
2019-03-09T17:46:17.407Z,6.07
2019-03-09T17:48:46.975Z,4.43
2019-03-09T17:51:16.560Z,5.90
2019-03-09T17:53:46.117Z,5.83
2019-03-09T17:56:16.061Z,3.07
2019-03-09T17:58:45.955Z,4.33
2019-03-09T18:01:15.499Z,4.23
2019-03-09T18:03:45.067Z,6.00
2019-03-09T18:06:14.634Z,7.00
2019-03-09T18:08:44.214Z,3.90
2019-03-09T18:11:13.825Z,3.63
2019-03-09T18:13:43.423Z,3.60
2019-03-09T18:16:13.029Z,5.27
2019-03-09T18:18:42.633Z,5.07
2019-03-09T18:21:12.253Z,3.70
2019-03-09T18:23:41.821Z,4.33
2019-03-09T18:26:11.481Z,6.37
2019-03-09T18:28:41.059Z,3.67
2019-03-09T18:31:10.846Z,3.53
2019-03-09T18:33:40.428Z,4.77
2019-03-09T18:36:10.031Z,2.23
2019-03-09T18:38:39.617Z,1.90
2019-03-09T18:41:09.097Z,4.53
2019-03-09T18:43:38.839Z,4.13
2019-03-09T18:46:08.409Z,4.37
2019-03-09T18:48:37.977Z,3.87
2019-03-09T18:51:07.530Z,4.57
2019-03-09T18:53:37.752Z,4.87
2019-03-09T18:56:07.687Z,3.70
2019-03-09T18:58:37.270Z,5.20
2019-03-09T19:01:07.288Z,4.37
2019-03-09T19:03:36.850Z,3.97
2019-03-09T19:06:06.425Z,5.40
2019-03-09T19:08:35.998Z,3.27
2019-03-09T19:11:05.544Z,3.03
2019-03-09T19:13:36.872Z,5.07
2019-03-09T19:16:06.755Z,4.70
2019-03-09T19:18:36.336Z,4.00
2019-03-09T19:21:05.908Z,3.33
2019-03-09T19:23:35.489Z,4.77
2019-03-09T19:26:05.029Z,4.90
2019-03-09T19:28:34.603Z,4.07
2019-03-09T19:31:04.172Z,6.53
2019-03-09T19:33:34.210Z,3.73
2019-03-09T19:36:03.783Z,3.77
2019-03-09T19:38:33.344Z,2.47
2019-03-09T19:41:02.948Z,5.53
2019-03-09T19:43:32.519Z,3.33
2019-03-09T19:46:02.083Z,6.23
2019-03-09T19:48:31.654Z,3.33
2019-03-09T19:51:02.992Z,5.83
2019-03-09T19:53:32.580Z,4.67
2019-03-09T19:56:02.142Z,2.80
2019-03-09T19:58:31.718Z,3.00
2019-03-09T20:01:01.290Z,4.47
2019-03-09T20:03:31.130Z,2.67
2019-03-09T20:06:00.694Z,2.80
2019-03-09T20:08:30.354Z,3.57
2019-03-09T20:11:00.285Z,6.93
2019-03-09T20:13:30.203Z,6.20
2019-03-09T20:16:00.146Z,3.37
2019-03-09T20:18:29.713Z,4.80
2019-03-09T20:20:59.320Z,3.17
2019-03-09T20:23:28.980Z,4.43
2019-03-09T20:25:58.539Z,6.07
2019-03-09T20:28:28.141Z,2.60
2019-03-09T20:30:57.718Z,2.47
2019-03-09T20:33:27.308Z,4.23
2019-03-09T20:35:57.208Z,2.87
2019-03-09T20:38:27.145Z,6.63
2019-03-09T20:40:56.757Z,4.33
2019-03-09T20:43:26.328Z,5.00
2019-03-09T20:45:55.909Z,4.37
2019-03-09T20:48:25.489Z,3.97
2019-03-09T20:50:55.067Z,4.33
2019-03-09T20:53:25.000Z,4.37
2019-03-09T20:55:54.583Z,3.00
2019-03-09T20:58:24.164Z,3.77
2019-03-09T21:00:53.729Z,4.33
2019-03-09T21:03:23.292Z,3.00
2019-03-09T21:05:52.863Z,3.33
2019-03-09T21:08:23.334Z,3.07
2019-03-09T21:11:03.328Z,5.87
2019-03-09T21:13:24.205Z,7.50
2019-03-09T21:15:53.759Z,3.83
2019-03-09T21:18:23.315Z,3.90
2019-03-09T21:20:52.912Z,4.13
2019-03-09T21:23:22.487Z,4.20
2019-03-09T21:25:52.053Z,3.47
2019-03-09T21:28:21.654Z,5.07
2019-03-09T21:30:51.575Z,4.93
2019-03-09T21:33:21.161Z,3.77
2019-03-09T21:35:50.701Z,3.97
2019-03-09T21:38:20.315Z,8.87
2019-03-09T21:40:49.936Z,9.73
2019-03-09T21:43:20.699Z,7.03
2019-03-09T21:45:50.370Z,9.13
2019-03-09T21:48:19.927Z,3.43
2019-03-09T21:50:49.492Z,4.90
2019-03-09T21:53:19.051Z,3.17
2019-03-09T21:55:48.595Z,3.47
2019-03-09T21:58:18.481Z,5.17
2019-03-09T22:00:48.063Z,4.47
2019-03-09T22:03:17.596Z,4.23
2019-03-09T22:05:47.702Z,3.63
2019-03-09T22:08:17.243Z,3.63
2019-03-09T22:10:46.825Z,4.07
2019-03-09T22:13:18.511Z,4.23
2019-03-09T22:15:47.657Z,4.23
2019-03-09T22:18:17.296Z,4.80
2019-03-09T22:20:47.178Z,6.73
2019-03-09T22:23:16.706Z,4.70
2019-03-09T22:25:46.273Z,5.13
2019-03-09T22:28:16.013Z,3.97
2019-03-09T22:30:45.605Z,4.63
2019-03-09T22:33:15.151Z,4.93
2019-03-09T22:35:45.014Z,3.10
2019-03-09T22:38:15.231Z,4.27
2019-03-09T22:40:44.871Z,2.63
2019-03-09T22:43:14.432Z,2.80
2019-03-09T22:45:43.990Z,4.90
2019-03-09T22:48:13.538Z,6.73
2019-03-09T22:50:43.126Z,3.53
2019-03-09T22:53:12.675Z,7.33
2019-03-09T22:55:42.225Z,6.10
2019-03-09T22:58:11.796Z,5.80
2019-03-09T23:00:41.728Z,4.10
2019-03-09T23:03:11.307Z,6.73
2019-03-09T23:05:41.241Z,3.50
2019-03-09T23:08:10.902Z,3.70
2019-03-09T23:10:40.455Z,4.33
2019-03-09T23:13:10.070Z,6.17
2019-03-09T23:15:39.642Z,6.53
2019-03-09T23:18:09.440Z,3.13
2019-03-09T23:20:39.007Z,10.17
2019-03-09T23:23:08.825Z,3.73
2019-03-09T23:25:38.388Z,5.07
2019-03-09T23:28:07.964Z,3.27
2019-03-09T23:30:37.517Z,4.17
2019-03-09T23:33:07.403Z,7.87
2019-03-09T23:35:36.963Z,3.50
2019-03-09T23:38:06.515Z,4.73
2019-03-09T23:40:36.699Z,5.17
2019-03-09T23:43:06.344Z,4.10
2019-03-09T23:45:35.938Z,3.37
2019-03-09T23:48:05.474Z,7.03
2019-03-09T23:50:35.034Z,3.40
2019-03-09T23:53:22.676Z,6.73
2019-03-09T23:55:52.299Z,2.83
2019-03-09T23:58:21.903Z,7.17
