createdAt,value
2019-03-01T00:01:01.699Z,9.50
2019-03-01T00:03:36.341Z,9.50
2019-03-01T00:06:22.549Z,9.50
2019-03-01T00:09:32.791Z,9.50
2019-03-01T00:12:18.863Z,9.50
2019-03-01T00:15:00.753Z,9.50
2019-03-01T00:17:39.428Z,9.50
2019-03-01T00:20:35.758Z,9.50
2019-03-01T00:23:25.600Z,9.50
2019-03-01T00:26:17.708Z,9.50
2019-03-01T00:29:05.339Z,9.50
2019-03-01T00:31:52.944Z,9.50
2019-03-01T00:34:49.494Z,9.50
2019-03-01T00:37:29.566Z,9.50
2019-03-01T00:40:20.156Z,9.50
2019-03-01T00:42:59.056Z,9.50
2019-03-01T00:45:33.376Z,9.50
2019-03-01T00:48:06.730Z,9.50
2019-03-01T00:50:41.302Z,9.50
2019-03-01T00:53:14.802Z,9.50
2019-03-01T00:55:48.394Z,9.50
2019-03-01T00:58:22.826Z,9.50
2019-03-01T01:00:57.546Z,9.50
2019-03-01T01:03:34.378Z,9.60
2019-03-01T01:06:08.924Z,9.60
2019-03-01T01:08:43.312Z,9.60
2019-03-01T01:11:16.761Z,9.60
2019-03-01T01:13:50.121Z,9.60
2019-03-01T01:16:24.603Z,9.60
2019-03-01T01:18:58.021Z,9.60
2019-03-01T01:21:31.746Z,9.60
2019-03-01T01:24:06.138Z,9.60
2019-03-01T01:26:40.546Z,9.60
2019-03-01T01:29:35.366Z,9.60
2019-03-01T01:32:10.105Z,9.60
2019-03-01T01:34:43.569Z,9.60
2019-03-01T01:37:17.074Z,9.60
2019-03-01T01:39:50.678Z,9.60
2019-03-01T01:42:23.983Z,9.60
2019-03-01T01:44:58.449Z,9.60
2019-03-01T01:47:31.806Z,9.60
2019-03-01T01:50:06.271Z,9.60
2019-03-01T01:52:39.538Z,9.60
2019-03-01T01:55:13.044Z,9.60
2019-03-01T01:57:46.483Z,9.70
2019-03-01T02:00:20.028Z,9.60
2019-03-01T02:02:53.225Z,9.60
2019-03-01T02:05:27.611Z,9.70
2019-03-01T02:08:01.932Z,9.70
2019-03-01T02:10:35.376Z,9.70
2019-03-01T02:13:11.589Z,9.70
2019-03-01T02:15:44.931Z,9.70
2019-03-01T02:18:18.467Z,9.60
2019-03-01T02:20:51.895Z,9.70
2019-03-01T02:23:27.099Z,9.70
2019-03-01T02:26:00.755Z,9.70
2019-03-01T02:28:35.792Z,9.70
2019-03-01T02:31:11.818Z,9.70
2019-03-01T02:33:46.272Z,9.70
2019-03-01T02:36:20.293Z,9.70
2019-03-01T02:38:53.589Z,9.70
2019-03-01T02:41:26.897Z,9.70
2019-03-01T02:44:00.304Z,9.70
2019-03-01T02:46:34.860Z,9.70
2019-03-01T02:49:08.099Z,9.70
2019-03-01T02:51:41.525Z,9.70
2019-03-01T02:54:16.164Z,9.70
2019-03-01T02:56:49.760Z,9.80
2019-03-01T02:59:24.330Z,9.70
2019-03-01T03:01:58.652Z,9.80
2019-03-01T03:04:32.024Z,9.80
2019-03-01T03:07:09.959Z,9.70
2019-03-01T03:09:43.330Z,9.80
2019-03-01T03:12:16.944Z,9.80
2019-03-01T03:14:50.502Z,9.80
2019-03-01T03:17:26.920Z,9.80
2019-03-01T03:20:01.496Z,9.80
2019-03-01T03:22:35.310Z,9.80
2019-03-01T03:25:13.199Z,9.80
2019-03-01T03:27:46.608Z,9.80
2019-03-01T03:30:21.663Z,9.80
2019-03-01T03:32:54.997Z,9.80
2019-03-01T03:35:29.840Z,9.90
2019-03-01T03:38:04.332Z,9.80
2019-03-01T03:40:37.781Z,9.80
2019-03-01T03:43:11.290Z,9.80
2019-03-01T03:45:44.668Z,9.80
2019-03-01T03:48:19.138Z,9.80
2019-03-01T03:50:55.003Z,9.80
2019-03-01T03:53:28.804Z,9.90
2019-03-01T03:56:03.356Z,9.80
2019-03-01T03:58:36.778Z,9.80
2019-03-01T04:01:10.202Z,9.90
2019-03-01T04:03:44.701Z,9.80
2019-03-01T04:06:19.420Z,9.90
2019-03-01T04:08:52.832Z,9.90
2019-03-01T04:11:27.460Z,9.90
2019-03-01T04:14:01.873Z,9.90
2019-03-01T04:16:35.187Z,9.90
2019-03-01T04:19:08.695Z,9.90
2019-03-01T04:21:43.184Z,9.90
2019-03-01T04:24:17.749Z,9.90
2019-03-01T04:26:51.472Z,9.90
2019-03-01T04:29:25.156Z,9.90
2019-03-01T04:31:58.701Z,9.90
2019-03-01T04:34:32.126Z,9.90
2019-03-01T04:37:05.582Z,9.90
2019-03-01T04:39:42.440Z,9.90
2019-03-01T04:42:15.984Z,9.90
2019-03-01T04:44:49.157Z,10.00
2019-03-01T04:47:22.699Z,10.00
2019-03-01T04:49:56.232Z,10.00
2019-03-01T04:52:33.721Z,10.10
2019-03-01T04:55:11.729Z,10.00
2019-03-01T04:57:45.122Z,10.00
2019-03-01T05:00:21.495Z,10.00
2019-03-01T05:02:55.253Z,10.10
2019-03-01T05:05:28.625Z,10.10
2019-03-01T05:08:01.984Z,10.10
2019-03-01T05:10:35.805Z,10.10
2019-03-01T05:13:10.771Z,10.10
2019-03-01T05:15:44.204Z,10.10
2019-03-01T05:18:17.674Z,10.20
2019-03-01T05:20:51.852Z,10.10
2019-03-01T05:23:28.515Z,10.10
2019-03-01T05:26:05.770Z,10.10
2019-03-01T05:28:49.027Z,10.10
2019-03-01T05:31:22.336Z,10.10
2019-03-01T05:34:02.581Z,10.10
2019-03-01T05:36:37.134Z,10.20
2019-03-01T05:39:13.204Z,10.20
2019-03-01T05:41:47.796Z,10.20
2019-03-01T05:44:22.231Z,10.20
2019-03-01T05:46:55.779Z,10.20
2019-03-01T05:49:30.332Z,10.20
2019-03-01T05:52:04.566Z,10.20
2019-03-01T05:54:38.015Z,10.20
2019-03-01T05:57:11.810Z,10.20
2019-03-01T05:59:46.395Z,10.20
2019-03-01T06:02:25.950Z,10.20
2019-03-01T06:05:00.873Z,10.20
2019-03-01T06:07:44.061Z,10.20
2019-03-01T06:10:22.923Z,10.20
2019-03-01T06:13:13.888Z,10.20
2019-03-01T06:15:55.350Z,10.20
2019-03-01T06:18:44.357Z,10.20
2019-03-01T06:21:43.375Z,10.20
2019-03-01T06:24:31.713Z,10.20
2019-03-01T06:27:16.236Z,10.20
2019-03-01T06:30:03.363Z,10.20
2019-03-01T06:32:47.814Z,10.30
2019-03-01T06:35:42.347Z,10.30
2019-03-01T06:38:55.665Z,10.30
2019-03-01T06:41:53.609Z,10.30
2019-03-01T06:44:30.467Z,10.30
2019-03-01T06:47:11.943Z,10.30
2019-03-01T06:50:00.507Z,10.30
2019-03-01T06:52:35.035Z,10.30
2019-03-01T06:55:10.159Z,10.30
2019-03-01T06:57:43.859Z,10.30
2019-03-01T07:00:17.356Z,10.30
2019-03-01T07:02:51.200Z,10.30
2019-03-01T07:05:25.852Z,10.30
2019-03-01T07:08:00.679Z,10.30
2019-03-01T07:10:34.168Z,10.40
2019-03-01T07:13:09.786Z,10.40
2019-03-01T07:15:43.399Z,10.40
2019-03-01T07:18:16.948Z,10.40
2019-03-01T07:20:51.749Z,10.40
2019-03-01T07:23:25.240Z,10.30
2019-03-01T07:25:59.832Z,10.40
2019-03-01T07:28:33.583Z,10.40
2019-03-01T07:31:08.281Z,10.40
2019-03-01T07:33:41.774Z,10.40
2019-03-01T07:36:16.500Z,10.50
2019-03-01T07:38:50.984Z,10.50
2019-03-01T07:41:24.513Z,10.50
2019-03-01T07:43:59.198Z,10.50
2019-03-01T07:46:33.125Z,10.50
2019-03-01T07:49:07.434Z,10.50
2019-03-01T07:51:40.883Z,10.50
2019-03-01T07:54:16.903Z,10.50
2019-03-01T07:56:50.209Z,10.50
2019-03-01T07:59:24.842Z,10.50
2019-03-01T08:02:00.799Z,10.60
2019-03-01T08:04:34.378Z,10.60
2019-03-01T08:07:07.746Z,10.60
2019-03-01T08:09:41.285Z,10.60
2019-03-01T08:12:16.771Z,10.60
2019-03-01T08:14:51.213Z,10.60
2019-03-01T08:17:31.554Z,10.70
2019-03-01T08:20:03.845Z,10.60
2019-03-01T08:22:47.987Z,10.60
2019-03-01T08:25:14.477Z,10.60
2019-03-01T08:27:50.084Z,10.70
2019-03-01T08:30:22.621Z,10.70
2019-03-01T08:32:57.279Z,10.70
2019-03-01T08:35:32.409Z,10.60
2019-03-01T08:38:06.707Z,10.70
2019-03-01T08:40:40.369Z,10.60
2019-03-01T08:43:13.751Z,10.60
2019-03-01T08:45:49.468Z,10.60
2019-03-01T08:48:24.933Z,10.60
2019-03-01T08:50:58.579Z,10.60
2019-03-01T08:53:32.015Z,10.60
2019-03-01T08:56:05.604Z,10.70
2019-03-01T08:58:41.445Z,10.60
2019-03-01T09:01:35.152Z,10.70
2019-03-01T09:04:17.340Z,10.70
2019-03-01T09:06:49.104Z,10.70
2019-03-01T09:09:22.587Z,10.70
2019-03-01T09:11:55.899Z,10.70
2019-03-01T09:14:30.341Z,10.70
2019-03-01T09:17:06.018Z,10.70
2019-03-01T09:19:39.824Z,10.70
2019-03-01T09:22:14.119Z,10.70
2019-03-01T09:24:48.550Z,10.70
2019-03-01T09:27:23.005Z,10.70
2019-03-01T09:29:59.367Z,10.70
2019-03-01T09:32:33.854Z,10.70
2019-03-01T09:35:09.176Z,10.70
2019-03-01T09:37:42.420Z,10.70
2019-03-01T09:40:17.089Z,10.70
2019-03-01T09:42:51.383Z,10.70
2019-03-01T09:45:35.586Z,10.70
2019-03-01T09:48:02.279Z,10.70
2019-03-01T09:50:38.113Z,10.70
2019-03-01T09:53:33.974Z,10.70
2019-03-01T09:56:05.329Z,10.70
2019-03-01T09:58:58.586Z,10.70
2019-03-01T10:01:53.369Z,10.70
2019-03-01T10:04:26.989Z,10.70
2019-03-01T10:07:01.818Z,10.70
2019-03-01T10:09:35.388Z,10.70
2019-03-01T10:12:08.703Z,10.70
2019-03-01T10:14:42.961Z,10.70
2019-03-01T10:17:16.391Z,10.70
2019-03-01T10:19:49.739Z,10.70
2019-03-01T10:22:24.917Z,10.70
2019-03-01T10:24:58.666Z,10.70
2019-03-01T10:27:32.168Z,10.60
2019-03-01T10:30:08.019Z,10.70
2019-03-01T10:32:42.702Z,10.70
2019-03-01T10:35:16.903Z,10.60
2019-03-01T10:37:52.991Z,10.60
2019-03-01T10:40:27.653Z,10.60
2019-03-01T10:43:02.465Z,10.70
2019-03-01T10:45:38.060Z,10.60
2019-03-01T10:48:11.795Z,10.60
2019-03-01T10:50:45.276Z,10.60
2019-03-01T10:53:19.031Z,10.60
2019-03-01T10:55:52.422Z,10.70
2019-03-01T10:58:25.870Z,10.60
2019-03-01T11:01:05.265Z,10.70
2019-03-01T11:03:39.637Z,10.70
2019-03-01T11:06:13.158Z,10.70
2019-03-01T11:08:47.877Z,10.70
2019-03-01T11:11:22.305Z,10.60
2019-03-01T11:13:56.666Z,10.60
2019-03-01T11:16:30.997Z,10.70
2019-03-01T11:19:04.412Z,10.70
2019-03-01T11:21:39.367Z,10.70
2019-03-01T11:24:13.963Z,10.60
2019-03-01T11:26:47.418Z,10.60
2019-03-01T11:29:22.348Z,10.60
2019-03-01T11:31:55.771Z,10.60
2019-03-01T11:34:29.550Z,10.60
2019-03-01T11:37:03.286Z,10.70
2019-03-01T11:39:38.184Z,10.70
2019-03-01T11:42:11.507Z,10.70
2019-03-01T11:45:03.952Z,10.70
2019-03-01T11:48:00.218Z,10.70
2019-03-01T11:50:41.451Z,10.70
2019-03-01T11:53:15.462Z,10.70
2019-03-01T11:55:50.578Z,10.70
2019-03-01T11:58:26.260Z,10.70
2019-03-01T12:01:03.111Z,10.70
2019-03-01T12:03:37.757Z,10.70
2019-03-01T12:06:12.936Z,10.70
2019-03-01T12:08:48.847Z,10.70
2019-03-01T12:11:23.470Z,10.70
2019-03-01T12:13:57.061Z,10.70
2019-03-01T12:16:31.607Z,10.70
2019-03-01T12:19:05.012Z,10.70
2019-03-01T12:21:40.546Z,10.70
2019-03-01T12:24:16.543Z,10.70
2019-03-01T12:26:52.306Z,10.70
2019-03-01T12:29:30.031Z,10.70
2019-03-01T12:32:06.667Z,10.70
2019-03-01T12:34:46.457Z,10.70
2019-03-01T12:37:24.492Z,10.70
2019-03-01T12:39:58.942Z,10.70
2019-03-01T12:42:33.926Z,10.70
2019-03-01T12:45:08.520Z,10.70
2019-03-01T12:47:43.318Z,10.70
2019-03-01T12:50:24.230Z,10.70
2019-03-01T12:53:11.272Z,10.70
2019-03-01T12:55:41.103Z,10.70
2019-03-01T12:58:19.354Z,10.70
2019-03-01T13:01:12.959Z,10.70
2019-03-01T13:03:47.780Z,10.70
2019-03-01T13:06:22.931Z,10.70
2019-03-01T13:08:56.465Z,10.70
2019-03-01T13:11:31.196Z,10.70
2019-03-01T13:14:04.687Z,10.70
2019-03-01T13:16:43.721Z,10.70
2019-03-01T13:19:18.200Z,10.70
2019-03-01T13:21:54.825Z,10.70
2019-03-01T13:24:33.402Z,10.70
2019-03-01T13:27:07.994Z,10.70
2019-03-01T13:29:43.305Z,10.70
2019-03-01T13:32:19.965Z,10.70
2019-03-01T13:34:58.522Z,10.70
2019-03-01T13:37:33.303Z,10.70
2019-03-01T13:40:10.064Z,10.70
2019-03-01T13:42:43.532Z,10.70
2019-03-01T13:45:21.449Z,10.70
2019-03-01T13:47:57.162Z,10.70
2019-03-01T13:50:33.393Z,10.70
2019-03-01T13:53:08.412Z,10.70
2019-03-01T13:55:43.336Z,10.70
2019-03-01T13:58:16.926Z,10.70
2019-03-01T14:00:51.648Z,10.70
2019-03-01T14:03:28.470Z,10.70
2019-03-01T14:06:07.559Z,10.70
2019-03-01T14:08:48.045Z,10.70
2019-03-01T14:11:24.033Z,10.70
2019-03-01T14:13:57.611Z,10.70
2019-03-01T14:16:31.124Z,10.70
2019-03-01T14:19:07.882Z,10.70
2019-03-01T14:21:55.901Z,10.70
2019-03-01T14:24:30.475Z,10.60
2019-03-01T14:27:10.289Z,10.60
2019-03-01T14:29:52.354Z,10.60
2019-03-01T14:32:28.374Z,10.70
2019-03-01T14:35:05.495Z,10.60
2019-03-01T14:37:46.228Z,10.60
2019-03-01T14:40:22.743Z,10.60
2019-03-01T14:42:59.920Z,10.70
2019-03-01T14:45:37.565Z,10.60
2019-03-01T14:48:12.376Z,10.60
2019-03-01T14:50:45.959Z,10.60
2019-03-01T14:53:19.381Z,10.60
2019-03-01T14:56:02.372Z,10.60
2019-03-01T14:58:42.969Z,10.60
2019-03-01T15:01:33.575Z,10.60
2019-03-01T15:04:11.468Z,10.60
2019-03-01T15:06:51.342Z,10.60
2019-03-01T15:09:24.806Z,10.60
2019-03-01T15:11:59.276Z,10.60
2019-03-01T15:14:34.044Z,10.60
2019-03-01T15:17:10.839Z,10.60
2019-03-01T15:19:46.399Z,10.70
2019-03-01T15:22:31.569Z,10.60
2019-03-01T15:25:12.020Z,10.70
2019-03-01T15:27:44.404Z,10.60
2019-03-01T15:30:26.057Z,10.60
2019-03-01T15:33:02.353Z,10.70
2019-03-01T15:35:40.715Z,10.60
2019-03-01T15:38:20.203Z,10.60
2019-03-01T15:40:55.164Z,10.60
2019-03-01T15:43:31.032Z,10.60
2019-03-01T15:46:05.379Z,10.60
2019-03-01T15:48:43.270Z,10.60
2019-03-01T15:51:21.743Z,10.60
2019-03-01T15:53:57.626Z,10.60
2019-03-01T15:56:35.894Z,10.60
2019-03-01T15:59:12.161Z,10.60
2019-03-01T16:01:47.323Z,10.60
2019-03-01T16:04:22.804Z,10.60
2019-03-01T16:07:00.643Z,10.60
2019-03-01T16:09:41.723Z,10.60
2019-03-01T16:12:23.721Z,10.60
2019-03-01T16:15:07.970Z,10.60
2019-03-01T16:17:44.709Z,10.50
2019-03-01T16:20:28.609Z,10.50
2019-03-01T16:23:05.484Z,10.60
2019-03-01T16:25:39.590Z,10.50
2019-03-01T16:28:34.193Z,10.60
2019-03-01T16:31:18.832Z,10.60
2019-03-01T16:34:00.864Z,10.50
2019-03-01T16:36:40.922Z,10.50
2019-03-01T16:39:16.519Z,10.50
2019-03-01T16:41:51.998Z,10.50
2019-03-01T16:44:29.574Z,10.50
2019-03-01T16:47:03.493Z,10.50
2019-03-01T16:49:43.304Z,10.50
2019-03-01T16:52:20.409Z,10.50
2019-03-01T16:54:56.268Z,10.50
2019-03-01T16:57:36.729Z,10.50
2019-03-01T17:00:20.468Z,10.50
2019-03-01T17:02:57.384Z,10.50
2019-03-01T17:05:31.926Z,10.50
2019-03-01T17:08:06.199Z,10.50
2019-03-01T17:10:46.548Z,10.50
2019-03-01T17:13:19.996Z,10.50
2019-03-01T17:15:55.861Z,10.50
2019-03-01T17:18:38.614Z,10.50
2019-03-01T17:21:15.738Z,10.50
2019-03-01T17:23:50.645Z,10.40
2019-03-01T17:26:26.237Z,10.50
2019-03-01T17:29:03.194Z,10.40
2019-03-01T17:31:47.883Z,10.40
2019-03-01T17:34:25.887Z,10.40
2019-03-01T17:37:01.047Z,10.40
2019-03-01T17:39:41.006Z,10.40
2019-03-01T17:42:17.386Z,10.50
2019-03-01T17:44:50.024Z,10.40
2019-03-01T17:47:25.314Z,10.40
2019-03-01T17:50:00.293Z,10.40
2019-03-01T17:52:35.837Z,10.40
2019-03-01T17:55:13.997Z,10.40
2019-03-01T17:57:52.107Z,10.40
2019-03-01T18:00:35.014Z,10.40
2019-03-01T18:03:11.026Z,10.40
2019-03-01T18:05:45.692Z,10.40
2019-03-01T18:08:20.433Z,10.40
2019-03-01T18:10:53.859Z,10.40
2019-03-01T18:13:28.379Z,10.40
2019-03-01T18:16:02.168Z,10.40
2019-03-01T18:18:35.561Z,10.40
2019-03-01T18:21:13.038Z,10.40
2019-03-01T18:23:45.977Z,10.40
2019-03-01T18:26:25.203Z,10.40
2019-03-01T18:29:00.949Z,10.40
2019-03-01T18:31:56.822Z,10.30
2019-03-01T18:34:35.623Z,10.40
2019-03-01T18:37:19.215Z,10.30
2019-03-01T18:39:47.354Z,10.40
2019-03-01T18:42:21.848Z,10.30
2019-03-01T18:45:15.342Z,10.30
2019-03-01T18:47:48.684Z,10.40
2019-03-01T18:50:31.187Z,10.40
2019-03-01T18:53:04.166Z,10.30
2019-03-01T18:55:37.914Z,10.40
2019-03-01T18:58:13.998Z,10.40
2019-03-01T19:00:48.530Z,10.30
2019-03-01T19:03:22.049Z,10.30
2019-03-01T19:05:56.505Z,10.40
2019-03-01T19:08:29.864Z,10.40
2019-03-01T19:11:03.807Z,10.40
2019-03-01T19:13:37.594Z,10.40
2019-03-01T19:16:12.024Z,10.40
2019-03-01T19:18:48.309Z,10.30
2019-03-01T19:21:24.018Z,10.30
2019-03-01T19:23:57.462Z,10.30
2019-03-01T19:26:33.800Z,10.30
2019-03-01T19:29:06.566Z,10.30
2019-03-01T19:31:40.005Z,10.30
2019-03-01T19:34:16.841Z,10.30
2019-03-01T19:36:48.277Z,10.30
2019-03-01T19:39:23.433Z,10.30
2019-03-01T19:41:58.034Z,10.30
2019-03-01T19:44:31.519Z,10.30
2019-03-01T19:47:06.255Z,10.30
2019-03-01T19:49:39.763Z,10.30
2019-03-01T19:52:13.065Z,10.30
2019-03-01T19:54:49.330Z,10.30
2019-03-01T19:57:24.091Z,10.30
2019-03-01T19:59:58.780Z,10.30
2019-03-01T20:02:32.533Z,10.30
2019-03-01T20:05:05.898Z,10.30
2019-03-01T20:07:39.180Z,10.30
2019-03-01T20:10:17.094Z,10.30
2019-03-01T20:12:53.422Z,10.30
2019-03-01T20:15:27.573Z,10.30
2019-03-01T20:18:02.363Z,10.30
2019-03-01T20:20:37.013Z,10.30
2019-03-01T20:23:10.452Z,10.30
2019-03-01T20:25:43.886Z,10.30
2019-03-01T20:28:17.225Z,10.30
2019-03-01T20:30:50.621Z,10.30
2019-03-01T20:33:27.118Z,10.30
2019-03-01T20:36:00.058Z,10.30
2019-03-01T20:38:37.077Z,10.30
2019-03-01T20:41:09.460Z,10.30
2019-03-01T20:43:43.862Z,10.30
2019-03-01T20:46:17.325Z,10.30
2019-03-01T20:49:11.804Z,10.30
2019-03-01T20:51:52.389Z,10.30
2019-03-01T20:54:26.991Z,10.30
2019-03-01T20:57:01.351Z,10.30
2019-03-01T20:59:46.814Z,10.30
2019-03-01T21:02:20.027Z,10.30
2019-03-01T21:04:54.678Z,10.30
2019-03-01T21:07:31.623Z,10.30
2019-03-01T21:10:05.005Z,10.30
2019-03-01T21:12:38.175Z,10.30
2019-03-01T21:15:14.088Z,10.30
2019-03-01T21:17:47.531Z,10.30
2019-03-01T21:20:21.699Z,10.30
2019-03-01T21:22:56.249Z,10.30
2019-03-01T21:25:30.549Z,10.30
2019-03-01T21:28:03.798Z,10.30
2019-03-01T21:30:38.725Z,10.30
2019-03-01T21:33:12.113Z,10.30
2019-03-01T21:35:47.741Z,10.30
2019-03-01T21:38:22.366Z,10.30
2019-03-01T21:40:55.674Z,10.30
2019-03-01T21:43:30.592Z,10.30
2019-03-01T21:46:04.849Z,10.30
2019-03-01T21:48:39.317Z,10.30
2019-03-01T21:51:14.768Z,10.30
2019-03-01T21:53:47.400Z,10.30
2019-03-01T21:56:22.043Z,10.30
2019-03-01T21:58:55.492Z,10.30
2019-03-01T22:01:28.960Z,10.30
2019-03-01T22:04:03.852Z,10.30
2019-03-01T22:06:37.166Z,10.30
2019-03-01T22:09:10.588Z,10.30
2019-03-01T22:11:45.780Z,10.30
2019-03-01T22:14:19.780Z,10.30
2019-03-01T22:16:54.342Z,10.20
2019-03-01T22:19:30.588Z,10.30
2019-03-01T22:22:02.399Z,10.30
2019-03-01T22:24:35.807Z,10.20
2019-03-01T22:27:09.368Z,10.20
2019-03-01T22:29:43.554Z,10.20
2019-03-01T22:32:18.844Z,10.20
2019-03-01T22:34:52.177Z,10.20
2019-03-01T22:37:28.461Z,10.20
2019-03-01T22:40:00.297Z,10.20
2019-03-01T22:42:34.935Z,10.30
2019-03-01T22:45:13.647Z,10.20
2019-03-01T22:47:48.257Z,10.30
2019-03-01T22:50:25.532Z,10.20
2019-03-01T22:53:03.147Z,10.20
2019-03-01T22:55:36.830Z,10.20
2019-03-01T22:58:09.132Z,10.20
2019-03-01T23:00:54.499Z,10.20
2019-03-01T23:03:28.890Z,10.20
2019-03-01T23:06:02.057Z,10.20
2019-03-01T23:08:35.584Z,10.20
2019-03-01T23:11:09.816Z,10.20
2019-03-01T23:13:43.050Z,10.20
2019-03-01T23:16:18.836Z,10.30
2019-03-01T23:18:56.675Z,10.30
2019-03-01T23:21:26.837Z,10.30
2019-03-01T23:24:00.850Z,10.30
2019-03-01T23:26:34.622Z,10.20
2019-03-01T23:29:07.921Z,10.30
2019-03-01T23:31:44.445Z,10.20
2019-03-01T23:34:19.115Z,10.30
2019-03-01T23:36:51.985Z,10.20
2019-03-01T23:39:28.502Z,10.20
2019-03-01T23:42:01.793Z,10.20
2019-03-01T23:44:35.171Z,10.30
2019-03-01T23:47:08.413Z,10.20
2019-03-01T23:49:41.734Z,10.30
2019-03-01T23:52:14.882Z,10.30
2019-03-01T23:54:54.273Z,10.30
2019-03-01T23:57:27.660Z,10.30
