createdAt,value
2019-05-19T00:02:28.177Z,99967.13
2019-05-19T00:04:57.136Z,99966.28
2019-05-19T00:07:26.225Z,99963.91
2019-05-19T00:12:33.612Z,99962.69
2019-05-19T00:15:02.296Z,99965.02
2019-05-19T00:17:31.304Z,99967.50
2019-05-19T00:20:00.390Z,99960.88
2019-05-19T00:22:29.751Z,99967.86
2019-05-19T00:27:45.327Z,99958.39
2019-05-19T00:30:14.592Z,99957.65
2019-05-19T00:32:43.391Z,99960.81
2019-05-19T00:35:12.482Z,99959.34
2019-05-19T00:37:41.466Z,99956.24
2019-05-19T00:42:49.872Z,99953.11
2019-05-19T00:45:18.767Z,99957.55
2019-05-19T00:47:47.417Z,99946.31
2019-05-19T00:50:16.233Z,99950.19
2019-05-19T00:52:45.548Z,99942.77
2019-05-19T00:55:14.554Z,99942.23
2019-05-19T01:00:21.983Z,99941.18
2019-05-19T01:05:28.335Z,99944.40
2019-05-19T01:07:57.136Z,99944.19
2019-05-19T01:10:25.812Z,99941.17
2019-05-19T01:12:54.974Z,99938.15
2019-05-19T01:18:02.253Z,99938.90
2019-05-19T01:20:32.893Z,99938.69
2019-05-19T01:23:02.166Z,99940.48
2019-05-19T01:25:30.903Z,99939.43
2019-05-19T01:27:59.604Z,99939.42
2019-05-19T01:30:29.176Z,99935.45
2019-05-19T01:35:38.542Z,99931.53
2019-05-19T01:40:44.930Z,99926.41
2019-05-19T01:43:13.958Z,99926.03
2019-05-19T01:45:42.688Z,99917.98
2019-05-19T01:48:11.858Z,99920.52
2019-05-19T01:53:21.172Z,99919.19
2019-05-19T01:55:50.280Z,99926.89
2019-05-19T01:58:19.479Z,99922.07
2019-05-19T02:00:48.341Z,99924.20
2019-05-19T02:03:18.374Z,99924.05
2019-05-19T02:08:33.190Z,99924.45
2019-05-19T02:11:01.875Z,99915.22
2019-05-19T02:13:30.653Z,99924.47
2019-05-19T02:16:00.638Z,99918.92
2019-05-19T02:21:10.026Z,99924.92
2019-05-19T02:23:40.571Z,99929.86
2019-05-19T02:26:10.107Z,99934.30
2019-05-19T02:28:38.942Z,99933.09
2019-05-19T02:31:07.687Z,99929.48
2019-05-19T02:33:39.904Z,99923.13
2019-05-19T02:36:08.626Z,99923.94
2019-05-19T02:38:37.570Z,99927.88
2019-05-19T02:41:09.208Z,99928.23
2019-05-19T02:43:38.926Z,99920.48
2019-05-19T02:46:09.022Z,99929.56
2019-05-19T02:48:39.599Z,99920.58
2019-05-19T02:51:12.061Z,99918.56
2019-05-19T02:53:43.853Z,99927.56
2019-05-19T02:56:13.413Z,99928.63
2019-05-19T03:01:22.425Z,99922.54
2019-05-19T03:06:28.618Z,99922.36
2019-05-19T03:08:57.792Z,99925.56
2019-05-19T03:14:16.727Z,99921.94
2019-05-19T03:16:45.742Z,99921.09
2019-05-19T03:19:14.430Z,99922.00
2019-05-19T03:24:23.649Z,99923.77
2019-05-19T03:26:53.604Z,99923.95
2019-05-19T03:32:28.392Z,99920.76
2019-05-19T03:37:37.273Z,99928.69
2019-05-19T03:40:19.138Z,99936.83
2019-05-19T03:42:50.129Z,99938.20
2019-05-19T03:45:18.966Z,99935.61
2019-05-19T03:47:47.591Z,99940.22
2019-05-19T03:50:16.503Z,99939.39
2019-05-19T03:52:45.177Z,99938.58
2019-05-19T03:55:14.220Z,99936.41
2019-05-19T03:57:43.398Z,99939.46
2019-05-19T04:02:55.955Z,99938.75
2019-05-19T04:08:02.135Z,99949.34
2019-05-19T04:10:30.834Z,99948.16
2019-05-19T04:15:44.037Z,99947.03
2019-05-19T04:18:12.741Z,99946.88
2019-05-19T04:20:42.012Z,99947.05
2019-05-19T04:23:11.146Z,99951.38
2019-05-19T04:25:39.949Z,99954.49
2019-05-19T04:30:46.178Z,99951.53
2019-05-19T04:33:15.516Z,99958.34
2019-05-19T04:35:44.565Z,99952.49
2019-05-19T04:38:13.587Z,99960.84
2019-05-19T04:40:42.647Z,99955.30
2019-05-19T04:45:50.330Z,99954.41
2019-05-19T04:48:19.328Z,99960.58
2019-05-19T04:50:47.979Z,99964.64
2019-05-19T04:55:54.726Z,99958.85
2019-05-19T05:01:04.253Z,99960.59
2019-05-19T05:03:33.512Z,99957.88
2019-05-19T05:08:40.758Z,99961.61
2019-05-19T05:13:50.831Z,99959.92
2019-05-19T05:16:19.491Z,99961.36
2019-05-19T05:21:28.969Z,99956.34
2019-05-19T05:23:57.640Z,99956.44
2019-05-19T05:26:27.046Z,99956.63
2019-05-19T05:28:55.697Z,99954.07
2019-05-19T05:31:24.366Z,99953.72
2019-05-19T05:36:33.206Z,99954.12
2019-05-19T05:39:01.943Z,99953.30
2019-05-19T05:41:30.612Z,99959.92
2019-05-19T05:43:59.306Z,99959.34
2019-05-19T05:46:28.422Z,99961.05
2019-05-19T05:48:57.750Z,99959.53
2019-05-19T05:54:03.988Z,99963.97
2019-05-19T05:56:33.474Z,99966.89
2019-05-19T06:01:42.055Z,99963.33
2019-05-19T06:04:11.080Z,99960.30
2019-05-19T06:06:39.815Z,99968.86
2019-05-19T06:09:09.409Z,99965.92
2019-05-19T06:11:38.515Z,99960.59
2019-05-19T06:16:47.786Z,99961.99
2019-05-19T06:19:16.409Z,99958.22
2019-05-19T06:21:45.056Z,99963.63
2019-05-19T06:24:13.709Z,99964.90
2019-05-19T06:29:23.259Z,99959.48
2019-05-19T06:34:47.419Z,99956.58
2019-05-19T06:37:16.489Z,99958.56
2019-05-19T06:39:45.184Z,99953.50
2019-05-19T06:42:14.920Z,99951.64
2019-05-19T06:44:44.192Z,99953.73
2019-05-19T06:47:13.232Z,99955.47
2019-05-19T06:52:23.110Z,99945.89
2019-05-19T06:54:52.309Z,99950.61
2019-05-19T06:57:20.996Z,99947.58
2019-05-19T06:59:49.693Z,99945.46
2019-05-19T07:04:59.361Z,99947.31
2019-05-19T07:07:28.043Z,99945.61
2019-05-19T07:09:58.890Z,99945.62
2019-05-19T07:12:27.620Z,99941.00
2019-05-19T07:17:41.768Z,99943.69
2019-05-19T07:20:11.232Z,99947.20
2019-05-19T07:25:20.098Z,99942.88
2019-05-19T07:27:48.764Z,99939.63
2019-05-19T07:30:18.339Z,99940.13
2019-05-19T07:32:47.044Z,99940.50
2019-05-19T07:35:15.700Z,99937.88
2019-05-19T07:37:44.707Z,99938.32
2019-05-19T07:42:53.525Z,99933.37
2019-05-19T07:48:02.321Z,99933.74
2019-05-19T07:50:30.955Z,99938.30
2019-05-19T07:55:37.901Z,99939.45
2019-05-19T07:58:07.005Z,99934.84
2019-05-19T08:00:36.416Z,99934.59
2019-05-19T08:03:05.486Z,99941.36
2019-05-19T08:05:34.960Z,99935.36
2019-05-19T08:08:04.038Z,99938.66
2019-05-19T08:10:33.084Z,99943.08
2019-05-19T08:13:01.720Z,99938.55
2019-05-19T08:15:30.686Z,99932.78
2019-05-19T08:17:59.491Z,99933.50
2019-05-19T08:20:28.504Z,99931.06
2019-05-19T08:22:57.137Z,99931.19
2019-05-19T08:25:26.652Z,99937.11
2019-05-19T08:30:33.976Z,99927.22
2019-05-19T08:33:03.089Z,99928.32
2019-05-19T08:35:31.800Z,99933.16
2019-05-19T08:38:00.867Z,99922.59
2019-05-19T08:40:29.951Z,99927.48
2019-05-19T08:45:36.915Z,99921.62
2019-05-19T08:48:07.506Z,99921.28
2019-05-19T08:50:36.371Z,99917.89
2019-05-19T08:53:05.045Z,99920.91
2019-05-19T08:55:33.713Z,99924.06
2019-05-19T09:00:41.147Z,99916.34
2019-05-19T09:03:09.812Z,99917.63
2019-05-19T09:05:38.575Z,99911.80
2019-05-19T09:08:08.227Z,99912.52
2019-05-19T09:10:36.851Z,99920.37
2019-05-19T09:13:05.585Z,99910.88
2019-05-19T09:15:34.303Z,99899.97
2019-05-19T09:18:03.350Z,99902.32
2019-05-19T09:23:11.898Z,99894.78
2019-05-19T09:25:41.026Z,99899.22
2019-05-19T09:30:47.630Z,99890.91
2019-05-19T09:33:16.300Z,99890.74
2019-05-19T09:35:44.956Z,99881.44
2019-05-19T09:38:14.685Z,99886.70
2019-05-19T09:40:43.299Z,99877.31
2019-05-19T09:45:50.105Z,99876.00
2019-05-19T09:48:19.230Z,99879.77
2019-05-19T09:50:47.905Z,99870.61
2019-05-19T09:53:16.641Z,99866.19
2019-05-19T09:55:45.744Z,99873.55
2019-05-19T09:58:18.978Z,99863.58
2019-05-19T10:03:24.327Z,99858.47
2019-05-19T10:05:53.272Z,99857.25
2019-05-19T10:12:00.364Z,99870.38
2019-05-19T10:14:29.428Z,99855.66
2019-05-19T10:16:58.472Z,99862.53
2019-05-19T10:19:27.139Z,99861.73
2019-05-19T10:21:55.885Z,99857.88
2019-05-19T10:24:24.531Z,99858.20
2019-05-19T10:26:53.539Z,99855.59
2019-05-19T10:29:22.279Z,99845.88
2019-05-19T10:31:54.302Z,99837.39
2019-05-19T10:37:00.506Z,99840.82
2019-05-19T10:39:29.572Z,99844.39
2019-05-19T10:41:58.641Z,99832.52
2019-05-19T10:44:27.304Z,99834.50
2019-05-19T10:46:56.016Z,99842.12
2019-05-19T10:49:25.639Z,99835.66
2019-05-19T10:51:54.753Z,99837.69
2019-05-19T10:54:23.479Z,99830.11
2019-05-19T10:56:53.059Z,99829.32
2019-05-19T10:59:22.441Z,99829.54
2019-05-19T11:01:51.750Z,99831.77
2019-05-19T11:07:00.856Z,99826.23
2019-05-19T11:09:30.013Z,99821.69
2019-05-19T11:11:59.140Z,99832.59
2019-05-19T11:14:27.840Z,99827.94
2019-05-19T11:16:56.936Z,99823.38
2019-05-19T11:19:25.958Z,99825.53
2019-05-19T11:21:54.674Z,99823.29
2019-05-19T11:24:23.715Z,99820.00
2019-05-19T11:26:53.387Z,99821.21
2019-05-19T11:29:22.176Z,99819.26
2019-05-19T11:34:30.789Z,99814.16
2019-05-19T11:39:47.249Z,99812.25
2019-05-19T11:42:15.862Z,99809.92
2019-05-19T11:44:44.490Z,99812.20
2019-05-19T11:47:13.492Z,99820.23
2019-05-19T11:49:43.743Z,99816.39
2019-05-19T11:52:12.608Z,99816.48
2019-05-19T11:54:41.676Z,99804.44
2019-05-19T11:57:10.336Z,99810.34
2019-05-19T11:59:41.593Z,99804.77
2019-05-19T12:02:11.649Z,99808.83
2019-05-19T12:07:18.324Z,99800.22
2019-05-19T12:09:47.415Z,99806.89
2019-05-19T12:12:16.180Z,99795.09
2019-05-19T12:14:45.238Z,99795.24
2019-05-19T12:19:59.983Z,99795.48
2019-05-19T12:22:29.090Z,99792.10
2019-05-19T12:24:58.011Z,99790.52
2019-05-19T12:30:04.655Z,99786.64
2019-05-19T12:32:35.041Z,99794.14
2019-05-19T12:35:04.429Z,99788.20
2019-05-19T12:40:11.738Z,99786.45
2019-05-19T12:42:40.482Z,99787.64
2019-05-19T12:45:10.457Z,99790.00
2019-05-19T12:47:39.207Z,99784.45
2019-05-19T12:52:53.048Z,99786.72
2019-05-19T12:55:22.860Z,99779.23
2019-05-19T12:57:51.594Z,99770.55
2019-05-19T13:00:20.915Z,99769.29
2019-05-19T13:02:50.205Z,99768.37
2019-05-19T13:05:19.232Z,99774.64
2019-05-19T13:07:48.232Z,99775.42
2019-05-19T13:10:17.471Z,99778.31
2019-05-19T13:15:27.110Z,99767.45
2019-05-19T13:17:55.757Z,99769.56
2019-05-19T13:23:08.417Z,99766.63
2019-05-19T13:25:37.356Z,99771.87
2019-05-19T13:28:06.444Z,99769.78
2019-05-19T13:30:35.136Z,99764.83
2019-05-19T13:33:03.811Z,99763.61
2019-05-19T13:35:32.834Z,99762.83
2019-05-19T13:38:01.935Z,99758.28
2019-05-19T13:40:31.751Z,99758.42
2019-05-19T13:43:00.765Z,99757.30
2019-05-19T13:45:29.848Z,99750.86
2019-05-19T13:47:58.477Z,99746.28
2019-05-19T13:50:27.521Z,99750.08
2019-05-19T13:52:56.637Z,99748.66
2019-05-19T13:55:25.657Z,99748.77
2019-05-19T13:57:54.346Z,99750.42
2019-05-19T14:00:23.062Z,99746.47
2019-05-19T14:02:52.196Z,99753.57
2019-05-19T14:05:21.271Z,99749.13
2019-05-19T14:07:50.343Z,99744.50
2019-05-19T14:10:18.965Z,99743.98
2019-05-19T14:15:33.411Z,99736.84
2019-05-19T14:20:41.132Z,99729.70
2019-05-19T14:23:10.142Z,99730.81
2019-05-19T14:25:38.895Z,99723.78
2019-05-19T14:28:07.604Z,99726.44
2019-05-19T14:33:21.833Z,99717.16
2019-05-19T14:38:29.817Z,99729.31
2019-05-19T14:40:59.200Z,99728.61
2019-05-19T14:46:07.258Z,99719.33
2019-05-19T14:48:35.908Z,99724.88
2019-05-19T14:51:04.959Z,99734.17
2019-05-19T14:53:33.677Z,99725.54
2019-05-19T14:56:02.456Z,99719.86
2019-05-19T14:58:31.775Z,99722.88
2019-05-19T15:03:41.425Z,99723.41
2019-05-19T15:06:10.517Z,99732.23
2019-05-19T15:11:22.134Z,99726.03
2019-05-19T15:13:51.257Z,99727.53
2019-05-19T15:16:19.895Z,99728.50
2019-05-19T15:18:48.591Z,99724.38
2019-05-19T15:21:17.609Z,99724.28
2019-05-19T15:26:35.107Z,99724.87
2019-05-19T15:29:04.239Z,99714.53
2019-05-19T15:31:33.211Z,99710.03
2019-05-19T15:34:02.237Z,99715.40
2019-05-19T15:39:16.427Z,99705.52
2019-05-19T15:41:45.054Z,99701.83
2019-05-19T15:44:13.979Z,99699.90
2019-05-19T15:46:42.654Z,99696.77
2019-05-19T15:52:01.535Z,99680.74
2019-05-19T15:54:25.260Z,99682.83
2019-05-19T15:56:55.295Z,99676.94
2019-05-19T15:59:24.686Z,99674.72
2019-05-19T16:01:53.396Z,99669.58
2019-05-19T16:04:22.073Z,99666.98
2019-05-19T16:06:50.974Z,99666.17
2019-05-19T16:09:19.650Z,99660.38
2019-05-19T16:14:38.103Z,99658.13
2019-05-19T16:19:44.323Z,99648.78
2019-05-19T16:22:13.392Z,99651.72
2019-05-19T16:24:42.027Z,99644.44
2019-05-19T16:29:49.562Z,99641.27
2019-05-19T16:35:03.424Z,99652.25
2019-05-19T16:37:32.455Z,99657.03
2019-05-19T16:40:01.754Z,99664.15
2019-05-19T16:42:30.465Z,99663.09
2019-05-19T16:47:43.589Z,99652.16
2019-05-19T16:50:12.551Z,99654.23
2019-05-19T16:52:41.275Z,99656.35
2019-05-19T16:55:24.500Z,99648.75
2019-05-19T17:00:33.526Z,99650.95
2019-05-19T17:05:48.789Z,99647.69
2019-05-19T17:08:19.100Z,99648.86
2019-05-19T17:10:48.031Z,99645.15
2019-05-19T17:16:03.907Z,99638.75
2019-05-19T17:18:32.942Z,99637.44
2019-05-19T17:21:01.586Z,99641.63
2019-05-19T17:23:30.742Z,99638.56
2019-05-19T17:25:59.572Z,99639.20
2019-05-19T17:28:28.227Z,99640.17
2019-05-19T17:30:57.001Z,99634.64
2019-05-19T17:33:26.549Z,99643.97
2019-05-19T17:35:55.278Z,99640.13
2019-05-19T17:41:05.118Z,99634.70
2019-05-19T17:43:33.809Z,99638.97
2019-05-19T17:46:02.937Z,99636.41
2019-05-19T17:48:31.627Z,99638.91
2019-05-19T17:51:00.351Z,99637.21
2019-05-19T17:53:29.531Z,99639.59
2019-05-19T17:58:46.053Z,99644.72
2019-05-19T18:01:15.101Z,99642.53
2019-05-19T18:03:44.966Z,99649.08
2019-05-19T18:06:13.688Z,99649.29
2019-05-19T18:08:42.803Z,99653.58
2019-05-19T18:13:50.806Z,99666.45
2019-05-19T18:16:19.606Z,99671.48
2019-05-19T18:18:48.536Z,99676.89
2019-05-19T18:21:17.186Z,99680.34
2019-05-19T18:23:46.179Z,99681.37
2019-05-19T18:26:14.804Z,99676.67
2019-05-19T18:28:43.879Z,99679.20
2019-05-19T18:33:49.829Z,99683.55
2019-05-19T18:36:18.918Z,99687.05
2019-05-19T18:38:47.626Z,99694.09
2019-05-19T18:41:16.704Z,99693.41
2019-05-19T18:43:45.346Z,99697.92
2019-05-19T18:46:14.015Z,99704.05
2019-05-19T18:51:21.602Z,99707.89
2019-05-19T18:56:30.358Z,99701.00
2019-05-19T18:58:59.408Z,99707.20
2019-05-19T19:01:28.488Z,99716.39
2019-05-19T19:03:57.492Z,99711.23
2019-05-19T19:06:31.174Z,99711.83
2019-05-19T19:09:00.210Z,99709.35
2019-05-19T19:14:10.477Z,99711.16
2019-05-19T19:16:39.573Z,99706.79
2019-05-19T19:21:48.906Z,99715.55
2019-05-19T19:27:00.935Z,99711.64
2019-05-19T19:29:29.888Z,99712.84
2019-05-19T19:31:58.543Z,99716.39
2019-05-19T19:34:27.275Z,99723.49
2019-05-19T19:36:57.046Z,99725.45
2019-05-19T19:39:25.760Z,99722.85
2019-05-19T19:41:54.484Z,99730.69
2019-05-19T19:44:23.227Z,99729.94
2019-05-19T19:49:36.896Z,99729.10
2019-05-19T19:52:06.242Z,99730.36
2019-05-19T19:54:34.850Z,99730.36
2019-05-19T19:59:43.087Z,99734.88
2019-05-19T20:04:49.784Z,99743.81
2019-05-19T20:07:18.429Z,99743.81
2019-05-19T20:12:25.620Z,99743.91
2019-05-19T20:14:54.285Z,99751.54
2019-05-19T20:17:23.110Z,99754.78
2019-05-19T20:19:52.485Z,99757.23
2019-05-19T20:22:21.256Z,99757.70
2019-05-19T20:27:31.133Z,99754.26
2019-05-19T20:30:00.245Z,99757.45
2019-05-19T20:35:12.845Z,99754.28
2019-05-19T20:37:41.986Z,99762.25
2019-05-19T20:40:11.908Z,99760.06
2019-05-19T20:42:41.315Z,99767.14
2019-05-19T20:45:10.105Z,99761.70
2019-05-19T20:47:38.801Z,99762.20
2019-05-19T20:50:07.625Z,99762.97
2019-05-19T20:55:16.232Z,99766.30
2019-05-19T20:57:44.874Z,99768.92
2019-05-19T21:06:48.638Z,99776.24
2019-05-19T21:09:17.753Z,99768.08
2019-05-19T21:11:46.708Z,99773.83
2019-05-19T21:14:15.514Z,99769.69
2019-05-19T21:16:44.181Z,99771.87
2019-05-19T21:21:51.370Z,99757.83
2019-05-19T21:24:20.016Z,99761.85
2019-05-19T21:29:36.142Z,99754.17
2019-05-19T21:32:05.394Z,99758.16
2019-05-19T21:34:34.071Z,99758.67
2019-05-19T21:37:02.770Z,99758.83
2019-05-19T21:39:31.567Z,99763.38
2019-05-19T21:42:00.254Z,99756.78
2019-05-19T21:44:29.979Z,99759.72
2019-05-19T21:49:38.625Z,99758.17
2019-05-19T21:52:07.712Z,99760.59
2019-05-19T21:54:36.786Z,99763.53
2019-05-19T21:57:05.483Z,99756.84
2019-05-19T21:59:34.130Z,99767.03
2019-05-19T22:02:02.891Z,99757.27
2019-05-19T22:07:16.484Z,99757.80
2019-05-19T22:09:45.858Z,99763.29
2019-05-19T22:12:14.857Z,99755.22
2019-05-19T22:17:25.627Z,99755.81
2019-05-19T22:19:54.314Z,99749.34
2019-05-19T22:22:23.911Z,99759.19
2019-05-19T22:27:40.712Z,99755.50
2019-05-19T22:30:10.215Z,99757.09
2019-05-19T22:32:38.857Z,99752.73
2019-05-19T22:35:12.191Z,99757.02
2019-05-19T22:37:41.360Z,99749.14
2019-05-19T22:40:10.354Z,99752.33
2019-05-19T22:42:39.245Z,99756.13
2019-05-19T22:45:08.275Z,99748.75
2019-05-19T22:47:37.998Z,99745.23
2019-05-19T22:52:47.455Z,99742.23
2019-05-19T22:55:16.119Z,99741.91
2019-05-19T22:57:45.078Z,99741.69
2019-05-19T23:00:16.445Z,99738.05
2019-05-19T23:02:44.997Z,99736.00
2019-05-19T23:07:53.574Z,99739.65
2019-05-19T23:13:00.425Z,99739.10
2019-05-19T23:18:06.896Z,99740.33
2019-05-19T23:20:35.855Z,99742.54
2019-05-19T23:25:45.116Z,99740.23
2019-05-19T23:28:14.166Z,99742.45
2019-05-19T23:30:43.558Z,99742.13
2019-05-19T23:33:12.649Z,99735.06
2019-05-19T23:35:41.657Z,99725.64
2019-05-19T23:38:11.265Z,99717.30
2019-05-19T23:40:40.535Z,99715.62
2019-05-19T23:45:56.052Z,99711.13
2019-05-19T23:48:25.449Z,99711.98
2019-05-19T23:50:54.121Z,99714.64
2019-05-19T23:53:23.601Z,99702.28
2019-05-19T23:58:32.487Z,99697.33
