createdAt,value
2019-02-03T00:00:14.949Z,98.35
2019-02-03T00:02:46.211Z,98.53
2019-02-03T00:05:15.704Z,98.51
2019-02-03T00:07:45.337Z,98.42
2019-02-03T00:10:14.768Z,98.52
2019-02-03T00:12:44.409Z,98.73
2019-02-03T00:15:13.828Z,98.94
2019-02-03T00:17:44.313Z,98.86
2019-02-03T00:20:13.758Z,98.74
2019-02-03T00:22:43.502Z,98.74
2019-02-03T00:25:13.187Z,98.67
2019-02-03T00:27:42.726Z,98.65
2019-02-03T00:30:14.623Z,98.71
2019-02-03T00:32:45.088Z,98.85
2019-02-03T00:35:14.748Z,98.78
2019-02-03T00:37:44.515Z,98.79
2019-02-03T00:40:15.349Z,98.78
2019-02-03T00:42:44.651Z,98.77
2019-02-03T00:45:15.093Z,98.68
2019-02-03T00:47:44.712Z,98.49
2019-02-03T00:50:16.545Z,98.30
2019-02-03T00:52:45.839Z,98.19
2019-02-03T00:55:17.432Z,98.12
2019-02-03T00:57:47.030Z,98.09
2019-02-03T01:00:17.800Z,98.12
2019-02-03T01:02:47.460Z,98.20
2019-02-03T01:05:18.776Z,98.23
2019-02-03T01:07:48.449Z,98.29
2019-02-03T01:10:20.342Z,98.28
2019-02-03T01:12:49.954Z,98.19
2019-02-03T01:15:19.613Z,98.24
2019-02-03T01:17:48.959Z,98.37
2019-02-03T01:20:23.342Z,98.77
2019-02-03T01:22:54.345Z,99.01
2019-02-03T01:25:24.000Z,99.46
2019-02-03T01:27:53.635Z,99.71
2019-02-03T01:30:24.001Z,100.00
2019-02-03T01:32:53.846Z,100.00
2019-02-03T01:35:23.205Z,100.00
2019-02-03T01:37:52.968Z,100.00
2019-02-03T01:40:22.913Z,100.00
2019-02-03T01:42:55.110Z,100.00
2019-02-03T01:45:24.793Z,100.00
2019-02-03T01:47:54.150Z,100.00
2019-02-03T01:50:23.831Z,100.00
2019-02-03T01:52:53.519Z,100.00
2019-02-03T01:55:25.605Z,100.00
2019-02-03T01:57:55.204Z,100.00
2019-02-03T02:00:26.892Z,100.00
2019-02-03T02:02:56.836Z,100.00
2019-02-03T02:05:26.181Z,100.00
2019-02-03T02:07:55.705Z,100.00
2019-02-03T02:10:28.567Z,100.00
2019-02-03T02:12:57.927Z,100.00
2019-02-03T02:15:28.244Z,100.00
2019-02-03T02:17:57.783Z,100.00
2019-02-03T02:20:30.332Z,100.00
2019-02-03T02:22:59.771Z,100.00
2019-02-03T02:25:29.126Z,100.00
2019-02-03T02:27:58.774Z,100.00
2019-02-03T02:30:28.214Z,100.00
2019-02-03T02:32:57.882Z,100.00
2019-02-03T02:35:27.218Z,100.00
2019-02-03T02:38:05.919Z,100.00
2019-02-03T02:40:28.095Z,100.00
2019-02-03T02:42:58.175Z,100.00
2019-02-03T02:45:27.851Z,100.00
2019-02-03T02:47:57.198Z,100.00
2019-02-03T02:50:30.104Z,100.00
2019-02-03T02:52:59.822Z,100.00
2019-02-03T02:55:29.783Z,100.00
2019-02-03T02:57:59.217Z,100.00
2019-02-03T03:00:28.918Z,100.00
2019-02-03T03:02:58.523Z,100.00
2019-02-03T03:05:27.955Z,100.00
2019-02-03T03:07:58.853Z,100.00
2019-02-03T03:10:28.198Z,100.00
2019-02-03T03:12:58.056Z,100.00
2019-02-03T03:15:27.393Z,100.00
2019-02-03T03:17:57.362Z,100.00
2019-02-03T03:20:26.845Z,100.00
2019-02-03T03:22:58.913Z,100.00
2019-02-03T03:25:28.263Z,100.00
2019-02-03T03:27:58.207Z,100.00
2019-02-03T03:30:28.957Z,100.00
2019-02-03T03:32:59.248Z,100.00
2019-02-03T03:35:29.057Z,100.00
2019-02-03T03:37:59.119Z,100.00
2019-02-03T03:40:29.322Z,100.00
2019-02-03T03:42:58.670Z,100.00
2019-02-03T03:45:28.162Z,100.00
2019-02-03T03:47:57.515Z,100.00
2019-02-03T03:50:27.174Z,100.00
2019-02-03T03:52:57.082Z,100.00
2019-02-03T03:55:26.976Z,100.00
2019-02-03T03:57:56.339Z,100.00
2019-02-03T04:00:26.260Z,100.00
2019-02-03T04:02:55.920Z,100.00
2019-02-03T04:05:25.813Z,100.00
2019-02-03T04:07:55.243Z,100.00
2019-02-03T04:10:24.890Z,100.00
2019-02-03T04:12:54.390Z,100.00
2019-02-03T04:15:24.343Z,100.00
2019-02-03T04:17:54.038Z,100.00
2019-02-03T04:20:31.108Z,100.00
2019-02-03T04:23:00.474Z,100.00
2019-02-03T04:25:30.118Z,100.00
2019-02-03T04:28:00.102Z,100.00
2019-02-03T04:30:29.446Z,100.00
2019-02-03T04:32:59.119Z,100.00
2019-02-03T04:35:28.468Z,100.00
2019-02-03T04:37:58.115Z,100.00
2019-02-03T04:40:27.546Z,100.00
2019-02-03T04:42:57.412Z,99.99
2019-02-03T04:45:27.068Z,99.95
2019-02-03T04:47:56.672Z,99.87
2019-02-03T04:50:26.339Z,99.95
2019-02-03T04:52:55.654Z,100.00
2019-02-03T04:55:25.380Z,100.00
2019-02-03T04:57:55.041Z,99.96
2019-02-03T05:00:25.174Z,99.82
2019-02-03T05:02:54.506Z,99.76
2019-02-03T05:05:24.409Z,99.76
2019-02-03T05:07:54.246Z,99.85
2019-02-03T05:10:23.609Z,99.82
2019-02-03T05:12:53.283Z,99.79
2019-02-03T05:15:23.524Z,99.67
2019-02-03T05:17:53.181Z,99.63
2019-02-03T05:20:24.560Z,99.64
2019-02-03T05:22:54.213Z,99.59
2019-02-03T05:25:23.621Z,99.49
2019-02-03T05:27:53.371Z,99.31
2019-02-03T05:30:28.161Z,99.28
2019-02-03T05:32:57.461Z,99.28
2019-02-03T05:35:26.826Z,99.26
2019-02-03T05:37:58.901Z,99.49
2019-02-03T05:40:28.297Z,99.04
2019-02-03T05:42:57.658Z,99.04
2019-02-03T05:45:27.603Z,99.30
2019-02-03T05:47:57.331Z,99.29
2019-02-03T05:50:26.925Z,99.28
2019-02-03T05:52:56.331Z,99.23
2019-02-03T05:55:25.685Z,99.23
2019-02-03T05:57:55.296Z,99.24
2019-02-03T06:00:35.760Z,99.08
2019-02-03T06:03:05.666Z,99.08
2019-02-03T06:05:35.316Z,98.90
2019-02-03T06:08:04.744Z,98.87
2019-02-03T06:10:34.288Z,98.82
2019-02-03T06:13:03.645Z,98.86
2019-02-03T06:15:33.548Z,98.85
2019-02-03T06:18:02.952Z,98.90
2019-02-03T06:20:35.659Z,99.00
2019-02-03T06:23:05.302Z,99.12
2019-02-03T06:25:34.960Z,99.11
2019-02-03T06:28:05.000Z,99.08
2019-02-03T06:30:57.167Z,99.01
2019-02-03T06:33:26.790Z,99.07
2019-02-03T06:35:57.129Z,98.95
2019-02-03T06:38:27.961Z,99.19
2019-02-03T06:40:57.263Z,99.19
2019-02-03T06:43:27.282Z,99.04
2019-02-03T06:46:10.470Z,99.26
2019-02-03T06:48:39.845Z,99.47
2019-02-03T06:51:10.040Z,99.67
2019-02-03T06:53:40.254Z,99.77
2019-02-03T06:56:11.817Z,99.77
2019-02-03T06:58:41.172Z,99.83
2019-02-03T07:01:10.813Z,99.78
2019-02-03T07:03:40.354Z,99.50
2019-02-03T07:06:10.294Z,99.29
2019-02-03T07:08:39.923Z,99.24
2019-02-03T07:11:10.185Z,99.57
2019-02-03T07:13:40.225Z,99.57
2019-02-03T07:16:10.118Z,99.63
2019-02-03T07:18:40.384Z,99.70
2019-02-03T07:21:10.127Z,100.00
2019-02-03T07:23:40.571Z,100.00
2019-02-03T07:26:11.472Z,100.00
2019-02-03T07:28:41.082Z,100.00
2019-02-03T07:31:11.000Z,100.00
2019-02-03T07:33:40.654Z,100.00
2019-02-03T07:36:10.221Z,100.00
2019-02-03T07:38:39.882Z,100.00
2019-02-03T07:41:10.274Z,100.00
2019-02-03T07:43:40.320Z,100.00
2019-02-03T07:46:10.274Z,100.00
2019-02-03T07:48:40.322Z,100.00
2019-02-03T07:51:10.224Z,100.00
2019-02-03T07:53:39.869Z,100.00
2019-02-03T07:56:10.307Z,100.00
2019-02-03T07:58:39.913Z,100.00
2019-02-03T08:01:16.309Z,100.00
2019-02-03T08:03:45.832Z,100.00
2019-02-03T08:06:15.323Z,100.00
2019-02-03T08:08:46.602Z,100.00
2019-02-03T08:11:16.367Z,100.00
2019-02-03T08:13:45.943Z,100.00
2019-02-03T08:16:15.284Z,100.00
2019-02-03T08:18:44.891Z,100.00
2019-02-03T08:21:14.242Z,100.00
2019-02-03T08:23:43.888Z,100.00
2019-02-03T08:26:13.287Z,100.00
2019-02-03T08:28:42.937Z,100.00
2019-02-03T08:31:12.872Z,100.00
2019-02-03T08:33:42.223Z,98.89
2019-02-03T08:36:13.856Z,98.39
2019-02-03T08:38:43.187Z,97.75
2019-02-03T08:41:13.240Z,95.19
2019-02-03T08:43:43.256Z,95.19
2019-02-03T08:46:12.897Z,93.58
2019-02-03T08:48:42.295Z,92.83
2019-02-03T08:51:11.586Z,92.32
2019-02-03T08:53:41.388Z,89.84
2019-02-03T08:56:11.077Z,88.40
2019-02-03T08:58:41.012Z,87.41
2019-02-03T09:01:10.426Z,86.25
2019-02-03T09:03:40.331Z,84.59
2019-02-03T09:06:10.390Z,82.76
2019-02-03T09:08:42.584Z,82.76
2019-02-03T09:11:11.429Z,81.87
2019-02-03T09:13:42.079Z,80.26
2019-02-03T09:16:12.295Z,80.42
2019-02-03T09:18:43.901Z,79.25
2019-02-03T09:21:13.531Z,79.40
2019-02-03T09:23:44.195Z,78.63
2019-02-03T09:26:13.542Z,78.90
2019-02-03T09:28:44.966Z,78.21
2019-02-03T09:31:14.434Z,76.71
2019-02-03T09:33:44.343Z,72.68
2019-02-03T09:36:14.342Z,72.68
2019-02-03T09:38:44.913Z,72.85
2019-02-03T09:41:14.363Z,71.77
2019-02-03T09:43:44.183Z,70.91
2019-02-03T09:46:13.570Z,70.91
2019-02-03T09:48:44.683Z,71.03
2019-02-03T09:51:14.713Z,71.30
2019-02-03T09:53:44.135Z,71.41
2019-02-03T09:56:13.801Z,70.73
2019-02-03T09:58:43.267Z,70.93
2019-02-03T10:01:12.617Z,70.46
2019-02-03T10:03:42.252Z,70.05
2019-02-03T10:06:12.597Z,68.66
2019-02-03T10:08:42.362Z,68.34
2019-02-03T10:11:12.458Z,67.75
2019-02-03T10:13:42.366Z,66.31
2019-02-03T10:16:11.758Z,65.85
2019-02-03T10:18:42.582Z,65.88
2019-02-03T10:21:12.532Z,64.99
2019-02-03T10:23:42.151Z,64.49
2019-02-03T10:26:11.827Z,64.49
2019-02-03T10:28:41.592Z,63.50
2019-02-03T10:31:11.239Z,63.58
2019-02-03T10:33:40.650Z,64.05
2019-02-03T10:36:10.910Z,64.33
2019-02-03T10:38:40.256Z,63.50
2019-02-03T10:41:10.526Z,63.47
2019-02-03T10:43:40.133Z,63.48
2019-02-03T10:46:10.616Z,62.82
2019-02-03T10:48:40.625Z,63.81
2019-02-03T10:51:10.697Z,63.60
2019-02-03T10:53:40.213Z,62.62
2019-02-03T10:56:10.640Z,61.27
2019-02-03T10:58:40.265Z,59.90
2019-02-03T11:01:10.923Z,60.21
2019-02-03T11:03:40.331Z,59.86
2019-02-03T11:06:10.573Z,60.05
2019-02-03T11:08:40.197Z,59.30
2019-02-03T11:11:10.968Z,57.66
2019-02-03T11:13:41.296Z,57.99
2019-02-03T11:16:11.707Z,56.33
2019-02-03T11:18:41.343Z,56.52
2019-02-03T11:21:10.960Z,58.00
2019-02-03T11:23:41.405Z,57.49
2019-02-03T11:26:11.527Z,56.11
2019-02-03T11:28:41.482Z,55.23
2019-02-03T11:31:11.657Z,57.10
2019-02-03T11:33:41.631Z,57.33
2019-02-03T11:36:12.228Z,58.68
2019-02-03T11:38:41.518Z,58.80
2019-02-03T11:41:10.858Z,58.49
2019-02-03T11:43:43.364Z,58.11
2019-02-03T11:46:11.815Z,57.59
2019-02-03T11:48:41.401Z,57.04
2019-02-03T11:51:11.142Z,56.87
2019-02-03T11:53:40.549Z,54.85
2019-02-03T11:56:11.139Z,56.03
2019-02-03T11:58:42.312Z,56.92
2019-02-03T12:01:12.795Z,58.26
2019-02-03T12:03:42.567Z,58.18
2019-02-03T12:06:13.426Z,60.25
2019-02-03T12:08:43.759Z,61.42
2019-02-03T12:11:14.252Z,60.79
2019-02-03T12:13:43.756Z,61.45
2019-02-03T12:16:13.440Z,62.28
2019-02-03T12:18:42.772Z,63.47
2019-02-03T12:21:13.100Z,64.69
2019-02-03T12:23:42.781Z,65.36
2019-02-03T12:26:13.058Z,65.48
2019-02-03T12:28:42.763Z,65.41
2019-02-03T12:31:12.376Z,65.95
2019-02-03T12:33:42.885Z,66.20
2019-02-03T12:36:12.899Z,66.18
2019-02-03T12:38:42.975Z,66.89
2019-02-03T12:41:13.267Z,67.75
2019-02-03T12:43:42.794Z,68.28
2019-02-03T12:46:12.148Z,68.28
2019-02-03T12:48:41.792Z,68.48
2019-02-03T12:51:11.165Z,68.51
2019-02-03T12:53:40.815Z,69.81
2019-02-03T12:56:11.891Z,69.81
2019-02-03T12:58:41.230Z,69.61
2019-02-03T13:01:11.210Z,69.57
2019-02-03T13:03:40.868Z,69.85
2019-02-03T13:06:11.491Z,71.09
2019-02-03T13:08:40.973Z,71.95
2019-02-03T13:11:11.246Z,71.95
2019-02-03T13:13:40.942Z,73.23
2019-02-03T13:16:11.462Z,73.23
2019-02-03T13:18:46.669Z,74.56
2019-02-03T13:21:16.294Z,74.56
2019-02-03T13:23:45.948Z,74.94
2019-02-03T13:26:15.263Z,75.63
2019-02-03T13:28:44.847Z,76.32
2019-02-03T13:31:14.172Z,76.32
2019-02-03T13:33:44.065Z,76.30
2019-02-03T13:36:13.397Z,75.80
2019-02-03T13:38:43.061Z,75.55
2019-02-03T13:41:12.388Z,75.81
2019-02-03T13:43:42.009Z,75.98
2019-02-03T13:46:11.690Z,77.26
2019-02-03T13:48:41.023Z,76.92
2019-02-03T13:51:11.240Z,76.71
2019-02-03T13:53:41.059Z,76.98
2019-02-03T13:56:11.384Z,76.98
2019-02-03T13:58:40.966Z,77.69
2019-02-03T14:01:11.341Z,77.69
2019-02-03T14:03:40.916Z,78.12
2019-02-03T14:06:11.318Z,78.89
2019-02-03T14:08:40.661Z,78.89
2019-02-03T14:11:11.311Z,79.19
2019-02-03T14:13:41.182Z,79.44
2019-02-03T14:16:11.352Z,79.81
2019-02-03T14:18:41.894Z,80.72
2019-02-03T14:21:11.725Z,80.52
2019-02-03T14:23:41.724Z,80.69
2019-02-03T14:26:11.866Z,80.68
2019-02-03T14:28:42.035Z,80.87
2019-02-03T14:31:12.210Z,80.99
2019-02-03T14:33:41.836Z,80.55
2019-02-03T14:36:11.511Z,80.80
2019-02-03T14:38:41.166Z,81.09
2019-02-03T14:41:11.480Z,81.26
2019-02-03T14:43:41.134Z,81.05
2019-02-03T14:46:11.633Z,81.05
2019-02-03T14:48:41.266Z,79.75
2019-02-03T14:51:11.458Z,79.37
2019-02-03T14:53:41.219Z,78.54
2019-02-03T14:56:11.534Z,77.33
2019-02-03T14:58:41.198Z,75.42
2019-02-03T15:01:11.505Z,75.42
2019-02-03T15:03:42.745Z,74.47
2019-02-03T15:06:12.364Z,73.27
2019-02-03T15:08:41.756Z,73.54
2019-02-03T15:11:11.951Z,73.00
2019-02-03T15:13:41.292Z,73.05
2019-02-03T15:16:11.586Z,73.78
2019-02-03T15:18:41.235Z,73.97
2019-02-03T15:21:11.977Z,73.97
2019-02-03T15:23:41.491Z,73.70
2019-02-03T15:26:11.899Z,73.78
2019-02-03T15:28:41.237Z,74.15
2019-02-03T15:31:12.867Z,73.56
2019-02-03T15:33:42.247Z,74.14
2019-02-03T15:36:12.243Z,74.14
2019-02-03T15:38:41.593Z,74.37
2019-02-03T15:41:11.533Z,74.35
2019-02-03T15:43:41.419Z,74.76
2019-02-03T15:46:11.750Z,75.58
2019-02-03T15:48:41.256Z,76.46
2019-02-03T15:51:11.585Z,76.46
2019-02-03T15:53:40.910Z,77.30
2019-02-03T15:56:11.733Z,77.56
2019-02-03T15:58:41.377Z,77.92
2019-02-03T16:01:11.755Z,78.13
2019-02-03T16:03:42.793Z,78.86
2019-02-03T16:06:12.415Z,79.18
2019-02-03T16:08:41.886Z,79.52
2019-02-03T16:11:11.730Z,80.10
2019-02-03T16:13:41.537Z,80.50
2019-02-03T16:16:11.683Z,81.07
2019-02-03T16:18:41.355Z,81.54
2019-02-03T16:21:12.011Z,82.34
2019-02-03T16:23:41.825Z,82.79
2019-02-03T16:26:13.683Z,83.18
2019-02-03T16:28:44.049Z,83.61
2019-02-03T16:31:13.397Z,83.73
2019-02-03T16:33:42.720Z,83.99
2019-02-03T16:36:12.411Z,84.41
2019-02-03T16:38:42.547Z,84.45
2019-02-03T16:41:12.029Z,84.38
2019-02-03T16:43:48.750Z,84.40
2019-02-03T16:46:12.951Z,84.52
2019-02-03T16:48:42.422Z,84.73
2019-02-03T16:51:11.776Z,84.75
2019-02-03T16:53:41.736Z,84.47
2019-02-03T16:56:12.155Z,84.49
2019-02-03T16:58:43.394Z,84.62
2019-02-03T17:01:12.797Z,84.62
2019-02-03T17:03:42.427Z,85.80
2019-02-03T17:06:11.834Z,86.16
2019-02-03T17:08:41.485Z,86.41
2019-02-03T17:11:11.789Z,86.75
2019-02-03T17:13:41.405Z,87.19
2019-02-03T17:16:12.439Z,87.11
2019-02-03T17:18:44.943Z,87.22
2019-02-03T17:21:14.598Z,87.07
2019-02-03T17:23:43.926Z,87.15
2019-02-03T17:26:13.596Z,86.99
2019-02-03T17:28:43.303Z,87.09
2019-02-03T17:31:12.859Z,86.90
2019-02-03T17:33:42.741Z,86.90
2019-02-03T17:36:12.092Z,86.91
2019-02-03T17:38:41.639Z,86.83
2019-02-03T17:41:11.909Z,86.85
2019-02-03T17:43:41.477Z,87.08
2019-02-03T17:46:11.837Z,87.21
2019-02-03T17:48:41.458Z,87.35
2019-02-03T17:51:11.871Z,87.41
2019-02-03T17:53:41.494Z,87.28
2019-02-03T17:56:13.976Z,87.42
2019-02-03T17:58:43.599Z,87.55
2019-02-03T18:01:12.938Z,87.74
2019-02-03T18:03:42.933Z,87.87
2019-02-03T18:06:12.524Z,88.11
2019-02-03T18:08:41.846Z,88.41
2019-02-03T18:11:11.985Z,88.36
2019-02-03T18:13:41.587Z,88.32
2019-02-03T18:16:12.883Z,88.33
2019-02-03T18:18:42.213Z,88.48
2019-02-03T18:21:12.238Z,88.45
2019-02-03T18:23:41.784Z,88.50
2019-02-03T18:26:12.925Z,88.37
2019-02-03T18:28:42.865Z,88.44
2019-02-03T18:31:12.817Z,88.60
2019-02-03T18:33:42.151Z,88.69
2019-02-03T18:36:13.003Z,88.99
2019-02-03T18:38:42.681Z,89.03
2019-02-03T18:41:12.836Z,89.04
2019-02-03T18:43:42.717Z,89.06
2019-02-03T18:46:12.879Z,89.19
2019-02-03T18:48:42.500Z,89.23
2019-02-03T18:51:12.861Z,89.11
2019-02-03T18:53:42.188Z,89.00
2019-02-03T18:56:12.346Z,89.10
2019-02-03T18:58:41.711Z,89.05
2019-02-03T19:01:12.449Z,89.06
2019-02-03T19:03:41.780Z,89.04
2019-02-03T19:06:13.155Z,88.90
2019-02-03T19:08:42.806Z,88.80
2019-02-03T19:11:12.255Z,88.67
2019-02-03T19:13:42.616Z,88.69
2019-02-03T19:16:12.758Z,88.72
2019-02-03T19:18:42.723Z,88.74
2019-02-03T19:21:16.534Z,88.70
2019-02-03T19:23:47.114Z,88.71
2019-02-03T19:26:16.808Z,88.79
2019-02-03T19:28:47.098Z,88.83
2019-02-03T19:31:16.732Z,88.77
2019-02-03T19:33:46.400Z,88.73
2019-02-03T19:36:16.162Z,88.91
2019-02-03T19:38:45.802Z,89.10
2019-02-03T19:41:15.141Z,89.37
2019-02-03T19:43:44.799Z,89.49
2019-02-03T19:46:14.362Z,89.48
2019-02-03T19:48:43.783Z,89.46
2019-02-03T19:51:13.659Z,89.37
2019-02-03T19:53:42.999Z,89.33
2019-02-03T19:56:13.595Z,89.24
2019-02-03T19:58:43.194Z,89.11
2019-02-03T20:01:12.817Z,89.00
2019-02-03T20:03:43.074Z,88.99
2019-02-03T20:06:12.415Z,88.98
2019-02-03T20:08:44.449Z,89.02
2019-02-03T20:11:13.127Z,89.60
2019-02-03T20:13:43.020Z,89.60
2019-02-03T20:16:12.346Z,89.19
2019-02-03T20:18:41.834Z,89.22
2019-02-03T20:21:12.166Z,89.20
2019-02-03T20:23:41.752Z,89.17
2019-02-03T20:26:12.377Z,89.13
2019-02-03T20:28:41.929Z,89.11
2019-02-03T20:31:12.256Z,89.09
2019-02-03T20:33:41.946Z,89.01
2019-02-03T20:36:12.589Z,88.96
2019-02-03T20:38:42.047Z,88.96
2019-02-03T20:41:12.380Z,88.96
2019-02-03T20:43:42.043Z,89.02
2019-02-03T20:46:12.271Z,89.84
2019-02-03T20:48:41.630Z,90.23
2019-02-03T20:51:12.432Z,91.37
2019-02-03T20:53:42.067Z,91.68
2019-02-03T20:56:12.390Z,90.78
2019-02-03T20:58:42.401Z,90.05
2019-02-03T21:01:12.443Z,89.34
2019-02-03T21:03:42.799Z,89.17
2019-02-03T21:06:12.493Z,89.30
2019-02-03T21:08:42.415Z,89.50
2019-02-03T21:11:12.395Z,89.62
2019-02-03T21:13:42.461Z,89.50
2019-02-03T21:16:12.349Z,89.62
2019-02-03T21:18:42.792Z,89.68
2019-02-03T21:21:12.434Z,89.80
2019-02-03T21:23:42.899Z,89.91
2019-02-03T21:26:16.479Z,90.10
2019-02-03T21:28:44.171Z,90.35
2019-02-03T21:31:13.501Z,90.43
2019-02-03T21:33:43.230Z,90.45
2019-02-03T21:36:12.556Z,90.72
2019-02-03T21:38:43.127Z,91.24
2019-02-03T21:41:12.575Z,91.40
2019-02-03T21:43:42.798Z,91.60
2019-02-03T21:46:12.506Z,91.51
2019-02-03T21:48:42.234Z,91.23
2019-02-03T21:51:12.597Z,91.42
2019-02-03T21:53:43.091Z,91.62
2019-02-03T21:56:12.481Z,91.68
2019-02-03T21:58:43.008Z,91.79
2019-02-03T22:01:12.485Z,92.03
2019-02-03T22:03:43.344Z,92.17
2019-02-03T22:06:12.767Z,92.19
2019-02-03T22:08:42.509Z,92.35
2019-02-03T22:11:12.473Z,92.68
2019-02-03T22:13:42.278Z,92.89
2019-02-03T22:16:12.504Z,92.89
2019-02-03T22:18:42.706Z,92.98
2019-02-03T22:21:14.198Z,93.00
2019-02-03T22:23:43.811Z,93.00
2019-02-03T22:26:13.453Z,93.02
2019-02-03T22:28:43.093Z,92.98
2019-02-03T22:31:12.491Z,93.09
2019-02-03T22:33:42.153Z,93.20
2019-02-03T22:36:12.536Z,93.29
2019-02-03T22:38:42.156Z,93.56
2019-02-03T22:41:12.678Z,93.67
2019-02-03T22:43:43.347Z,93.78
2019-02-03T22:46:12.696Z,93.72
2019-02-03T22:48:42.169Z,93.58
2019-02-03T22:51:12.538Z,93.56
2019-02-03T22:53:42.165Z,93.55
2019-02-03T22:56:12.724Z,93.73
2019-02-03T22:58:42.446Z,93.86
2019-02-03T23:01:13.969Z,93.81
2019-02-03T23:03:43.667Z,93.77
2019-02-03T23:06:13.905Z,93.78
2019-02-03T23:08:43.274Z,93.83
2019-02-03T23:11:14.359Z,93.98
2019-02-03T23:13:43.932Z,94.11
2019-02-03T23:16:18.328Z,94.21
2019-02-03T23:18:44.599Z,94.30
2019-02-03T23:21:14.242Z,94.30
2019-02-03T23:23:43.595Z,94.32
2019-02-03T23:26:12.932Z,94.30
2019-02-03T23:28:42.272Z,94.20
2019-02-03T23:31:12.742Z,94.05
2019-02-03T23:33:42.391Z,94.10
2019-02-03T23:36:12.626Z,94.16
2019-02-03T23:38:42.366Z,94.22
2019-02-03T23:41:12.653Z,94.24
2019-02-03T23:43:42.317Z,94.28
2019-02-03T23:46:12.622Z,94.24
2019-02-03T23:48:41.965Z,94.31
2019-02-03T23:51:13.649Z,94.49
2019-02-03T23:53:43.271Z,94.56
2019-02-03T23:56:12.745Z,94.72
2019-02-03T23:58:43.533Z,94.91
