createdAt,value
2018-08-23T00:00:47.169Z,9.37
2018-08-23T00:03:21.542Z,8.98
2018-08-23T00:05:57.321Z,14.20
2018-08-23T00:08:26.465Z,9.10
2018-08-23T00:10:55.538Z,9.30
2018-08-23T00:13:24.895Z,10.40
2018-08-23T00:15:54.023Z,10.17
2018-08-23T00:18:23.099Z,9.38
2018-08-23T00:20:52.159Z,9.00
2018-08-23T00:23:21.289Z,9.10
2018-08-23T00:25:50.403Z,12.87
2018-08-23T00:28:19.535Z,9.48
2018-08-23T00:30:48.615Z,9.57
2018-08-23T00:33:17.710Z,9.23
2018-08-23T00:35:46.807Z,11.93
2018-08-23T00:38:16.070Z,8.65
2018-08-23T00:40:45.542Z,8.80
2018-08-23T00:43:14.739Z,12.70
2018-08-23T00:45:43.859Z,13.33
2018-08-23T00:48:12.958Z,9.70
2018-08-23T00:51:19.449Z,9.40
2018-08-23T00:53:53.961Z,13.83
2018-08-23T00:56:23.531Z,9.63
2018-08-23T00:58:57.902Z,12.43
2018-08-23T01:01:26.994Z,9.07
2018-08-23T01:03:56.170Z,11.10
2018-08-23T01:06:36.497Z,9.33
2018-08-23T01:09:07.415Z,9.17
2018-08-23T01:11:36.490Z,9.53
2018-08-23T01:14:06.459Z,10.10
2018-08-23T01:16:35.522Z,10.60
2018-08-23T01:20:10.311Z,10.43
2018-08-23T01:22:49.262Z,11.63
2018-08-23T01:25:18.333Z,9.10
2018-08-23T01:27:47.414Z,10.77
2018-08-23T01:30:21.165Z,10.98
2018-08-23T01:32:50.335Z,9.20
2018-08-23T01:35:19.509Z,10.20
2018-08-23T01:37:49.301Z,12.50
2018-08-23T01:40:18.532Z,10.95
2018-08-23T01:42:49.811Z,9.90
2018-08-23T01:45:18.937Z,10.00
2018-08-23T01:47:55.683Z,10.20
2018-08-23T01:50:25.679Z,9.70
2018-08-23T01:52:57.148Z,13.20
2018-08-23T01:55:26.665Z,10.77
2018-08-23T01:57:56.140Z,11.40
2018-08-23T02:00:29.450Z,11.03
2018-08-23T02:03:00.021Z,10.50
2018-08-23T02:05:29.161Z,12.37
2018-08-23T02:07:58.341Z,13.83
2018-08-23T02:10:27.452Z,11.53
2018-08-23T02:12:57.848Z,12.50
2018-08-23T02:15:30.389Z,9.77
2018-08-23T02:17:59.459Z,8.87
2018-08-23T02:20:28.598Z,10.27
2018-08-23T02:22:57.677Z,9.70
2018-08-23T02:25:26.738Z,9.60
2018-08-23T02:27:58.242Z,9.40
2018-08-23T02:30:39.581Z,12.47
2018-08-23T02:33:09.369Z,9.23
2018-08-23T02:35:38.477Z,10.40
2018-08-23T02:38:08.111Z,10.03
2018-08-23T02:40:38.789Z,10.00
2018-08-23T02:43:07.855Z,9.87
2018-08-23T02:45:42.345Z,9.40
2018-08-23T02:48:11.403Z,9.85
2018-08-23T02:50:40.517Z,11.88
2018-08-23T02:53:26.225Z,12.60
2018-08-23T02:55:55.655Z,14.83
2018-08-23T02:58:25.621Z,9.73
2018-08-23T03:00:54.837Z,9.53
2018-08-23T03:03:23.902Z,11.20
2018-08-23T03:05:53.022Z,9.47
2018-08-23T03:08:45.410Z,12.50
2018-08-23T03:11:14.530Z,14.40
2018-08-23T03:13:44.352Z,10.43
2018-08-23T03:16:13.494Z,12.55
2018-08-23T03:18:42.540Z,10.50
2018-08-23T03:21:11.628Z,13.40
2018-08-23T03:23:41.617Z,9.53
2018-08-23T03:26:10.748Z,10.70
2018-08-23T03:28:39.813Z,9.53
2018-08-23T03:31:09.191Z,11.97
2018-08-23T03:33:38.255Z,9.50
2018-08-23T03:36:07.357Z,10.03
2018-08-23T03:38:36.560Z,10.30
2018-08-23T03:41:06.357Z,14.47
2018-08-23T03:43:35.428Z,11.27
2018-08-23T03:46:04.984Z,10.33
2018-08-23T03:48:34.088Z,13.60
2018-08-23T03:51:03.182Z,10.13
2018-08-23T03:53:45.468Z,10.00
2018-08-23T03:56:16.179Z,10.03
2018-08-23T03:58:45.372Z,11.10
2018-08-23T04:01:14.759Z,9.58
2018-08-23T04:03:43.874Z,10.63
2018-08-23T04:06:33.511Z,10.60
2018-08-23T04:09:02.599Z,12.80
2018-08-23T04:11:31.710Z,9.60
2018-08-23T04:14:00.854Z,10.50
2018-08-23T04:16:31.070Z,9.60
2018-08-23T04:19:00.166Z,11.70
2018-08-23T04:21:30.485Z,10.20
2018-08-23T04:23:59.604Z,9.17
2018-08-23T04:26:29.064Z,21.63
2018-08-23T04:28:58.178Z,10.60
2018-08-23T04:31:27.249Z,9.60
2018-08-23T04:33:56.382Z,12.33
2018-08-23T04:36:30.144Z,11.37
2018-08-23T04:39:06.749Z,21.20
2018-08-23T04:41:36.845Z,20.13
2018-08-23T04:44:11.334Z,19.23
2018-08-23T04:46:40.630Z,11.77
2018-08-23T04:49:09.777Z,11.67
2018-08-23T04:51:39.496Z,11.20
2018-08-23T04:54:08.607Z,12.77
2018-08-23T04:56:37.687Z,10.57
2018-08-23T04:59:06.809Z,11.03
2018-08-23T05:01:36.601Z,10.77
2018-08-23T05:04:06.882Z,10.63
2018-08-23T05:06:36.050Z,15.27
2018-08-23T05:09:08.176Z,16.73
2018-08-23T05:11:37.273Z,10.40
2018-08-23T05:14:06.416Z,11.20
2018-08-23T05:16:35.781Z,10.80
2018-08-23T05:19:05.494Z,11.97
2018-08-23T05:21:34.630Z,11.53
2018-08-23T05:24:12.286Z,14.07
2018-08-23T05:26:41.766Z,13.60
2018-08-23T05:29:10.967Z,12.00
2018-08-23T05:31:40.193Z,13.90
2018-08-23T05:34:09.906Z,11.60
2018-08-23T05:36:39.170Z,12.03
2018-08-23T05:39:08.983Z,13.67
2018-08-23T05:41:39.097Z,12.33
2018-08-23T05:44:14.550Z,13.90
2018-08-23T05:46:48.659Z,12.33
2018-08-23T05:49:17.855Z,14.97
2018-08-23T05:51:46.935Z,14.30
2018-08-23T05:54:16.096Z,12.78
2018-08-23T05:56:45.153Z,17.03
2018-08-23T05:59:15.658Z,17.30
2018-08-23T06:01:45.597Z,16.10
2018-08-23T06:04:14.974Z,19.13
2018-08-23T06:06:44.096Z,12.07
2018-08-23T06:09:16.368Z,15.03
2018-08-23T06:11:45.551Z,17.10
2018-08-23T06:14:15.051Z,16.90
2018-08-23T06:16:54.218Z,14.07
2018-08-23T06:19:23.642Z,14.43
2018-08-23T06:21:52.762Z,21.20
2018-08-23T06:24:21.926Z,15.30
2018-08-23T06:26:52.957Z,18.27
2018-08-23T06:29:28.119Z,15.60
2018-08-23T06:32:10.201Z,15.83
2018-08-23T06:34:42.354Z,18.57
2018-08-23T06:37:11.480Z,19.80
2018-08-23T06:39:41.051Z,13.20
2018-08-23T06:42:10.120Z,15.93
2018-08-23T06:44:44.665Z,11.80
2018-08-23T06:47:17.837Z,16.50
2018-08-23T06:49:48.085Z,16.07
2018-08-23T06:53:01.295Z,19.23
2018-08-23T06:55:34.124Z,15.63
2018-08-23T06:58:04.041Z,16.57
2018-08-23T07:00:33.555Z,10.57
2018-08-23T07:03:04.816Z,12.03
2018-08-23T07:05:33.974Z,14.57
2018-08-23T07:08:03.062Z,11.93
2018-08-23T07:10:32.262Z,16.00
2018-08-23T07:13:01.449Z,11.40
2018-08-23T07:15:30.599Z,12.30
2018-08-23T07:18:03.680Z,13.43
2018-08-23T07:20:33.056Z,11.03
2018-08-23T07:23:02.222Z,11.00
2018-08-23T07:25:35.665Z,14.20
2018-08-23T07:28:04.817Z,15.20
2018-08-23T07:30:34.011Z,10.30
2018-08-23T07:33:03.119Z,13.60
2018-08-23T07:35:32.173Z,9.90
2018-08-23T07:38:01.277Z,12.40
2018-08-23T07:40:30.484Z,12.47
2018-08-23T07:42:59.572Z,12.87
2018-08-23T07:45:28.687Z,21.60
2018-08-23T07:47:57.801Z,11.93
2018-08-23T07:50:26.969Z,18.00
2018-08-23T07:52:56.096Z,26.40
2018-08-23T07:55:25.381Z,16.20
2018-08-23T07:57:54.482Z,17.97
2018-08-23T08:00:32.884Z,13.75
2018-08-23T08:03:01.994Z,20.32
2018-08-23T08:05:33.290Z,18.13
2018-08-23T08:08:02.665Z,21.77
2018-08-23T08:10:33.006Z,19.63
2018-08-23T08:13:02.277Z,13.40
2018-08-23T08:15:31.966Z,14.33
2018-08-23T08:18:07.710Z,14.47
2018-08-23T08:20:36.786Z,13.20
2018-08-23T08:23:05.988Z,13.27
2018-08-23T08:25:35.082Z,13.53
2018-08-23T08:28:04.276Z,14.33
2018-08-23T08:30:41.394Z,15.70
2018-08-23T08:33:12.864Z,11.55
2018-08-23T08:35:42.969Z,24.20
2018-08-23T08:38:12.258Z,14.07
2018-08-23T08:40:41.784Z,17.15
2018-08-23T08:43:11.322Z,14.30
2018-08-23T08:45:40.390Z,14.47
2018-08-23T08:48:19.833Z,12.65
2018-08-23T08:51:05.579Z,18.40
2018-08-23T08:53:37.277Z,16.80
2018-08-23T08:56:06.715Z,15.50
2018-08-23T08:58:35.903Z,16.70
2018-08-23T09:01:05.152Z,13.60
2018-08-23T09:03:35.739Z,14.60
2018-08-23T09:06:07.739Z,17.10
2018-08-23T09:08:37.752Z,24.35
2018-08-23T09:11:07.134Z,15.43
2018-08-23T09:13:41.518Z,21.23
2018-08-23T09:16:11.498Z,12.98
2018-08-23T09:18:42.477Z,22.73
2018-08-23T09:21:11.546Z,22.98
2018-08-23T09:23:40.874Z,12.10
2018-08-23T09:26:09.931Z,20.12
2018-08-23T09:28:39.161Z,10.03
2018-08-23T09:31:08.288Z,14.00
2018-08-23T09:33:37.553Z,11.30
2018-08-23T09:36:07.460Z,16.97
2018-08-23T09:38:36.668Z,13.55
2018-08-23T09:41:06.466Z,11.30
2018-08-23T09:43:35.738Z,7.10
2018-08-23T09:46:05.925Z,8.67
2018-08-23T09:48:35.160Z,11.70
2018-08-23T09:51:10.836Z,7.40
2018-08-23T09:53:40.028Z,8.07
2018-08-23T09:56:13.538Z,8.60
2018-08-23T09:58:43.130Z,9.20
2018-08-23T10:01:17.592Z,8.13
2018-08-23T10:03:51.795Z,8.57
2018-08-23T10:06:21.803Z,10.67
2018-08-23T10:09:02.088Z,8.50
2018-08-23T10:11:36.497Z,7.80
2018-08-23T10:14:10.883Z,6.33
2018-08-23T10:16:48.562Z,6.37
2018-08-23T10:19:23.036Z,6.73
2018-08-23T10:21:57.496Z,7.63
2018-08-23T10:24:26.604Z,5.63
2018-08-23T10:26:55.748Z,7.60
2018-08-23T10:29:26.094Z,7.57
2018-08-23T10:31:55.277Z,6.50
2018-08-23T10:34:24.678Z,8.57
2018-08-23T10:36:53.905Z,10.00
2018-08-23T10:39:23.538Z,6.12
2018-08-23T10:41:52.629Z,4.70
2018-08-23T10:44:21.970Z,5.77
2018-08-23T10:46:56.169Z,4.90
2018-08-23T10:49:27.962Z,4.53
2018-08-23T10:51:57.339Z,9.97
2018-08-23T10:54:26.558Z,7.27
2018-08-23T10:56:55.734Z,6.50
2018-08-23T10:59:25.873Z,5.57
2018-08-23T11:01:54.986Z,5.73
2018-08-23T11:04:25.213Z,8.53
2018-08-23T11:06:58.193Z,6.77
2018-08-23T11:09:39.412Z,6.13
2018-08-23T11:12:13.196Z,6.40
2018-08-23T11:14:42.308Z,4.90
2018-08-23T11:17:16.930Z,4.22
2018-08-23T11:19:51.381Z,13.33
2018-08-23T11:22:24.097Z,14.68
2018-08-23T11:24:53.562Z,7.87
2018-08-23T11:27:22.675Z,4.67
2018-08-23T11:29:52.054Z,6.80
2018-08-23T11:32:21.156Z,10.35
2018-08-23T11:34:50.433Z,7.03
2018-08-23T11:37:19.494Z,8.40
2018-08-23T11:39:48.557Z,4.00
2018-08-23T11:42:17.719Z,6.43
2018-08-23T11:44:46.814Z,5.50
2018-08-23T11:47:15.882Z,5.17
2018-08-23T11:49:45.052Z,4.50
2018-08-23T11:52:14.228Z,4.17
2018-08-23T11:54:43.735Z,4.03
2018-08-23T11:57:12.856Z,4.33
2018-08-23T11:59:42.051Z,8.20
2018-08-23T12:02:11.139Z,4.95
2018-08-23T12:04:40.252Z,6.00
2018-08-23T12:07:09.736Z,9.83
2018-08-23T12:09:38.970Z,4.60
2018-08-23T12:12:08.110Z,4.53
2018-08-23T12:14:37.714Z,3.87
2018-08-23T12:17:07.002Z,5.13
2018-08-23T12:19:36.426Z,4.30
2018-08-23T12:22:06.201Z,4.80
2018-08-23T12:24:35.314Z,3.63
2018-08-23T12:27:04.466Z,4.13
2018-08-23T12:29:34.325Z,7.23
2018-08-23T12:32:03.427Z,4.67
2018-08-23T12:34:35.269Z,6.80
2018-08-23T12:37:10.638Z,4.55
2018-08-23T12:39:45.138Z,4.70
2018-08-23T12:42:19.602Z,3.95
2018-08-23T12:44:52.529Z,5.13
2018-08-23T12:47:22.051Z,3.95
2018-08-23T12:49:51.265Z,4.50
2018-08-23T12:52:20.637Z,4.53
2018-08-23T12:54:49.772Z,4.60
2018-08-23T12:57:18.971Z,4.13
2018-08-23T12:59:48.100Z,4.83
2018-08-23T13:02:17.255Z,5.10
2018-08-23T13:04:46.266Z,5.60
2018-08-23T13:07:15.386Z,6.33
2018-08-23T13:09:44.824Z,9.00
2018-08-23T13:12:13.917Z,4.97
2018-08-23T13:14:43.509Z,6.27
2018-08-23T13:17:12.910Z,4.12
2018-08-23T13:19:42.310Z,4.80
2018-08-23T13:22:11.379Z,5.17
2018-08-23T13:24:45.656Z,6.00
2018-08-23T13:27:14.737Z,4.62
2018-08-23T13:29:43.934Z,6.03
2018-08-23T13:32:12.946Z,3.98
2018-08-23T13:34:42.010Z,4.13
2018-08-23T13:37:11.166Z,4.40
2018-08-23T13:39:40.242Z,4.70
2018-08-23T13:42:09.359Z,4.10
2018-08-23T13:44:38.549Z,5.07
2018-08-23T13:47:07.609Z,4.43
2018-08-23T13:49:36.793Z,4.23
2018-08-23T13:52:06.387Z,7.73
2018-08-23T13:54:35.536Z,4.60
2018-08-23T13:57:04.561Z,7.10
2018-08-23T13:59:33.782Z,8.00
2018-08-23T14:02:04.041Z,6.10
2018-08-23T14:04:33.107Z,3.87
2018-08-23T14:07:02.510Z,8.33
2018-08-23T14:09:31.696Z,4.30
2018-08-23T14:12:00.896Z,4.37
2018-08-23T14:14:30.745Z,3.80
2018-08-23T14:17:00.531Z,3.93
2018-08-23T14:19:29.609Z,6.00
2018-08-23T14:24:33.940Z,5.50
2018-08-23T14:27:03.120Z,4.13
2018-08-23T14:29:32.142Z,8.03
2018-08-23T14:32:01.227Z,5.23
2018-08-23T14:34:30.336Z,4.20
2018-08-23T14:36:59.531Z,3.93
2018-08-23T14:39:28.638Z,5.70
2018-08-23T14:41:57.726Z,10.83
2018-08-23T14:44:26.886Z,8.00
2018-08-23T14:47:01.402Z,7.43
2018-08-23T14:49:34.561Z,7.93
2018-08-23T14:52:04.537Z,5.00
2018-08-23T14:54:40.438Z,6.30
2018-08-23T14:57:14.897Z,3.97
2018-08-23T14:59:44.706Z,4.20
2018-08-23T15:02:14.015Z,4.22
2018-08-23T15:04:48.276Z,5.00
2018-08-23T15:07:18.203Z,5.70
2018-08-23T15:09:47.550Z,4.00
2018-08-23T15:12:16.601Z,3.97
2018-08-23T15:14:45.748Z,5.20
2018-08-23T15:17:14.862Z,4.05
2018-08-23T15:19:43.941Z,4.20
2018-08-23T15:22:13.086Z,4.25
2018-08-23T15:24:42.176Z,9.00
2018-08-23T15:27:11.392Z,3.60
2018-08-23T15:29:40.391Z,4.20
2018-08-23T15:32:09.446Z,3.67
2018-08-23T15:34:38.512Z,5.60
2018-08-23T15:37:07.565Z,6.83
2018-08-23T15:39:36.795Z,4.20
2018-08-23T15:42:06.974Z,5.57
2018-08-23T15:44:36.026Z,4.90
2018-08-23T15:47:05.214Z,3.90
2018-08-23T15:49:34.297Z,4.40
2018-08-23T15:52:04.407Z,4.20
2018-08-23T15:54:33.523Z,4.47
2018-08-23T15:57:02.614Z,6.57
2018-08-23T15:59:33.594Z,4.93
2018-08-23T16:02:02.666Z,4.23
2018-08-23T16:04:31.799Z,4.10
2018-08-23T16:07:00.926Z,4.07
2018-08-23T16:09:30.672Z,4.23
2018-08-23T16:11:59.731Z,3.60
2018-08-23T16:14:28.774Z,10.90
2018-08-23T16:17:03.170Z,3.87
2018-08-23T16:19:37.417Z,4.87
2018-08-23T16:22:06.614Z,7.37
2018-08-23T16:24:36.114Z,12.60
2018-08-23T16:27:06.505Z,4.60
2018-08-23T16:29:35.628Z,4.77
2018-08-23T16:32:06.114Z,3.90
2018-08-23T16:34:35.258Z,5.60
2018-08-23T16:37:04.349Z,4.40
2018-08-23T16:39:33.428Z,8.33
2018-08-23T16:42:02.497Z,6.20
2018-08-23T16:44:31.546Z,3.90
2018-08-23T16:47:00.623Z,5.23
2018-08-23T16:49:30.334Z,4.87
2018-08-23T16:51:59.636Z,4.20
2018-08-23T16:54:28.799Z,5.80
2018-08-23T16:56:57.830Z,5.13
2018-08-23T16:59:27.056Z,4.03
2018-08-23T17:01:56.310Z,9.13
2018-08-23T17:04:30.835Z,5.77
2018-08-23T17:06:59.899Z,5.33
2018-08-23T17:09:29.105Z,9.10
2018-08-23T17:11:58.213Z,8.10
2018-08-23T17:14:27.295Z,6.60
2018-08-23T17:17:01.799Z,4.60
2018-08-23T17:19:30.905Z,13.13
2018-08-23T17:21:59.966Z,4.53
2018-08-23T17:24:29.102Z,5.43
2018-08-23T17:26:58.115Z,5.87
2018-08-23T17:29:27.184Z,4.70
2018-08-23T17:31:56.265Z,4.53
2018-08-23T17:34:25.350Z,3.73
2018-08-23T17:36:54.403Z,3.70
2018-08-23T17:39:23.509Z,7.20
2018-08-23T17:41:52.580Z,3.53
2018-08-23T17:44:21.692Z,3.70
2018-08-23T17:46:51.055Z,3.07
2018-08-23T17:49:20.155Z,3.47
2018-08-23T17:51:49.209Z,4.25
2018-08-23T17:54:18.330Z,7.87
2018-08-23T17:56:47.382Z,4.47
2018-08-23T17:59:16.491Z,4.30
2018-08-23T18:01:45.547Z,4.25
2018-08-23T18:04:14.621Z,3.80
2018-08-23T18:06:43.787Z,3.63
2018-08-23T18:09:13.878Z,5.80
2018-08-23T18:11:42.993Z,4.73
2018-08-23T18:14:12.046Z,3.70
2018-08-23T18:16:46.547Z,4.33
2018-08-23T18:19:15.674Z,4.22
2018-08-23T18:21:44.806Z,5.00
2018-08-23T18:24:13.914Z,3.40
2018-08-23T18:26:43.024Z,3.23
2018-08-23T18:29:12.095Z,3.83
2018-08-23T18:31:41.175Z,5.47
2018-08-23T18:34:10.232Z,7.33
2018-08-23T18:36:39.362Z,8.03
2018-08-23T18:39:09.186Z,8.83
2018-08-23T18:41:38.364Z,5.90
2018-08-23T18:44:07.675Z,4.30
2018-08-23T18:46:36.759Z,6.97
2018-08-23T18:49:06.279Z,6.10
2018-08-23T18:51:36.006Z,7.63
2018-08-23T18:54:05.856Z,6.10
2018-08-23T18:56:34.896Z,4.57
2018-08-23T18:59:03.959Z,4.30
2018-08-23T19:01:33.099Z,11.63
2018-08-23T19:04:02.188Z,13.13
2018-08-23T19:06:34.140Z,15.50
2018-08-23T19:09:12.228Z,13.40
2018-08-23T19:11:42.253Z,14.87
2018-08-23T19:14:11.371Z,7.35
2018-08-23T19:16:45.701Z,12.93
2018-08-23T19:19:14.908Z,13.70
2018-08-23T19:21:43.983Z,7.97
2018-08-23T19:24:13.093Z,8.10
2018-08-23T19:26:42.234Z,8.43
2018-08-23T19:29:11.347Z,8.23
2018-08-23T19:31:40.558Z,6.73
2018-08-23T19:34:09.662Z,8.10
2018-08-23T19:36:39.107Z,7.17
2018-08-23T19:39:11.795Z,13.70
2018-08-23T19:41:41.514Z,7.80
2018-08-23T19:44:10.783Z,10.23
2018-08-23T19:46:45.127Z,8.83
2018-08-23T19:49:19.856Z,14.53
2018-08-23T19:51:48.966Z,8.23
2018-08-23T19:54:18.141Z,5.63
2018-08-23T19:56:47.241Z,6.43
2018-08-23T19:59:16.366Z,13.05
2018-08-23T20:01:45.507Z,7.20
2018-08-23T20:04:14.603Z,5.70
2018-08-23T20:06:43.743Z,4.73
2018-08-23T20:09:13.039Z,9.63
2018-08-23T20:11:42.160Z,7.53
2018-08-23T20:14:11.215Z,5.98
2018-08-23T20:16:40.302Z,5.53
2018-08-23T20:19:09.402Z,8.13
2018-08-23T20:21:38.478Z,8.40
2018-08-23T20:24:08.338Z,5.20
2018-08-23T20:26:37.383Z,6.77
2018-08-23T20:29:06.598Z,6.20
2018-08-23T20:31:36.276Z,8.50
2018-08-23T20:34:06.258Z,4.75
2018-08-23T20:36:35.357Z,7.47
2018-08-23T20:39:08.881Z,7.42
2018-08-23T20:41:37.937Z,5.13
2018-08-23T20:44:07.138Z,4.70
2018-08-23T20:46:36.401Z,5.53
2018-08-23T20:49:06.086Z,7.97
2018-08-23T20:51:35.520Z,6.47
2018-08-23T20:54:06.098Z,8.72
2018-08-23T20:56:35.243Z,5.00
2018-08-23T20:59:04.444Z,5.20
2018-08-23T21:01:33.523Z,7.77
2018-08-23T21:04:03.012Z,4.40
2018-08-23T21:06:32.090Z,6.60
2018-08-23T21:09:01.158Z,6.77
2018-08-23T21:11:30.246Z,7.33
2018-08-23T21:13:59.310Z,9.83
2018-08-23T21:16:28.400Z,9.40
2018-08-23T21:18:57.461Z,6.90
2018-08-23T21:21:26.579Z,5.20
2018-08-23T21:23:55.678Z,6.17
2018-08-23T21:26:24.743Z,8.93
2018-08-23T21:28:54.213Z,6.03
2018-08-23T21:31:23.294Z,7.95
2018-08-23T21:33:52.876Z,8.03
2018-08-23T21:36:22.015Z,5.47
2018-08-23T21:38:51.461Z,8.70
2018-08-23T21:41:20.577Z,6.25
2018-08-23T21:43:49.720Z,8.00
2018-08-23T21:46:18.760Z,10.13
2018-08-23T21:48:47.889Z,5.93
2018-08-23T21:51:17.247Z,7.70
2018-08-23T21:53:46.455Z,7.93
2018-08-23T21:56:15.588Z,6.65
2018-08-23T21:58:44.794Z,13.23
2018-08-23T22:01:13.901Z,5.10
2018-08-23T22:03:43.027Z,5.27
2018-08-23T22:06:12.133Z,5.43
2018-08-23T22:08:41.435Z,10.43
2018-08-23T22:11:10.533Z,9.55
2018-08-23T22:13:40.102Z,5.53
2018-08-23T22:16:09.164Z,16.40
2018-08-23T22:18:38.308Z,6.50
2018-08-23T22:21:07.409Z,7.43
2018-08-23T22:23:36.495Z,7.35
2018-08-23T22:31:03.972Z,4.87
2018-08-23T22:33:33.108Z,8.60
2018-08-23T22:36:02.226Z,5.73
2018-08-23T22:38:31.323Z,10.83
2018-08-23T22:41:00.422Z,6.00
2018-08-23T22:43:29.682Z,5.20
2018-08-23T22:45:58.758Z,5.83
2018-08-23T22:48:27.851Z,5.93
2018-08-23T22:50:56.925Z,8.27
2018-08-23T22:53:25.985Z,5.10
2018-08-23T22:55:55.122Z,5.40
2018-08-23T22:58:24.892Z,5.50
2018-08-23T23:00:54.128Z,5.20
2018-08-23T23:03:28.499Z,7.07
2018-08-23T23:05:57.557Z,6.37
2018-08-23T23:08:26.712Z,8.63
2018-08-23T23:10:55.807Z,5.65
2018-08-23T23:13:24.914Z,4.47
2018-08-23T23:15:54.022Z,6.13
2018-08-23T23:18:23.185Z,4.43
2018-08-23T23:20:52.296Z,6.20
2018-08-23T23:23:21.696Z,5.12
2018-08-23T23:25:50.802Z,9.27
2018-08-23T23:28:21.914Z,6.60
2018-08-23T23:30:51.023Z,8.07
2018-08-23T23:33:20.312Z,4.83
2018-08-23T23:35:49.436Z,8.60
2018-08-23T23:38:18.613Z,5.65
2018-08-23T23:40:47.761Z,5.60
2018-08-23T23:43:16.842Z,4.80
2018-08-23T23:45:45.921Z,4.97
2018-08-23T23:48:15.025Z,5.40
2018-08-23T23:50:44.162Z,4.33
2018-08-23T23:53:13.306Z,7.60
2018-08-23T23:55:42.403Z,4.90
2018-08-23T23:58:11.501Z,6.72
