createdAt,value
2022-10-09T00:02:11.178Z,11.13
2022-10-09T00:05:15.200Z,11.93
2022-10-09T00:08:18.196Z,11.73
2022-10-09T00:11:24.986Z,12.68
2022-10-09T00:14:28.698Z,12.63
2022-10-09T00:17:32.940Z,14.15
2022-10-09T00:20:44.540Z,13.03
2022-10-09T00:23:49.381Z,15.18
2022-10-09T00:26:52.436Z,16.42
2022-10-09T00:29:56.354Z,16.98
2022-10-09T00:32:59.320Z,18.15
2022-10-09T00:36:08.200Z,17.93
2022-10-09T00:39:11.039Z,20.38
2022-10-09T00:42:15.049Z,17.50
2022-10-09T00:45:22.450Z,15.48
2022-10-09T00:48:26.644Z,16.15
2022-10-09T00:51:32.274Z,15.60
2022-10-09T00:54:40.781Z,15.82
2022-10-09T00:57:44.973Z,15.88
2022-10-09T01:00:49.195Z,14.40
2022-10-09T01:03:53.213Z,17.20
2022-10-09T01:07:35.776Z,15.57
2022-10-09T01:11:01.337Z,15.10
2022-10-09T01:14:26.813Z,15.30
2022-10-09T01:17:39.717Z,15.30
2022-10-09T01:20:54.665Z,15.70
2022-10-09T01:24:04.347Z,14.03
2022-10-09T01:27:12.972Z,12.30
2022-10-09T01:30:17.142Z,9.38
2022-10-09T01:33:20.877Z,7.68
2022-10-09T01:36:26.251Z,7.88
2022-10-09T01:39:31.421Z,7.63
2022-10-09T01:42:35.986Z,10.32
2022-10-09T01:45:42.266Z,11.73
2022-10-09T01:48:51.045Z,9.15
2022-10-09T01:52:00.606Z,8.07
2022-10-09T01:55:04.635Z,7.57
2022-10-09T01:58:19.707Z,6.95
2022-10-09T02:01:37.737Z,8.52
2022-10-09T02:04:44.239Z,8.70
2022-10-09T02:07:48.760Z,7.95
2022-10-09T02:10:57.285Z,6.53
2022-10-09T02:14:01.160Z,7.22
2022-10-09T02:17:15.603Z,6.43
2022-10-09T02:20:28.992Z,5.47
2022-10-09T02:23:33.784Z,5.70
2022-10-09T02:26:38.871Z,4.07
2022-10-09T02:29:44.597Z,4.50
2022-10-09T02:32:54.330Z,3.75
2022-10-09T02:35:58.160Z,3.92
2022-10-09T02:39:03.232Z,3.80
2022-10-09T02:42:07.007Z,3.83
2022-10-09T02:45:11.248Z,4.60
2022-10-09T02:48:14.988Z,5.43
2022-10-09T02:51:19.124Z,5.25
2022-10-09T02:54:22.027Z,4.85
2022-10-09T02:57:25.363Z,4.47
2022-10-09T03:00:28.984Z,4.88
2022-10-09T03:03:32.711Z,5.10
2022-10-09T03:06:35.821Z,4.70
2022-10-09T03:09:39.837Z,4.47
2022-10-09T03:12:42.859Z,5.20
2022-10-09T03:15:46.434Z,4.60
2022-10-09T03:18:51.577Z,5.70
2022-10-09T03:21:55.781Z,4.30
2022-10-09T03:24:59.501Z,3.58
2022-10-09T03:28:03.144Z,4.50
2022-10-09T03:31:07.371Z,5.28
2022-10-09T03:34:12.397Z,3.15
2022-10-09T03:37:16.042Z,2.60
2022-10-09T03:40:19.763Z,1.60
2022-10-09T03:43:23.054Z,1.30
2022-10-09T03:46:26.137Z,1.88
2022-10-09T03:49:29.913Z,2.25
2022-10-09T03:52:34.331Z,1.83
2022-10-09T03:55:37.587Z,1.75
2022-10-09T03:58:40.909Z,1.40
2022-10-09T04:01:43.994Z,1.95
2022-10-09T04:04:47.468Z,2.00
2022-10-09T04:07:51.169Z,1.67
2022-10-09T04:11:01.155Z,1.73
2022-10-09T04:14:04.955Z,1.10
2022-10-09T04:17:09.131Z,1.13
2022-10-09T04:20:12.105Z,1.73
2022-10-09T04:23:15.870Z,1.92
2022-10-09T04:26:20.113Z,2.10
2022-10-09T04:29:23.341Z,2.00
2022-10-09T04:32:26.323Z,1.33
2022-10-09T04:35:29.262Z,1.23
2022-10-09T04:38:33.497Z,2.95
2022-10-09T04:41:38.544Z,1.40
2022-10-09T04:44:43.116Z,1.00
2022-10-09T04:47:46.515Z,1.27
2022-10-09T04:50:50.890Z,1.10
2022-10-09T04:54:00.393Z,1.15
2022-10-09T04:57:04.500Z,1.08
2022-10-09T05:00:08.809Z,2.00
2022-10-09T05:03:12.828Z,1.60
2022-10-09T05:06:18.108Z,1.02
2022-10-09T05:09:21.913Z,1.30
2022-10-09T05:12:26.026Z,1.23
2022-10-09T05:15:29.144Z,1.53
2022-10-09T05:18:33.488Z,1.50
2022-10-09T05:21:37.601Z,0.90
2022-10-09T05:24:41.933Z,1.48
2022-10-09T05:27:46.293Z,1.20
2022-10-09T05:30:50.299Z,1.20
2022-10-09T05:33:54.887Z,1.15
2022-10-09T05:36:58.980Z,1.65
2022-10-09T05:40:02.613Z,1.30
2022-10-09T05:43:06.219Z,1.55
2022-10-09T05:46:17.309Z,1.47
2022-10-09T05:49:20.830Z,1.60
2022-10-09T05:52:24.510Z,1.90
2022-10-09T05:55:29.080Z,2.25
2022-10-09T05:58:32.065Z,1.40
2022-10-09T06:01:39.041Z,1.57
2022-10-09T06:04:42.701Z,1.58
2022-10-09T06:07:47.462Z,1.60
2022-10-09T06:10:50.745Z,1.55
2022-10-09T06:13:54.123Z,1.67
2022-10-09T06:16:59.557Z,1.70
2022-10-09T06:20:02.725Z,2.15
2022-10-09T06:23:06.445Z,2.10
2022-10-09T06:26:14.410Z,1.50
2022-10-09T06:29:18.111Z,1.40
2022-10-09T06:32:21.717Z,1.47
2022-10-09T06:35:24.630Z,1.73
2022-10-09T06:38:28.599Z,2.10
2022-10-09T06:41:32.407Z,1.80
2022-10-09T06:44:35.333Z,1.77
2022-10-09T06:47:38.349Z,1.30
2022-10-09T06:50:41.254Z,1.50
2022-10-09T06:53:46.946Z,1.23
2022-10-09T06:56:50.578Z,1.70
2022-10-09T06:59:54.592Z,2.50
2022-10-09T07:02:58.053Z,1.93
2022-10-09T07:06:18.634Z,1.80
2022-10-09T07:09:21.887Z,1.73
2022-10-09T07:12:25.027Z,2.08
2022-10-09T07:15:28.783Z,2.17
2022-10-09T07:18:36.536Z,2.47
2022-10-09T07:21:43.785Z,2.13
2022-10-09T07:24:48.293Z,2.13
2022-10-09T07:27:52.265Z,2.28
2022-10-09T07:30:55.489Z,1.80
2022-10-09T07:33:59.112Z,1.60
2022-10-09T07:37:02.088Z,7.35
2022-10-09T07:40:06.588Z,3.08
2022-10-09T07:43:09.494Z,1.67
2022-10-09T07:46:15.152Z,12.55
2022-10-09T07:49:18.455Z,2.70
2022-10-09T07:52:22.124Z,3.63
2022-10-09T07:55:25.501Z,21.58
2022-10-09T07:58:29.672Z,11.00
2022-10-09T08:01:34.381Z,5.70
2022-10-09T08:04:38.483Z,2.60
2022-10-09T08:07:42.616Z,2.88
2022-10-09T08:10:46.217Z,7.25
2022-10-09T08:13:50.232Z,5.88
2022-10-09T08:16:53.180Z,8.15
2022-10-09T08:19:58.557Z,2.60
2022-10-09T08:23:02.293Z,2.67
2022-10-09T08:26:12.531Z,10.65
2022-10-09T08:29:17.358Z,4.60
2022-10-09T08:32:21.176Z,3.20
2022-10-09T08:35:24.541Z,3.70
2022-10-09T08:38:45.970Z,14.93
2022-10-09T08:41:53.939Z,2.03
2022-10-09T08:44:57.717Z,1.90
2022-10-09T08:48:23.062Z,1.73
2022-10-09T08:51:35.936Z,2.50
2022-10-09T08:54:40.754Z,2.78
2022-10-09T08:57:47.755Z,3.00
2022-10-09T09:00:55.422Z,3.00
2022-10-09T09:04:01.741Z,2.95
2022-10-09T09:07:17.959Z,4.17
2022-10-09T09:10:35.526Z,3.78
2022-10-09T09:13:44.803Z,3.92
2022-10-09T09:16:58.243Z,2.53
2022-10-09T09:20:28.613Z,4.93
2022-10-09T09:23:41.114Z,7.03
2022-10-09T09:26:48.361Z,7.10
2022-10-09T09:30:04.613Z,9.15
2022-10-09T09:33:08.626Z,9.98
2022-10-09T09:36:22.986Z,5.47
2022-10-09T09:40:24.159Z,7.07
2022-10-09T09:42:59.029Z,8.25
2022-10-09T09:46:15.727Z,8.43
2022-10-09T09:49:28.225Z,7.75
2022-10-09T09:52:38.299Z,8.07
2022-10-09T09:55:43.013Z,6.27
2022-10-09T09:58:54.005Z,8.02
2022-10-09T10:02:10.407Z,8.30
2022-10-09T10:05:28.457Z,9.10
2022-10-09T10:08:34.423Z,11.32
2022-10-09T10:11:38.434Z,13.83
2022-10-09T10:14:51.091Z,13.68
2022-10-09T10:18:13.415Z,11.00
2022-10-09T10:21:19.674Z,11.00
2022-10-09T10:24:29.939Z,9.35
2022-10-09T10:27:43.232Z,11.50
2022-10-09T10:30:48.998Z,13.15
2022-10-09T10:33:57.131Z,10.90
2022-10-09T10:37:24.204Z,10.65
2022-10-09T10:40:33.466Z,10.45
2022-10-09T10:43:44.584Z,12.87
2022-10-09T10:47:02.502Z,10.65
2022-10-09T10:50:10.654Z,9.70
2022-10-09T10:53:41.807Z,9.02
2022-10-09T10:56:52.053Z,10.23
2022-10-09T11:00:06.561Z,9.37
2022-10-09T11:03:28.135Z,7.43
2022-10-09T11:06:44.924Z,8.23
2022-10-09T11:10:23.698Z,7.88
2022-10-09T11:13:47.438Z,6.93
2022-10-09T11:17:07.405Z,4.93
2022-10-09T11:20:45.185Z,5.80
2022-10-09T11:24:14.587Z,6.90
2022-10-09T11:27:30.776Z,23.20
2022-10-09T11:30:42.518Z,41.60
2022-10-09T11:33:58.608Z,24.30
2022-10-09T11:37:03.272Z,10.07
2022-10-09T11:40:30.477Z,8.95
2022-10-09T11:43:36.677Z,20.58
2022-10-09T11:46:51.446Z,43.92
2022-10-09T11:50:36.807Z,50.90
2022-10-09T11:53:40.657Z,54.40
2022-10-09T11:56:55.322Z,67.35
2022-10-09T12:00:08.010Z,67.30
2022-10-09T12:03:37.028Z,64.97
2022-10-09T12:06:49.820Z,50.17
2022-10-09T12:09:59.304Z,50.38
2022-10-09T12:13:06.936Z,70.88
2022-10-09T12:16:42.466Z,87.75
2022-10-09T12:19:46.177Z,90.47
2022-10-09T12:23:24.777Z,69.50
2022-10-09T12:26:24.847Z,68.45
2022-10-09T12:29:40.113Z,66.57
2022-10-09T12:32:46.841Z,53.08
2022-10-09T12:36:20.075Z,46.15
2022-10-09T12:39:24.982Z,43.40
2022-10-09T12:42:28.065Z,37.38
2022-10-09T12:45:33.057Z,35.00
2022-10-09T12:48:40.620Z,35.95
2022-10-09T12:51:56.652Z,42.45
2022-10-09T12:55:01.538Z,47.47
2022-10-09T12:58:17.005Z,40.10
2022-10-09T13:01:21.331Z,37.35
2022-10-09T13:04:35.125Z,38.05
2022-10-09T13:07:38.168Z,33.50
2022-10-09T13:10:42.647Z,31.97
2022-10-09T13:13:56.139Z,31.15
2022-10-09T13:16:59.648Z,31.83
2022-10-09T13:20:17.848Z,32.42
2022-10-09T13:23:33.732Z,34.53
2022-10-09T13:26:39.168Z,37.83
2022-10-09T13:29:44.134Z,34.58
2022-10-09T13:32:47.161Z,35.67
2022-10-09T13:35:50.163Z,43.05
2022-10-09T13:38:53.133Z,53.50
2022-10-09T13:41:58.409Z,39.87
2022-10-09T13:45:02.184Z,33.33
2022-10-09T13:48:05.955Z,31.77
2022-10-09T13:51:09.632Z,34.08
2022-10-09T13:54:13.071Z,30.27
2022-10-09T13:57:15.993Z,29.63
2022-10-09T14:00:19.134Z,32.53
2022-10-09T14:03:22.841Z,29.45
2022-10-09T14:06:25.911Z,34.72
2022-10-09T14:09:30.284Z,38.80
2022-10-09T14:12:33.208Z,38.30
2022-10-09T14:15:40.384Z,47.25
2022-10-09T14:18:43.357Z,51.10
2022-10-09T14:21:47.478Z,49.03
2022-10-09T14:24:51.545Z,46.08
2022-10-09T14:27:54.603Z,42.80
2022-10-09T14:30:58.020Z,47.05
2022-10-09T14:34:01.410Z,44.58
2022-10-09T14:37:18.581Z,38.58
2022-10-09T14:40:28.135Z,44.42
2022-10-09T14:43:32.299Z,32.13
2022-10-09T14:46:38.287Z,35.55
2022-10-09T14:49:41.406Z,36.47
2022-10-09T14:52:45.342Z,38.17
2022-10-09T14:55:49.046Z,39.85
2022-10-09T14:58:52.900Z,38.03
2022-10-09T15:01:56.877Z,38.50
2022-10-09T15:04:59.837Z,40.22
2022-10-09T15:08:03.370Z,38.53
2022-10-09T15:11:06.979Z,38.05
2022-10-09T15:14:10.893Z,34.90
2022-10-09T15:17:14.285Z,37.80
2022-10-09T15:20:17.669Z,34.92
2022-10-09T15:23:21.188Z,33.70
2022-10-09T15:26:29.064Z,29.67
2022-10-09T15:29:32.772Z,31.37
2022-10-09T15:32:37.911Z,31.25
2022-10-09T15:35:41.633Z,30.80
2022-10-09T15:38:45.889Z,29.77
2022-10-09T15:41:49.537Z,33.08
2022-10-09T15:44:53.763Z,29.03
2022-10-09T15:47:56.696Z,28.27
2022-10-09T15:51:07.435Z,26.48
2022-10-09T15:54:12.429Z,27.08
2022-10-09T15:57:15.821Z,27.52
2022-10-09T16:00:18.806Z,26.97
2022-10-09T16:03:22.139Z,27.38
2022-10-09T16:06:26.172Z,28.88
2022-10-09T16:09:35.692Z,29.40
2022-10-09T16:12:38.681Z,28.10
2022-10-09T16:15:43.101Z,28.57
2022-10-09T16:18:46.382Z,30.10
2022-10-09T16:21:50.848Z,31.20
2022-10-09T16:24:54.595Z,31.17
2022-10-09T16:27:57.986Z,30.30
2022-10-09T16:31:01.434Z,28.97
2022-10-09T16:34:06.566Z,24.05
2022-10-09T16:37:10.544Z,25.10
2022-10-09T16:40:13.996Z,24.35
2022-10-09T16:43:17.576Z,22.15
2022-10-09T16:46:31.985Z,24.70
2022-10-09T16:49:35.829Z,21.58
2022-10-09T16:52:39.620Z,22.38
2022-10-09T16:55:42.587Z,20.38
2022-10-09T16:58:47.431Z,21.55
2022-10-09T17:01:50.745Z,19.83
2022-10-09T17:04:54.523Z,16.65
2022-10-09T17:07:58.209Z,16.80
2022-10-09T17:11:02.322Z,14.60
2022-10-09T17:14:06.206Z,13.85
2022-10-09T17:17:11.884Z,12.67
2022-10-09T17:20:14.821Z,13.23
2022-10-09T17:23:18.503Z,13.82
2022-10-09T17:26:23.088Z,12.65
2022-10-09T17:29:27.594Z,13.73
2022-10-09T17:32:30.633Z,13.93
2022-10-09T17:35:34.662Z,20.30
2022-10-09T17:38:38.284Z,24.88
2022-10-09T17:41:44.001Z,21.73
2022-10-09T17:44:47.021Z,17.60
2022-10-09T17:47:50.186Z,10.70
2022-10-09T17:50:54.609Z,11.63
2022-10-09T17:54:00.386Z,11.60
2022-10-09T17:57:06.782Z,9.82
2022-10-09T18:00:10.943Z,10.65
2022-10-09T18:03:14.447Z,9.93
2022-10-09T18:06:19.209Z,11.20
2022-10-09T18:09:22.853Z,11.25
2022-10-09T18:12:25.986Z,13.27
2022-10-09T18:15:29.706Z,14.40
2022-10-09T18:18:33.500Z,12.93
2022-10-09T18:21:36.563Z,15.57
2022-10-09T18:24:39.906Z,14.07
2022-10-09T18:27:42.992Z,14.02
2022-10-09T18:30:46.777Z,14.90
2022-10-09T18:33:51.277Z,13.40
2022-10-09T18:36:55.679Z,14.40
2022-10-09T18:39:58.616Z,13.85
2022-10-09T18:43:01.726Z,13.65
2022-10-09T18:46:04.826Z,15.18
2022-10-09T18:49:10.404Z,13.33
2022-10-09T18:52:14.836Z,14.00
2022-10-09T18:55:19.825Z,15.13
2022-10-09T18:58:23.457Z,18.92
2022-10-09T19:01:26.439Z,20.58
2022-10-09T19:04:30.343Z,18.70
2022-10-09T19:07:33.794Z,15.40
2022-10-09T19:10:36.985Z,16.00
2022-10-09T19:13:41.870Z,15.90
2022-10-09T19:16:45.056Z,13.77
2022-10-09T19:19:48.102Z,13.30
2022-10-09T19:22:51.765Z,12.23
2022-10-09T19:25:57.880Z,11.30
2022-10-09T19:29:01.011Z,10.75
2022-10-09T19:32:04.954Z,10.45
2022-10-09T19:35:08.535Z,12.03
2022-10-09T19:38:11.496Z,11.38
2022-10-09T19:41:16.491Z,13.15
2022-10-09T19:44:20.219Z,12.60
2022-10-09T19:47:24.209Z,12.98
2022-10-09T19:50:28.265Z,13.17
2022-10-09T19:53:31.955Z,13.43
2022-10-09T19:56:37.167Z,12.95
2022-10-09T19:59:40.496Z,12.15
2022-10-09T20:02:44.554Z,12.40
2022-10-09T20:05:48.281Z,12.53
2022-10-09T20:08:52.579Z,12.00
2022-10-09T20:11:55.808Z,12.27
2022-10-09T20:14:59.092Z,12.15
2022-10-09T20:18:02.834Z,18.35
2022-10-09T20:21:06.533Z,13.20
2022-10-09T20:24:11.149Z,10.98
2022-10-09T20:27:15.247Z,10.65
2022-10-09T20:30:18.259Z,11.18
2022-10-09T20:33:21.967Z,9.20
2022-10-09T20:36:28.883Z,8.43
2022-10-09T20:39:34.605Z,7.65
2022-10-09T20:42:38.396Z,8.63
2022-10-09T20:45:43.800Z,8.80
2022-10-09T20:48:47.136Z,8.48
2022-10-09T20:51:51.495Z,8.83
2022-10-09T20:54:54.502Z,9.15
2022-10-09T20:57:58.680Z,9.85
2022-10-09T21:01:04.079Z,10.10
2022-10-09T21:04:07.712Z,12.10
2022-10-09T21:07:11.320Z,14.03
2022-10-09T21:10:15.638Z,18.83
2022-10-09T21:13:19.342Z,11.82
2022-10-09T21:16:25.234Z,10.07
2022-10-09T21:19:29.583Z,10.52
2022-10-09T21:22:34.198Z,10.97
2022-10-09T21:25:38.411Z,11.63
2022-10-09T21:28:42.257Z,9.77
2022-10-09T21:31:45.663Z,7.15
2022-10-09T21:34:51.436Z,8.73
2022-10-09T21:37:54.695Z,8.57
2022-10-09T21:40:58.755Z,12.18
2022-10-09T21:44:02.538Z,14.45
2022-10-09T21:47:06.347Z,10.93
2022-10-09T21:50:10.415Z,9.70
2022-10-09T21:53:14.860Z,10.47
2022-10-09T21:56:18.795Z,12.70
2022-10-09T21:59:22.962Z,11.48
2022-10-09T22:02:26.588Z,8.85
2022-10-09T22:05:30.036Z,8.38
2022-10-09T22:08:34.433Z,8.43
2022-10-09T22:11:38.348Z,7.05
2022-10-09T22:14:41.582Z,6.93
2022-10-09T22:17:45.528Z,6.97
2022-10-09T22:20:51.054Z,6.63
2022-10-09T22:23:55.215Z,6.93
2022-10-09T22:26:59.211Z,7.32
2022-10-09T22:30:03.054Z,7.22
2022-10-09T22:33:06.890Z,8.40
2022-10-09T22:36:19.166Z,7.63
2022-10-09T22:39:22.869Z,8.13
2022-10-09T22:42:26.205Z,14.52
2022-10-09T22:45:29.592Z,9.10
2022-10-09T22:48:33.369Z,8.63
2022-10-09T22:51:36.356Z,9.45
2022-10-09T22:54:39.673Z,8.70
2022-10-09T22:57:42.685Z,8.13
2022-10-09T23:00:46.376Z,7.28
2022-10-09T23:03:49.340Z,6.85
2022-10-09T23:06:54.896Z,7.32
2022-10-09T23:09:58.729Z,9.97
2022-10-09T23:13:02.436Z,10.68
2022-10-09T23:16:08.151Z,11.82
2022-10-09T23:19:12.640Z,13.23
2022-10-09T23:22:15.852Z,9.20
2022-10-09T23:25:19.921Z,8.13
2022-10-09T23:28:24.001Z,6.38
2022-10-09T23:31:28.377Z,6.82
2022-10-09T23:34:32.028Z,5.97
2022-10-09T23:37:36.074Z,6.85
2022-10-09T23:40:39.684Z,6.47
2022-10-09T23:43:44.925Z,6.57
2022-10-09T23:46:48.715Z,7.22
2022-10-09T23:49:52.762Z,7.75
2022-10-09T23:52:56.410Z,6.80
2022-10-09T23:56:00.210Z,7.57
2022-10-09T23:59:08.698Z,6.90
