createdAt,value
2019-05-11T00:02:00.803Z,14.70
2019-05-11T00:04:29.889Z,14.70
2019-05-11T00:06:58.807Z,14.60
2019-05-11T00:09:27.827Z,14.50
2019-05-11T00:11:56.953Z,14.50
2019-05-11T00:14:26.246Z,14.50
2019-05-11T00:16:55.527Z,14.50
2019-05-11T00:19:24.485Z,14.50
2019-05-11T00:21:54.018Z,14.50
2019-05-11T00:24:23.065Z,14.50
2019-05-11T00:26:52.165Z,14.50
2019-05-11T00:29:21.641Z,14.50
2019-05-11T00:31:50.581Z,14.50
2019-05-11T00:34:19.783Z,14.50
2019-05-11T00:36:48.703Z,14.50
2019-05-11T00:39:17.655Z,14.40
2019-05-11T00:41:46.697Z,14.40
2019-05-11T00:44:15.654Z,14.40
2019-05-11T00:46:44.633Z,14.30
2019-05-11T00:49:13.635Z,14.30
2019-05-11T00:51:42.585Z,14.30
2019-05-11T00:54:11.633Z,14.30
2019-05-11T00:56:40.544Z,14.30
2019-05-11T00:59:21.374Z,14.20
2019-05-11T01:01:40.207Z,14.20
2019-05-11T01:04:09.234Z,14.10
2019-05-11T01:06:38.233Z,14.10
2019-05-11T01:09:08.150Z,14.10
2019-05-11T01:11:37.200Z,14.10
2019-05-11T01:14:06.175Z,14.10
2019-05-11T01:16:35.143Z,14.00
2019-05-11T01:19:04.210Z,14.00
2019-05-11T01:21:33.490Z,14.00
2019-05-11T01:24:02.419Z,14.00
2019-05-11T01:26:31.763Z,13.90
2019-05-11T01:29:00.747Z,13.90
2019-05-11T01:31:29.696Z,13.90
2019-05-11T01:33:58.696Z,13.90
2019-05-11T01:36:27.798Z,13.90
2019-05-11T01:38:56.742Z,13.90
2019-05-11T01:41:25.731Z,13.90
2019-05-11T01:43:54.762Z,13.90
2019-05-11T01:46:23.759Z,13.80
2019-05-11T01:48:53.002Z,13.80
2019-05-11T01:51:22.707Z,13.80
2019-05-11T01:53:51.642Z,13.80
2019-05-11T01:56:20.887Z,13.80
2019-05-11T01:58:49.877Z,13.70
2019-05-11T02:01:18.894Z,13.70
2019-05-11T02:03:48.014Z,13.70
2019-05-11T02:06:17.215Z,13.70
2019-05-11T02:08:46.539Z,13.60
2019-05-11T02:11:16.374Z,13.50
2019-05-11T02:13:45.768Z,13.50
2019-05-11T02:16:15.166Z,13.40
2019-05-11T02:18:44.148Z,13.40
2019-05-11T02:21:13.045Z,13.30
2019-05-11T02:23:42.247Z,13.20
2019-05-11T02:26:11.630Z,13.20
2019-05-11T02:28:40.575Z,13.10
2019-05-11T02:31:09.707Z,13.10
2019-05-11T02:33:38.918Z,13.10
2019-05-11T02:36:08.218Z,13.10
2019-05-11T02:38:37.179Z,13.10
2019-05-11T02:41:06.091Z,13.00
2019-05-11T02:43:35.110Z,13.10
2019-05-11T02:46:04.051Z,13.00
2019-05-11T02:48:33.006Z,13.00
2019-05-11T02:51:02.623Z,13.00
2019-05-11T02:53:32.669Z,13.00
2019-05-11T02:56:02.194Z,12.90
2019-05-11T02:58:31.131Z,12.90
2019-05-11T03:01:00.043Z,12.90
2019-05-11T03:03:29.021Z,12.90
2019-05-11T03:05:58.004Z,12.90
2019-05-11T03:08:27.145Z,12.90
2019-05-11T03:10:56.170Z,12.90
2019-05-11T03:13:25.778Z,12.90
2019-05-11T03:15:54.814Z,12.80
2019-05-11T03:18:23.886Z,12.80
2019-05-11T03:20:52.893Z,12.70
2019-05-11T03:23:21.835Z,12.70
2019-05-11T03:25:50.800Z,11.90
2019-05-11T03:28:20.330Z,12.70
2019-05-11T03:30:49.553Z,12.70
2019-05-11T03:33:18.896Z,12.70
2019-05-11T03:35:47.997Z,12.60
2019-05-11T03:38:16.957Z,12.60
2019-05-11T03:40:46.150Z,12.60
2019-05-11T03:43:15.186Z,12.60
2019-05-11T03:45:44.466Z,12.50
2019-05-11T03:48:13.918Z,12.30
2019-05-11T03:50:43.153Z,12.20
2019-05-11T03:53:12.378Z,12.20
2019-05-11T03:55:41.274Z,12.30
2019-05-11T03:58:10.268Z,12.30
2019-05-11T04:00:39.283Z,12.40
2019-05-11T04:03:08.266Z,12.40
2019-05-11T04:05:37.097Z,12.50
2019-05-11T04:08:06.032Z,12.60
2019-05-11T04:10:34.981Z,12.60
2019-05-11T04:13:03.990Z,12.70
2019-05-11T04:15:33.073Z,12.70
2019-05-11T04:18:02.587Z,12.70
2019-05-11T04:20:31.493Z,12.70
2019-05-11T04:23:00.430Z,12.70
2019-05-11T04:25:29.993Z,12.80
2019-05-11T04:27:58.865Z,12.80
2019-05-11T04:30:27.843Z,12.80
2019-05-11T04:32:57.091Z,12.80
2019-05-11T04:35:25.938Z,12.80
2019-05-11T04:37:55.064Z,12.80
2019-05-11T04:40:24.319Z,12.80
2019-05-11T04:42:56.070Z,12.90
2019-05-11T04:45:24.150Z,12.90
2019-05-11T04:47:53.132Z,12.90
2019-05-11T04:50:21.991Z,12.90
2019-05-11T04:52:50.830Z,13.00
2019-05-11T04:55:19.756Z,13.00
2019-05-11T04:57:48.716Z,13.00
2019-05-11T05:00:17.816Z,13.00
2019-05-11T05:02:46.769Z,13.00
2019-05-11T05:05:15.659Z,12.90
2019-05-11T05:07:48.789Z,12.90
2019-05-11T05:10:19.917Z,13.00
2019-05-11T05:12:51.328Z,13.00
2019-05-11T05:15:17.547Z,13.00
2019-05-11T05:17:46.794Z,13.00
2019-05-11T05:20:16.842Z,13.10
2019-05-11T05:22:45.916Z,13.10
2019-05-11T05:25:14.963Z,13.10
2019-05-11T05:27:43.929Z,13.20
2019-05-11T05:30:13.302Z,13.20
2019-05-11T05:32:42.400Z,13.20
2019-05-11T05:35:11.436Z,13.20
2019-05-11T05:37:40.847Z,13.20
2019-05-11T05:40:10.245Z,13.20
2019-05-11T05:42:39.267Z,13.20
2019-05-11T05:45:08.413Z,13.10
2019-05-11T05:47:37.263Z,13.00
2019-05-11T05:50:06.896Z,13.10
2019-05-11T05:52:35.858Z,13.10
2019-05-11T05:55:05.025Z,13.10
2019-05-11T05:57:33.908Z,13.10
2019-05-11T06:00:03.065Z,13.20
2019-05-11T06:02:32.020Z,13.20
2019-05-11T06:05:01.102Z,13.20
2019-05-11T06:07:30.028Z,13.20
2019-05-11T06:09:59.232Z,13.20
2019-05-11T06:12:28.193Z,13.20
2019-05-11T06:14:57.190Z,13.20
2019-05-11T06:17:26.220Z,13.10
2019-05-11T06:19:55.131Z,13.10
2019-05-11T06:22:24.056Z,13.10
2019-05-11T06:24:53.588Z,13.10
2019-05-11T06:27:22.803Z,13.20
2019-05-11T06:29:51.998Z,13.20
2019-05-11T06:32:21.300Z,13.30
2019-05-11T06:34:50.210Z,13.30
2019-05-11T06:37:19.128Z,13.30
2019-05-11T06:39:48.124Z,13.30
2019-05-11T06:42:17.109Z,13.30
2019-05-11T06:44:46.134Z,13.20
2019-05-11T06:47:15.150Z,13.30
2019-05-11T06:49:44.395Z,13.40
2019-05-11T06:52:13.425Z,13.40
2019-05-11T06:54:42.835Z,13.50
2019-05-11T06:57:11.868Z,13.50
2019-05-11T06:59:40.910Z,13.50
2019-05-11T07:02:09.957Z,13.50
2019-05-11T07:04:41.345Z,13.40
2019-05-11T07:07:10.470Z,13.50
2019-05-11T07:09:39.848Z,13.50
2019-05-11T07:12:09.220Z,13.60
2019-05-11T07:14:38.601Z,13.60
2019-05-11T07:17:07.763Z,13.60
2019-05-11T07:19:36.773Z,13.60
2019-05-11T07:22:05.769Z,13.50
2019-05-11T07:24:34.781Z,13.60
2019-05-11T07:27:03.942Z,13.60
2019-05-11T07:29:33.050Z,13.70
2019-05-11T07:32:12.241Z,13.70
2019-05-11T07:34:33.565Z,13.70
2019-05-11T07:37:02.747Z,13.70
2019-05-11T07:39:31.824Z,13.70
2019-05-11T07:42:00.835Z,13.70
2019-05-11T07:44:38.254Z,13.70
2019-05-11T07:47:00.366Z,13.60
2019-05-11T07:49:29.359Z,13.60
2019-05-11T07:51:58.792Z,13.70
2019-05-11T07:54:28.351Z,13.60
2019-05-11T07:56:58.421Z,13.60
2019-05-11T07:59:28.946Z,13.60
2019-05-11T08:01:58.634Z,13.60
2019-05-11T08:04:28.747Z,13.60
2019-05-11T08:06:58.568Z,13.70
2019-05-11T08:09:28.053Z,13.80
2019-05-11T08:11:58.498Z,13.70
2019-05-11T08:14:28.803Z,13.60
2019-05-11T08:16:59.371Z,13.70
2019-05-11T08:19:28.830Z,13.90
2019-05-11T08:21:58.408Z,14.00
2019-05-11T08:24:28.453Z,14.10
2019-05-11T08:26:58.419Z,14.00
2019-05-11T08:29:27.972Z,13.90
2019-05-11T08:31:57.918Z,13.90
2019-05-11T08:34:28.612Z,14.00
2019-05-11T08:36:58.526Z,14.10
2019-05-11T08:39:28.804Z,14.30
2019-05-11T08:41:59.074Z,14.30
2019-05-11T08:44:28.883Z,14.40
2019-05-11T08:46:58.402Z,14.40
2019-05-11T08:49:28.687Z,14.50
2019-05-11T08:51:58.740Z,14.60
2019-05-11T08:54:28.872Z,14.70
2019-05-11T08:56:58.770Z,14.80
2019-05-11T08:59:28.134Z,14.90
2019-05-11T09:01:58.807Z,14.90
2019-05-11T09:04:28.782Z,15.00
2019-05-11T09:06:58.647Z,15.00
2019-05-11T09:09:28.929Z,15.00
2019-05-11T09:11:59.673Z,15.00
2019-05-11T09:14:28.816Z,14.80
2019-05-11T09:16:58.021Z,14.80
2019-05-11T09:19:28.520Z,14.80
2019-05-11T09:21:58.758Z,14.90
2019-05-11T09:24:28.508Z,14.90
2019-05-11T09:26:58.636Z,14.90
2019-05-11T09:29:28.318Z,14.80
2019-05-11T09:31:58.357Z,14.80
2019-05-11T09:34:28.906Z,15.00
2019-05-11T09:36:58.793Z,15.10
2019-05-11T09:39:28.190Z,15.00
2019-05-11T09:41:58.460Z,15.00
2019-05-11T09:44:28.882Z,14.90
2019-05-11T09:47:01.850Z,14.90
2019-05-11T09:49:43.768Z,15.00
2019-05-11T09:52:00.049Z,14.90
2019-05-11T09:54:29.271Z,14.70
2019-05-11T09:57:01.201Z,14.70
2019-05-11T09:59:30.224Z,14.70
2019-05-11T10:02:02.090Z,14.90
2019-05-11T10:04:30.997Z,15.20
2019-05-11T10:06:59.872Z,15.20
2019-05-11T10:09:28.925Z,15.50
2019-05-11T10:11:58.569Z,15.70
2019-05-11T10:14:29.408Z,15.50
2019-05-11T10:16:58.768Z,15.50
2019-05-11T10:19:28.569Z,15.50
2019-05-11T10:21:58.133Z,15.50
2019-05-11T10:24:28.725Z,15.80
2019-05-11T10:26:57.987Z,15.70
2019-05-11T10:29:28.872Z,15.80
2019-05-11T10:31:58.809Z,15.80
2019-05-11T10:34:28.643Z,15.90
2019-05-11T10:36:58.249Z,16.20
2019-05-11T10:39:28.056Z,16.50
2019-05-11T10:41:58.383Z,16.60
2019-05-11T10:44:28.211Z,16.80
2019-05-11T10:46:58.890Z,17.00
2019-05-11T10:49:28.929Z,17.10
2019-05-11T10:51:58.772Z,17.10
2019-05-11T10:54:28.695Z,16.90
2019-05-11T10:56:58.139Z,17.00
2019-05-11T10:59:28.331Z,17.10
2019-05-11T11:01:58.945Z,17.10
2019-05-11T11:04:28.876Z,17.10
2019-05-11T11:06:59.202Z,17.10
2019-05-11T11:09:28.478Z,17.20
2019-05-11T11:11:58.102Z,17.40
2019-05-11T11:14:28.651Z,17.50
2019-05-11T11:16:58.558Z,17.70
2019-05-11T11:19:29.043Z,17.80
2019-05-11T11:22:22.265Z,18.00
2019-05-11T11:24:29.375Z,18.20
2019-05-11T11:26:58.750Z,18.40
2019-05-11T11:29:28.749Z,18.60
2019-05-11T11:31:58.820Z,18.80
2019-05-11T11:34:28.165Z,18.90
2019-05-11T11:36:58.147Z,18.90
2019-05-11T11:39:28.250Z,19.00
2019-05-11T11:41:58.640Z,18.70
2019-05-11T11:44:28.733Z,18.60
2019-05-11T11:46:59.113Z,18.60
2019-05-11T11:49:28.751Z,18.60
2019-05-11T11:51:58.078Z,18.60
2019-05-11T11:54:28.753Z,18.50
2019-05-11T11:56:59.099Z,18.40
2019-05-11T11:59:28.914Z,17.90
2019-05-11T12:01:58.494Z,17.70
2019-05-11T12:04:28.367Z,17.70
2019-05-11T12:06:59.668Z,17.90
2019-05-11T12:09:28.940Z,18.30
2019-05-11T12:11:58.316Z,18.70
2019-05-11T12:14:28.252Z,18.90
2019-05-11T12:17:06.993Z,19.00
2019-05-11T12:19:28.727Z,18.60
2019-05-11T12:21:58.220Z,18.20
2019-05-11T12:24:28.796Z,18.00
2019-05-11T12:26:58.698Z,17.90
2019-05-11T12:29:28.367Z,18.00
2019-05-11T12:31:59.086Z,18.20
2019-05-11T12:34:28.440Z,18.80
2019-05-11T12:36:58.106Z,19.20
2019-05-11T12:39:28.321Z,19.30
2019-05-11T12:41:58.248Z,19.10
2019-05-11T12:44:28.369Z,18.90
2019-05-11T12:46:58.373Z,18.30
2019-05-11T12:49:28.882Z,17.90
2019-05-11T12:52:00.092Z,17.50
2019-05-11T12:54:28.975Z,17.40
2019-05-11T12:56:58.191Z,17.50
2019-05-11T12:59:27.933Z,17.80
2019-05-11T13:01:59.056Z,18.00
2019-05-11T13:04:28.469Z,18.00
2019-05-11T13:06:58.106Z,18.60
2019-05-11T13:09:28.780Z,19.20
2019-05-11T13:11:58.771Z,19.30
2019-05-11T13:14:28.040Z,19.30
2019-05-11T13:16:58.982Z,19.30
2019-05-11T13:19:28.430Z,19.20
2019-05-11T13:21:59.001Z,19.20
2019-05-11T13:24:28.756Z,19.40
2019-05-11T13:26:59.793Z,19.40
2019-05-11T13:29:29.037Z,19.20
2019-05-11T13:31:59.095Z,18.70
2019-05-11T13:34:31.795Z,18.30
2019-05-11T13:37:01.075Z,18.20
2019-05-11T13:39:30.039Z,18.10
2019-05-11T13:41:59.166Z,18.00
2019-05-11T13:44:28.201Z,18.00
2019-05-11T13:46:58.685Z,18.20
2019-05-11T13:49:28.738Z,18.70
2019-05-11T13:51:58.507Z,18.30
2019-05-11T13:54:29.619Z,18.60
2019-05-11T13:56:58.969Z,19.10
2019-05-11T13:59:28.529Z,19.30
2019-05-11T14:01:58.401Z,19.20
2019-05-11T14:04:28.126Z,19.20
2019-05-11T14:06:58.656Z,18.80
2019-05-11T14:09:28.861Z,18.80
2019-05-11T14:11:58.479Z,18.90
2019-05-11T14:14:28.920Z,19.10
2019-05-11T14:16:58.832Z,19.30
2019-05-11T14:19:28.936Z,19.00
2019-05-11T14:21:58.581Z,19.00
2019-05-11T14:24:28.792Z,18.90
2019-05-11T14:26:58.500Z,18.60
2019-05-11T14:29:28.433Z,18.50
2019-05-11T14:31:58.155Z,18.60
2019-05-11T14:34:28.353Z,18.60
2019-05-11T14:36:58.339Z,18.70
2019-05-11T14:39:28.083Z,18.80
2019-05-11T14:41:58.694Z,18.80
2019-05-11T14:44:29.244Z,18.80
2019-05-11T14:46:59.292Z,18.80
2019-05-11T14:49:28.596Z,18.80
2019-05-11T14:51:57.814Z,18.80
2019-05-11T14:54:28.986Z,18.80
2019-05-11T14:56:58.767Z,18.80
2019-05-11T14:59:28.602Z,18.60
2019-05-11T15:01:58.383Z,18.80
2019-05-11T15:04:28.695Z,18.70
2019-05-11T15:06:58.172Z,18.40
2019-05-11T15:09:28.510Z,18.30
2019-05-11T15:11:58.116Z,18.20
2019-05-11T15:14:28.869Z,18.10
2019-05-11T15:16:58.206Z,18.00
2019-05-11T15:19:27.954Z,17.80
2019-05-11T15:21:58.145Z,17.70
2019-05-11T15:24:28.829Z,17.70
2019-05-11T15:26:58.636Z,17.80
2019-05-11T15:29:28.777Z,17.90
2019-05-11T15:31:58.059Z,17.70
2019-05-11T15:34:28.886Z,17.80
2019-05-11T15:36:58.412Z,17.90
2019-05-11T15:39:28.720Z,17.70
2019-05-11T15:42:09.217Z,17.60
2019-05-11T15:44:29.030Z,18.50
2019-05-11T15:46:58.364Z,18.10
2019-05-11T15:49:28.425Z,18.60
2019-05-11T15:51:57.991Z,18.90
2019-05-11T15:54:28.809Z,18.90
2019-05-11T15:56:59.869Z,18.80
2019-05-11T15:59:30.522Z,18.40
2019-05-11T16:01:59.324Z,18.00
2019-05-11T16:04:28.361Z,17.80
2019-05-11T16:06:59.964Z,17.50
2019-05-11T16:09:29.038Z,17.30
2019-05-11T16:11:58.350Z,17.10
2019-05-11T16:14:28.232Z,16.80
2019-05-11T16:16:58.461Z,16.60
2019-05-11T16:19:28.142Z,16.40
2019-05-11T16:21:57.560Z,16.30
2019-05-11T16:24:26.388Z,16.30
2019-05-11T16:26:55.319Z,16.40
2019-05-11T16:29:24.710Z,16.50
2019-05-11T16:31:53.592Z,16.80
2019-05-11T16:34:22.813Z,17.00
2019-05-11T16:36:52.323Z,16.90
2019-05-11T16:39:22.351Z,16.90
2019-05-11T16:41:51.256Z,16.90
2019-05-11T16:44:20.369Z,17.00
2019-05-11T16:46:51.031Z,17.10
2019-05-11T16:49:28.650Z,17.20
2019-05-11T16:51:50.804Z,17.40
2019-05-11T16:54:19.709Z,17.70
2019-05-11T16:56:48.814Z,17.70
2019-05-11T16:59:18.339Z,17.60
2019-05-11T17:01:48.232Z,17.40
2019-05-11T17:04:17.282Z,17.40
2019-05-11T17:06:48.521Z,17.50
2019-05-11T17:09:17.977Z,17.40
2019-05-11T17:11:49.005Z,17.40
2019-05-11T17:14:18.794Z,17.40
2019-05-11T17:16:48.298Z,17.30
2019-05-11T17:19:18.397Z,17.20
2019-05-11T17:21:47.564Z,17.20
2019-05-11T17:24:16.578Z,17.10
2019-05-11T17:26:47.637Z,16.90
2019-05-11T17:29:18.400Z,16.70
2019-05-11T17:31:48.502Z,16.60
2019-05-11T17:34:20.601Z,16.50
2019-05-11T17:36:48.651Z,16.60
2019-05-11T17:39:18.835Z,16.70
2019-05-11T17:41:48.316Z,17.00
2019-05-11T17:44:18.564Z,17.20
2019-05-11T17:46:47.701Z,17.40
2019-05-11T17:49:18.449Z,17.60
2019-05-11T17:51:48.439Z,17.70
2019-05-11T17:54:17.983Z,17.90
2019-05-11T17:56:48.357Z,17.90
2019-05-11T17:59:19.516Z,18.10
2019-05-11T18:01:48.298Z,18.10
2019-05-11T18:04:18.441Z,18.20
2019-05-11T18:06:47.634Z,18.20
2019-05-11T18:09:18.729Z,18.00
2019-05-11T18:11:48.288Z,17.80
2019-05-11T18:14:17.379Z,17.70
2019-05-11T18:16:48.072Z,17.70
2019-05-11T18:19:19.091Z,17.70
2019-05-11T18:21:48.781Z,17.70
2019-05-11T18:24:18.024Z,17.70
2019-05-11T18:26:48.770Z,17.70
2019-05-11T18:29:18.294Z,17.60
2019-05-11T18:31:48.615Z,17.50
2019-05-11T18:34:17.909Z,17.30
2019-05-11T18:36:48.558Z,17.10
2019-05-11T18:39:18.625Z,17.00
2019-05-11T18:41:48.481Z,16.90
2019-05-11T18:44:18.765Z,16.80
2019-05-11T18:46:48.118Z,16.70
2019-05-11T18:49:17.929Z,16.60
2019-05-11T18:51:48.305Z,16.50
2019-05-11T18:54:19.191Z,16.40
2019-05-11T18:56:48.831Z,16.20
2019-05-11T18:59:19.609Z,16.10
2019-05-11T19:01:48.856Z,16.10
2019-05-11T19:04:18.527Z,16.00
2019-05-11T19:06:48.514Z,15.90
2019-05-11T19:09:18.528Z,15.90
2019-05-11T19:11:48.971Z,15.80
2019-05-11T19:14:18.588Z,15.70
2019-05-11T19:16:49.171Z,15.60
2019-05-11T19:19:18.782Z,15.50
2019-05-11T19:21:48.631Z,15.30
2019-05-11T19:24:19.017Z,15.40
2019-05-11T19:26:51.295Z,15.30
2019-05-11T19:29:21.346Z,15.30
2019-05-11T19:31:51.378Z,15.20
2019-05-11T19:34:25.351Z,15.20
2019-05-11T19:36:57.830Z,15.20
2019-05-11T19:39:28.008Z,15.20
2019-05-11T19:41:58.072Z,15.10
2019-05-11T19:44:28.422Z,15.00
2019-05-11T19:46:58.234Z,15.00
2019-05-11T19:49:30.159Z,14.90
2019-05-11T19:52:04.092Z,14.90
2019-05-11T19:54:33.030Z,14.90
2019-05-11T19:57:01.974Z,14.80
2019-05-11T19:59:30.917Z,14.70
2019-05-11T20:02:00.125Z,14.70
2019-05-11T20:04:29.069Z,14.60
2019-05-11T20:06:58.306Z,14.60
2019-05-11T20:09:28.350Z,14.70
2019-05-11T20:11:58.252Z,14.70
2019-05-11T20:14:28.391Z,14.60
2019-05-11T20:16:59.468Z,14.60
2019-05-11T20:19:28.341Z,14.60
2019-05-11T20:21:57.836Z,14.50
2019-05-11T20:24:27.878Z,14.60
2019-05-11T20:26:56.913Z,14.50
2019-05-11T20:29:27.701Z,14.50
2019-05-11T20:31:57.831Z,14.50
2019-05-11T20:34:28.842Z,14.40
2019-05-11T20:36:58.654Z,14.50
2019-05-11T20:39:28.669Z,14.50
2019-05-11T20:41:58.204Z,14.40
2019-05-11T20:44:28.665Z,14.50
2019-05-11T20:46:58.150Z,14.40
2019-05-11T20:49:28.204Z,14.50
2019-05-11T20:51:58.013Z,14.50
2019-05-11T20:54:28.123Z,14.50
2019-05-11T20:56:58.525Z,14.50
2019-05-11T20:59:28.943Z,14.50
2019-05-11T21:01:58.833Z,14.40
2019-05-11T21:04:28.355Z,14.40
2019-05-11T21:06:58.122Z,14.30
2019-05-11T21:09:28.982Z,14.30
2019-05-11T21:11:58.918Z,14.20
2019-05-11T21:14:28.886Z,14.20
2019-05-11T21:16:58.813Z,14.20
2019-05-11T21:19:28.490Z,14.20
2019-05-11T21:21:58.980Z,14.20
2019-05-11T21:24:28.300Z,14.10
2019-05-11T21:26:58.497Z,14.10
2019-05-11T21:29:31.337Z,14.10
2019-05-11T21:31:59.595Z,14.10
2019-05-11T21:34:28.857Z,14.00
2019-05-11T21:36:58.611Z,13.90
2019-05-11T21:39:28.710Z,13.90
2019-05-11T21:41:58.364Z,13.90
2019-05-11T21:44:27.915Z,13.80
2019-05-11T21:46:56.866Z,13.80
2019-05-11T21:49:32.777Z,13.80
2019-05-11T21:52:04.427Z,13.80
2019-05-11T21:54:32.391Z,13.80
2019-05-11T21:57:03.436Z,13.80
2019-05-11T21:59:34.029Z,13.80
2019-05-11T22:02:03.511Z,13.70
2019-05-11T22:04:33.369Z,13.70
2019-05-11T22:07:02.573Z,13.60
2019-05-11T22:09:31.585Z,13.50
2019-05-11T22:12:00.857Z,13.40
2019-05-11T22:14:29.999Z,13.40
2019-05-11T22:17:02.350Z,13.30
2019-05-11T22:19:29.463Z,13.20
2019-05-11T22:21:59.045Z,13.20
2019-05-11T22:24:28.255Z,13.10
2019-05-11T22:27:00.262Z,13.00
2019-05-11T22:29:37.845Z,12.90
2019-05-11T22:32:10.100Z,12.90
2019-05-11T22:34:39.422Z,12.90
2019-05-11T22:37:08.733Z,12.90
2019-05-11T22:39:38.016Z,12.90
2019-05-11T22:42:07.954Z,12.90
2019-05-11T22:44:38.655Z,12.90
2019-05-11T22:47:10.526Z,13.00
2019-05-11T22:49:39.827Z,13.00
2019-05-11T22:52:08.870Z,13.00
2019-05-11T22:54:38.356Z,12.80
2019-05-11T22:57:08.169Z,12.80
2019-05-11T22:59:38.485Z,12.80
2019-05-11T23:02:10.587Z,12.80
2019-05-11T23:04:38.386Z,12.70
2019-05-11T23:07:08.035Z,12.50
2019-05-11T23:09:38.149Z,12.40
2019-05-11T23:12:08.988Z,12.30
2019-05-11T23:14:37.887Z,12.20
2019-05-11T23:17:08.072Z,12.20
2019-05-11T23:19:38.137Z,12.20
2019-05-11T23:22:08.285Z,12.10
2019-05-11T23:24:37.425Z,12.10
2019-05-11T23:27:08.034Z,12.00
2019-05-11T23:29:38.432Z,12.00
2019-05-11T23:32:08.665Z,12.00
2019-05-11T23:34:38.797Z,12.00
2019-05-11T23:37:08.184Z,12.00
2019-05-11T23:39:38.748Z,11.90
2019-05-11T23:42:08.211Z,11.90
2019-05-11T23:44:38.240Z,11.90
2019-05-11T23:47:07.460Z,11.80
2019-05-11T23:49:36.454Z,11.80
2019-05-11T23:52:07.587Z,11.80
2019-05-11T23:54:38.229Z,11.80
2019-05-11T23:57:09.418Z,11.80
2019-05-11T23:59:38.244Z,11.70
