createdAt,value
2022-09-25T00:00:26.469Z,1009.27
2022-09-25T00:01:26.528Z,1009.30
2022-09-25T00:02:26.445Z,1009.25
2022-09-25T00:03:26.342Z,1009.25
2022-09-25T00:04:26.331Z,1009.26
2022-09-25T00:05:26.306Z,1009.31
2022-09-25T00:06:26.297Z,1009.27
2022-09-25T00:07:26.296Z,1009.28
2022-09-25T00:08:26.272Z,1009.26
2022-09-25T00:09:26.263Z,1009.27
2022-09-25T00:10:26.252Z,1009.26
2022-09-25T00:11:26.239Z,1009.19
2022-09-25T00:12:26.238Z,1009.24
2022-09-25T00:13:26.233Z,1009.21
2022-09-25T00:14:26.205Z,1009.24
2022-09-25T00:15:26.196Z,1009.19
2022-09-25T00:16:26.285Z,1009.22
2022-09-25T00:17:26.169Z,1009.19
2022-09-25T00:18:26.159Z,1009.18
2022-09-25T00:19:26.155Z,1009.20
2022-09-25T00:20:26.137Z,1009.20
2022-09-25T00:21:26.125Z,1009.15
2022-09-25T00:22:26.114Z,1009.12
2022-09-25T00:23:26.106Z,1009.16
2022-09-25T00:24:26.091Z,1009.12
2022-09-25T00:25:26.109Z,1009.11
2022-09-25T00:26:26.077Z,1009.14
2022-09-25T00:27:26.059Z,1009.10
2022-09-25T00:28:26.046Z,1009.10
2022-09-25T00:29:26.036Z,1009.10
2022-09-25T00:30:26.258Z,1009.07
2022-09-25T00:31:26.122Z,1009.06
2022-09-25T00:32:26.017Z,1009.05
2022-09-25T00:33:25.994Z,1009.04
2022-09-25T00:34:25.979Z,1009.00
2022-09-25T00:35:25.968Z,1009.04
2022-09-25T00:36:25.958Z,1009.03
2022-09-25T00:37:25.952Z,1008.99
2022-09-25T00:38:25.936Z,1009.02
2022-09-25T00:39:25.929Z,1009.01
2022-09-25T00:40:26.082Z,1008.98
2022-09-25T00:41:25.962Z,1008.99
2022-09-25T00:42:25.889Z,1009.02
2022-09-25T00:43:25.899Z,1008.99
2022-09-25T00:44:25.868Z,1008.99
2022-09-25T00:45:25.858Z,1008.96
2022-09-25T00:46:25.903Z,1008.93
2022-09-25T00:47:25.837Z,1008.94
2022-09-25T00:48:25.842Z,1008.91
2022-09-25T00:49:25.825Z,1008.92
2022-09-25T00:50:25.799Z,1008.95
2022-09-25T00:51:25.787Z,1008.91
2022-09-25T00:52:25.778Z,1008.94
2022-09-25T00:53:25.765Z,1008.97
2022-09-25T00:54:25.754Z,1008.94
2022-09-25T00:55:25.749Z,1008.97
2022-09-25T00:56:25.732Z,1008.93
2022-09-25T00:57:25.720Z,1008.95
2022-09-25T00:58:25.708Z,1008.95
2022-09-25T00:59:25.697Z,1008.93
2022-09-25T01:00:25.694Z,1008.92
2022-09-25T01:01:25.827Z,1008.95
2022-09-25T01:02:25.789Z,1008.96
2022-09-25T01:03:25.651Z,1008.98
2022-09-25T01:04:25.658Z,1008.94
2022-09-25T01:05:25.631Z,1008.95
2022-09-25T01:06:25.618Z,1008.96
2022-09-25T01:07:25.638Z,1008.96
2022-09-25T01:08:25.597Z,1008.98
2022-09-25T01:09:25.588Z,1008.97
2022-09-25T01:10:25.573Z,1008.92
2022-09-25T01:11:25.562Z,1008.96
2022-09-25T01:12:25.550Z,1008.93
2022-09-25T01:13:25.546Z,1008.89
2022-09-25T01:14:25.527Z,1008.89
2022-09-25T01:15:25.516Z,1008.90
2022-09-25T01:16:25.540Z,1008.91
2022-09-25T01:17:25.493Z,1008.89
2022-09-25T01:18:25.482Z,1008.85
2022-09-25T01:19:25.478Z,1008.87
2022-09-25T01:20:25.479Z,1008.86
2022-09-25T01:21:25.449Z,1008.86
2022-09-25T01:22:25.438Z,1008.86
2022-09-25T01:23:25.426Z,1008.84
2022-09-25T01:24:25.415Z,1008.82
2022-09-25T01:25:25.419Z,1008.82
2022-09-25T01:26:25.393Z,1008.88
2022-09-25T01:27:25.381Z,1008.89
2022-09-25T01:28:25.370Z,1008.84
2022-09-25T01:29:25.359Z,1008.88
2022-09-25T01:30:25.420Z,1008.85
2022-09-25T01:31:25.397Z,1008.86
2022-09-25T01:32:25.325Z,1008.85
2022-09-25T01:33:25.314Z,1008.84
2022-09-25T01:34:25.304Z,1008.84
2022-09-25T01:35:25.291Z,1008.85
2022-09-25T01:36:25.382Z,1008.82
2022-09-25T01:37:25.298Z,1008.85
2022-09-25T01:38:25.257Z,1008.84
2022-09-25T01:39:25.246Z,1008.83
2022-09-25T01:40:25.321Z,1008.80
2022-09-25T01:41:25.223Z,1008.84
2022-09-25T01:42:25.214Z,1008.83
2022-09-25T01:43:25.238Z,1008.84
2022-09-25T01:44:25.190Z,1008.83
2022-09-25T01:45:25.178Z,1008.81
2022-09-25T01:46:25.218Z,1008.82
2022-09-25T01:47:25.156Z,1008.78
2022-09-25T01:48:25.149Z,1008.83
2022-09-25T01:49:25.139Z,1008.76
2022-09-25T01:50:25.123Z,1008.78
2022-09-25T01:51:25.113Z,1008.77
2022-09-25T01:52:25.213Z,1008.77
2022-09-25T01:53:25.088Z,1008.79
2022-09-25T01:54:25.077Z,1008.78
2022-09-25T01:55:25.073Z,1008.78
2022-09-25T01:56:25.055Z,1008.75
2022-09-25T01:57:25.044Z,1008.82
2022-09-25T01:58:25.032Z,1008.76
2022-09-25T01:59:25.020Z,1008.74
2022-09-25T02:00:25.009Z,1008.77
2022-09-25T02:01:25.079Z,1008.78
2022-09-25T02:02:25.063Z,1008.72
2022-09-25T02:03:24.975Z,1008.77
2022-09-25T02:04:24.963Z,1008.80
2022-09-25T02:05:24.952Z,1008.72
2022-09-25T02:06:24.945Z,1008.74
2022-09-25T02:07:24.936Z,1008.69
2022-09-25T02:08:24.937Z,1008.76
2022-09-25T02:09:24.910Z,1008.72
2022-09-25T02:10:24.903Z,1008.71
2022-09-25T02:11:24.885Z,1008.72
2022-09-25T02:12:24.875Z,1008.66
2022-09-25T02:13:24.894Z,1008.68
2022-09-25T02:14:24.852Z,1008.67
2022-09-25T02:15:24.840Z,1008.65
2022-09-25T02:16:24.912Z,1008.63
2022-09-25T02:17:24.818Z,1008.63
2022-09-25T02:18:24.806Z,1008.65
2022-09-25T02:19:24.815Z,1008.66
2022-09-25T02:20:24.783Z,1008.65
2022-09-25T02:21:24.773Z,1008.64
2022-09-25T02:22:24.763Z,1008.66
2022-09-25T02:23:24.750Z,1008.66
2022-09-25T02:24:24.756Z,1008.68
2022-09-25T02:25:24.733Z,1008.64
2022-09-25T02:26:24.716Z,1008.64
2022-09-25T02:27:24.707Z,1008.65
2022-09-25T02:28:24.696Z,1008.64
2022-09-25T02:29:24.683Z,1008.62
2022-09-25T02:30:24.746Z,1008.66
2022-09-25T02:31:24.665Z,1008.64
2022-09-25T02:32:24.654Z,1008.64
2022-09-25T02:33:24.638Z,1008.63
2022-09-25T02:34:24.625Z,1008.62
2022-09-25T02:35:24.614Z,1008.66
2022-09-25T02:36:24.607Z,1008.63
2022-09-25T02:37:24.610Z,1008.64
2022-09-25T02:38:24.587Z,1008.61
2022-09-25T02:39:24.571Z,1008.64
2022-09-25T02:40:24.650Z,1008.63
2022-09-25T02:41:24.547Z,1008.61
2022-09-25T02:42:24.535Z,1008.64
2022-09-25T02:43:24.530Z,1008.63
2022-09-25T02:44:24.513Z,1008.63
2022-09-25T02:45:24.501Z,1008.61
2022-09-25T02:46:24.528Z,1008.63
2022-09-25T02:47:24.479Z,1008.60
2022-09-25T02:48:24.468Z,1008.59
2022-09-25T02:49:24.502Z,1008.60
2022-09-25T02:50:24.449Z,1008.61
2022-09-25T02:51:24.440Z,1008.58
2022-09-25T02:52:24.423Z,1008.59
2022-09-25T02:53:24.413Z,1008.60
2022-09-25T02:54:24.400Z,1008.59
2022-09-25T02:55:24.410Z,1008.59
2022-09-25T02:56:24.479Z,1008.58
2022-09-25T02:57:24.368Z,1008.57
2022-09-25T02:58:24.355Z,1008.59
2022-09-25T02:59:24.346Z,1008.59
2022-09-25T03:00:24.334Z,1008.58
2022-09-25T03:01:24.423Z,1008.57
2022-09-25T03:02:24.374Z,1008.57
2022-09-25T03:03:24.299Z,1008.57
2022-09-25T03:04:24.287Z,1008.55
2022-09-25T03:05:24.277Z,1008.55
2022-09-25T03:06:24.266Z,1008.56
2022-09-25T03:07:24.262Z,1008.56
2022-09-25T03:08:24.243Z,1008.51
2022-09-25T03:09:24.232Z,1008.54
2022-09-25T03:10:24.219Z,1008.53
2022-09-25T03:11:24.209Z,1008.54
2022-09-25T03:12:24.223Z,1008.54
2022-09-25T03:13:24.202Z,1008.56
2022-09-25T03:14:24.176Z,1008.53
2022-09-25T03:15:24.164Z,1008.53
2022-09-25T03:16:24.219Z,1008.52
2022-09-25T03:17:24.141Z,1008.52
2022-09-25T03:18:24.130Z,1008.51
2022-09-25T03:19:24.125Z,1008.54
2022-09-25T03:20:24.108Z,1008.55
2022-09-25T03:21:24.103Z,1008.52
2022-09-25T03:22:24.086Z,1008.48
2022-09-25T03:23:24.075Z,1008.55
2022-09-25T03:24:24.061Z,1008.52
2022-09-25T03:25:24.071Z,1008.51
2022-09-25T03:26:24.039Z,1008.53
2022-09-25T03:27:24.027Z,1008.53
2022-09-25T03:28:24.034Z,1008.57
2022-09-25T03:29:24.005Z,1008.57
2022-09-25T03:30:23.994Z,1008.56
2022-09-25T03:31:24.127Z,1008.55
2022-09-25T03:32:23.974Z,1008.55
2022-09-25T03:33:23.960Z,1008.56
2022-09-25T03:34:23.949Z,1008.57
2022-09-25T03:35:23.938Z,1008.54
2022-09-25T03:36:23.929Z,1008.54
2022-09-25T03:37:23.921Z,1008.56
2022-09-25T03:38:23.904Z,1008.54
2022-09-25T03:39:23.897Z,1008.53
2022-09-25T03:40:24.000Z,1008.52
2022-09-25T03:41:23.872Z,1008.52
2022-09-25T03:42:23.859Z,1008.51
2022-09-25T03:43:23.853Z,1008.51
2022-09-25T03:44:23.854Z,1008.53
2022-09-25T03:45:23.825Z,1008.53
2022-09-25T03:46:23.912Z,1008.50
2022-09-25T03:47:23.803Z,1008.47
2022-09-25T03:48:23.791Z,1008.50
2022-09-25T03:49:23.786Z,1008.49
2022-09-25T03:50:23.769Z,1008.46
2022-09-25T03:51:23.757Z,1008.49
2022-09-25T03:52:23.746Z,1008.53
2022-09-25T03:53:23.736Z,1008.45
2022-09-25T03:54:23.724Z,1008.49
2022-09-25T03:55:23.790Z,1008.43
2022-09-25T03:56:23.701Z,1008.43
2022-09-25T03:57:23.691Z,1008.37
2022-09-25T03:58:23.679Z,1008.39
2022-09-25T03:59:23.668Z,1008.36
2022-09-25T04:00:23.757Z,1008.40
2022-09-25T04:01:23.824Z,1008.36
2022-09-25T04:02:23.741Z,1008.38
2022-09-25T04:03:23.622Z,1008.39
2022-09-25T04:04:23.610Z,1008.43
2022-09-25T04:05:23.602Z,1008.47
2022-09-25T04:06:23.588Z,1008.43
2022-09-25T04:07:23.583Z,1008.45
2022-09-25T04:08:23.566Z,1008.40
2022-09-25T04:09:23.555Z,1008.42
2022-09-25T04:10:23.544Z,1008.36
2022-09-25T04:11:23.534Z,1008.42
2022-09-25T04:12:23.521Z,1008.42
2022-09-25T04:13:23.514Z,1008.36
2022-09-25T04:14:23.501Z,1008.33
2022-09-25T04:15:23.488Z,1008.40
2022-09-25T04:16:23.619Z,1008.38
2022-09-25T04:17:23.465Z,1008.32
2022-09-25T04:18:23.453Z,1008.37
2022-09-25T04:19:23.458Z,1008.36
2022-09-25T04:20:23.431Z,1008.35
2022-09-25T04:21:23.419Z,1008.37
2022-09-25T04:22:23.409Z,1008.38
2022-09-25T04:23:23.401Z,1008.33
2022-09-25T04:24:23.388Z,1008.41
2022-09-25T04:25:24.504Z,1008.38
2022-09-25T04:26:23.363Z,1008.35
2022-09-25T04:27:23.360Z,1008.37
2022-09-25T04:28:23.341Z,1008.41
2022-09-25T04:29:23.329Z,1008.37
2022-09-25T04:30:23.318Z,1008.33
2022-09-25T04:31:23.352Z,1008.34
2022-09-25T04:32:23.313Z,1008.34
2022-09-25T04:33:23.284Z,1008.34
2022-09-25T04:34:23.275Z,1008.40
2022-09-25T04:35:23.262Z,1008.38
2022-09-25T04:36:23.251Z,1008.35
2022-09-25T04:37:23.270Z,1008.36
2022-09-25T04:38:23.228Z,1008.38
2022-09-25T04:39:23.218Z,1008.34
2022-09-25T04:40:23.318Z,1008.37
2022-09-25T04:41:23.198Z,1008.36
2022-09-25T04:42:23.187Z,1008.33
2022-09-25T04:43:23.177Z,1008.29
2022-09-25T04:44:23.161Z,1008.33
2022-09-25T04:45:23.152Z,1008.28
2022-09-25T04:46:23.282Z,1008.31
2022-09-25T04:47:23.126Z,1008.38
2022-09-25T04:48:23.134Z,1008.30
2022-09-25T04:49:23.111Z,1008.38
2022-09-25T04:50:23.092Z,1008.36
2022-09-25T04:51:23.083Z,1008.41
2022-09-25T04:52:23.070Z,1008.40
2022-09-25T04:53:23.058Z,1008.42
2022-09-25T04:54:23.048Z,1008.40
2022-09-25T04:55:23.055Z,1008.42
2022-09-25T04:56:23.026Z,1008.39
2022-09-25T04:57:53.613Z,1008.41
2022-09-25T04:58:24.009Z,1008.40
2022-09-25T04:59:22.991Z,1008.40
2022-09-25T05:00:22.982Z,1008.41
2022-09-25T05:01:23.057Z,1008.38
2022-09-25T05:02:23.052Z,1008.40
2022-09-25T05:03:23.015Z,1008.36
2022-09-25T05:04:22.954Z,1008.36
2022-09-25T05:05:22.923Z,1008.39
2022-09-25T05:06:22.931Z,1008.38
2022-09-25T05:07:22.924Z,1008.41
2022-09-25T05:08:22.891Z,1008.38
2022-09-25T05:09:22.880Z,1008.39
2022-09-25T05:10:22.872Z,1008.39
2022-09-25T05:11:22.857Z,1008.37
2022-09-25T05:12:22.847Z,1008.38
2022-09-25T05:13:22.865Z,1008.33
2022-09-25T05:14:22.823Z,1008.27
2022-09-25T05:15:22.811Z,1008.29
2022-09-25T05:16:22.890Z,1008.29
2022-09-25T05:17:22.789Z,1008.28
2022-09-25T05:18:22.778Z,1008.30
2022-09-25T05:19:22.776Z,1008.31
2022-09-25T05:20:22.772Z,1008.24
2022-09-25T05:21:22.746Z,1008.25
2022-09-25T05:22:22.733Z,1008.26
2022-09-25T05:23:22.722Z,1008.28
2022-09-25T05:24:22.712Z,1008.30
2022-09-25T05:25:22.706Z,1008.29
2022-09-25T05:26:22.688Z,1008.32
2022-09-25T05:27:22.684Z,1008.35
2022-09-25T05:28:22.670Z,1008.39
2022-09-25T05:29:22.657Z,1008.37
2022-09-25T05:30:22.642Z,1008.42
2022-09-25T05:31:22.780Z,1008.42
2022-09-25T05:32:22.623Z,1008.44
2022-09-25T05:33:22.610Z,1008.46
2022-09-25T05:34:22.597Z,1008.49
2022-09-25T05:35:22.586Z,1008.49
2022-09-25T05:36:22.686Z,1008.50
2022-09-25T05:37:22.582Z,1008.51
2022-09-25T05:38:22.554Z,1008.56
2022-09-25T05:39:22.541Z,1008.55
2022-09-25T05:40:22.675Z,1008.55
2022-09-25T05:41:22.519Z,1008.57
2022-09-25T05:42:22.511Z,1008.58
2022-09-25T05:43:22.526Z,1008.55
2022-09-25T05:44:22.486Z,1008.54
2022-09-25T05:45:22.474Z,1008.54
2022-09-25T05:46:22.534Z,1008.57
2022-09-25T05:47:22.454Z,1008.52
2022-09-25T05:48:22.440Z,1008.52
2022-09-25T05:49:22.449Z,1008.51
2022-09-25T05:50:22.418Z,1008.52
2022-09-25T05:51:22.407Z,1008.46
2022-09-25T05:52:22.413Z,1008.49
2022-09-25T05:53:22.384Z,1008.48
2022-09-25T05:54:22.373Z,1008.49
2022-09-25T05:55:22.367Z,1008.49
2022-09-25T05:56:22.354Z,1008.48
2022-09-25T05:57:22.339Z,1008.49
2022-09-25T05:58:22.329Z,1008.48
2022-09-25T05:59:22.316Z,1008.50
2022-09-25T06:00:22.305Z,1008.48
2022-09-25T06:01:22.932Z,1008.52
2022-09-25T06:02:22.284Z,1008.55
2022-09-25T06:03:22.316Z,1008.48
2022-09-25T06:04:22.260Z,1008.51
2022-09-25T06:05:22.255Z,1008.53
2022-09-25T06:06:27.194Z,1008.58
2022-09-25T06:07:23.241Z,1008.55
2022-09-25T06:08:22.232Z,1008.58
2022-09-25T06:09:22.204Z,1008.56
2022-09-25T06:10:22.269Z,1008.54
2022-09-25T06:11:22.182Z,1008.59
2022-09-25T06:12:22.170Z,1008.57
2022-09-25T06:13:22.163Z,1008.54
2022-09-25T06:14:22.147Z,1008.57
2022-09-25T06:15:22.138Z,1008.58
2022-09-25T06:16:22.161Z,1008.53
2022-09-25T06:17:22.112Z,1008.53
2022-09-25T06:18:22.102Z,1008.53
2022-09-25T06:19:22.121Z,1008.52
2022-09-25T06:20:22.080Z,1008.54
2022-09-25T06:21:22.069Z,1008.53
2022-09-25T06:22:22.058Z,1008.56
2022-09-25T06:23:22.046Z,1008.53
2022-09-25T06:24:22.051Z,1008.52
2022-09-25T06:25:22.043Z,1008.52
2022-09-25T06:26:22.012Z,1008.53
2022-09-25T06:27:22.001Z,1008.52
2022-09-25T06:28:21.994Z,1008.55
2022-09-25T06:29:21.978Z,1008.57
2022-09-25T06:30:21.966Z,1008.58
2022-09-25T06:31:22.092Z,1008.61
2022-09-25T06:32:21.945Z,1008.56
2022-09-25T06:33:21.932Z,1008.61
2022-09-25T06:34:21.921Z,1008.61
2022-09-25T06:35:21.910Z,1008.58
2022-09-25T06:36:21.899Z,1008.62
2022-09-25T06:37:21.895Z,1008.65
2022-09-25T06:38:21.882Z,1008.62
2022-09-25T06:39:21.866Z,1008.62
2022-09-25T06:40:22.005Z,1008.64
2022-09-25T06:41:21.842Z,1008.61
2022-09-25T06:42:21.832Z,1008.61
2022-09-25T06:43:21.835Z,1008.59
2022-09-25T06:44:21.808Z,1008.62
2022-09-25T06:45:21.798Z,1008.58
2022-09-25T06:46:21.882Z,1008.61
2022-09-25T06:47:26.626Z,1008.63
2022-09-25T06:48:22.770Z,1008.63
2022-09-25T06:49:21.758Z,1008.63
2022-09-25T06:50:21.741Z,1008.64
2022-09-25T06:51:21.729Z,1008.66
2022-09-25T06:52:21.719Z,1008.68
2022-09-25T06:53:21.712Z,1008.68
2022-09-25T06:54:21.724Z,1008.64
2022-09-25T06:55:21.686Z,1008.66
2022-09-25T06:56:21.693Z,1008.69
2022-09-25T06:57:21.662Z,1008.65
2022-09-25T06:58:21.651Z,1008.67
2022-09-25T06:59:21.639Z,1008.62
2022-09-25T07:00:21.650Z,1008.66
2022-09-25T07:01:21.702Z,1008.68
2022-09-25T07:02:21.696Z,1008.65
2022-09-25T07:03:21.594Z,1008.64
2022-09-25T07:04:21.583Z,1008.62
2022-09-25T07:05:21.571Z,1008.59
2022-09-25T07:06:21.583Z,1008.63
2022-09-25T07:07:21.550Z,1008.63
2022-09-25T07:08:21.541Z,1008.62
2022-09-25T07:09:21.529Z,1008.58
2022-09-25T07:10:21.518Z,1008.61
2022-09-25T07:11:21.503Z,1008.66
2022-09-25T07:12:21.531Z,1008.62
2022-09-25T07:13:21.483Z,1008.62
2022-09-25T07:14:21.472Z,1008.60
2022-09-25T07:15:21.458Z,1008.57
2022-09-25T07:16:21.470Z,1008.60
2022-09-25T07:17:21.440Z,1008.61
2022-09-25T07:18:21.439Z,1008.62
2022-09-25T07:19:25.657Z,1008.63
2022-09-25T07:20:22.404Z,1008.63
2022-09-25T07:21:21.393Z,1008.62
2022-09-25T07:22:21.380Z,1008.61
2022-09-25T07:23:21.370Z,1008.61
2022-09-25T07:24:21.378Z,1008.56
2022-09-25T07:25:21.346Z,1008.57
2022-09-25T07:26:21.336Z,1008.58
2022-09-25T07:27:21.323Z,1008.55
2022-09-25T07:28:21.423Z,1008.52
2022-09-25T07:29:21.302Z,1008.52
2022-09-25T07:30:21.318Z,1008.50
2022-09-25T07:31:21.342Z,1008.51
2022-09-25T07:32:21.267Z,1008.51
2022-09-25T07:33:21.257Z,1008.52
2022-09-25T07:34:21.244Z,1008.49
2022-09-25T07:35:21.233Z,1008.47
2022-09-25T07:36:21.231Z,1008.47
2022-09-25T07:37:21.210Z,1008.46
2022-09-25T07:38:21.200Z,1008.47
2022-09-25T07:39:21.188Z,1008.45
2022-09-25T07:40:21.268Z,1008.46
2022-09-25T07:41:21.166Z,1008.48
2022-09-25T07:42:21.161Z,1008.46
2022-09-25T07:43:21.143Z,1008.49
2022-09-25T07:44:30.304Z,1008.49
2022-09-25T07:45:22.120Z,1008.49
2022-09-25T07:46:21.189Z,1008.51
2022-09-25T07:47:21.097Z,1008.53
2022-09-25T07:48:21.093Z,1008.50
2022-09-25T07:49:21.075Z,1008.47
2022-09-25T07:50:21.064Z,1008.50
2022-09-25T07:51:21.052Z,1008.53
2022-09-25T07:52:21.041Z,1008.48
2022-09-25T07:53:21.029Z,1008.51
2022-09-25T07:54:21.041Z,1008.55
2022-09-25T07:55:21.018Z,1008.55
2022-09-25T07:56:20.997Z,1008.56
2022-09-25T07:57:20.985Z,1008.51
2022-09-25T07:58:20.974Z,1008.53
2022-09-25T07:59:20.962Z,1008.53
2022-09-25T08:00:20.974Z,1008.51
2022-09-25T08:01:20.966Z,1008.51
2022-09-25T08:02:21.068Z,1008.50
2022-09-25T08:03:20.921Z,1008.50
2022-09-25T08:04:20.914Z,1008.46
2022-09-25T08:05:20.895Z,1008.50
2022-09-25T08:06:20.914Z,1008.48
2022-09-25T08:07:20.872Z,1008.47
2022-09-25T08:08:20.862Z,1008.47
2022-09-25T08:09:20.851Z,1008.47
2022-09-25T08:10:20.840Z,1008.49
2022-09-25T08:11:20.827Z,1008.48
2022-09-25T08:12:20.839Z,1008.44
2022-09-25T08:13:20.807Z,1008.43
2022-09-25T08:14:25.891Z,1008.40
2022-09-25T08:15:21.781Z,1008.43
2022-09-25T08:16:20.871Z,1008.42
2022-09-25T08:17:20.761Z,1008.43
2022-09-25T08:18:20.757Z,1008.37
2022-09-25T08:19:20.737Z,1008.40
2022-09-25T08:20:20.845Z,1008.37
2022-09-25T08:21:20.714Z,1008.34
2022-09-25T08:22:20.703Z,1008.34
2022-09-25T08:23:20.693Z,1008.33
2022-09-25T08:24:20.687Z,1008.29
2022-09-25T08:25:20.670Z,1008.27
2022-09-25T08:26:20.660Z,1008.31
2022-09-25T08:27:20.655Z,1008.26
2022-09-25T08:28:20.636Z,1008.31
2022-09-25T08:29:20.624Z,1008.27
2022-09-25T08:30:20.687Z,1008.27
2022-09-25T08:31:20.689Z,1008.27
2022-09-25T08:32:20.606Z,1008.25
2022-09-25T08:33:20.579Z,1008.28
2022-09-25T08:34:40.100Z,1008.29
2022-09-25T08:35:21.561Z,1008.30
2022-09-25T08:36:20.546Z,1008.28
2022-09-25T08:37:20.534Z,1008.32
2022-09-25T08:38:20.523Z,1008.28
2022-09-25T08:39:20.515Z,1008.31
2022-09-25T08:40:20.692Z,1008.30
2022-09-25T08:41:20.526Z,1008.29
2022-09-25T08:42:20.477Z,1008.29
2022-09-25T08:43:20.467Z,1008.31
2022-09-25T08:44:20.459Z,1008.30
2022-09-25T08:45:22.125Z,1008.31
2022-09-25T08:46:20.497Z,1008.32
2022-09-25T08:47:20.427Z,1008.32
2022-09-25T08:48:20.432Z,1008.33
2022-09-25T08:49:20.399Z,1008.29
2022-09-25T08:50:20.434Z,1008.31
2022-09-25T08:51:20.376Z,1008.36
2022-09-25T08:52:20.365Z,1008.34
2022-09-25T08:53:20.364Z,1008.33
2022-09-25T08:54:20.343Z,1008.36
2022-09-25T08:55:20.340Z,1008.31
2022-09-25T08:56:20.319Z,1008.36
2022-09-25T08:57:20.308Z,1008.35
2022-09-25T08:58:20.298Z,1008.31
2022-09-25T08:59:20.307Z,1008.29
2022-09-25T09:00:20.276Z,1008.34
2022-09-25T09:01:20.356Z,1008.33
2022-09-25T09:02:20.305Z,1008.35
2022-09-25T09:03:20.242Z,1008.33
2022-09-25T09:04:20.250Z,1008.35
2022-09-25T09:05:20.224Z,1008.32
2022-09-25T09:06:20.207Z,1008.37
2022-09-25T09:07:28.299Z,1008.31
2022-09-25T09:08:21.183Z,1008.32
2022-09-25T09:09:20.172Z,1008.33
2022-09-25T09:10:20.161Z,1008.35
2022-09-25T09:11:20.168Z,1008.34
2022-09-25T09:12:20.139Z,1008.33
2022-09-25T09:13:20.131Z,1008.36
2022-09-25T09:14:20.120Z,1008.28
2022-09-25T09:15:20.105Z,1008.31
2022-09-25T09:16:20.095Z,1008.28
2022-09-25T09:17:20.129Z,1008.24
2022-09-25T09:18:20.078Z,1008.25
2022-09-25T09:19:20.059Z,1008.22
2022-09-25T09:20:20.071Z,1008.21
2022-09-25T09:21:20.035Z,1008.18
2022-09-25T09:22:20.026Z,1008.19
2022-09-25T09:23:20.021Z,1008.15
2022-09-25T09:24:20.003Z,1008.17
2022-09-25T09:25:19.996Z,1008.17
2022-09-25T09:26:19.982Z,1008.14
2022-09-25T09:27:19.985Z,1008.14
2022-09-25T09:28:19.960Z,1008.13
2022-09-25T09:29:19.965Z,1008.15
2022-09-25T09:30:19.936Z,1008.13
2022-09-25T09:31:19.987Z,1008.13
2022-09-25T09:32:19.914Z,1008.14
2022-09-25T09:33:19.904Z,1008.10
2022-09-25T09:34:19.891Z,1008.13
2022-09-25T09:35:19.902Z,1008.11
2022-09-25T09:36:19.900Z,1008.07
2022-09-25T09:37:19.856Z,1008.09
2022-09-25T09:38:19.845Z,1008.09
2022-09-25T09:39:19.833Z,1008.07
2022-09-25T09:40:19.889Z,1008.08
2022-09-25T09:41:19.837Z,1008.04
2022-09-25T09:42:19.803Z,1008.04
2022-09-25T09:43:19.796Z,1008.05
2022-09-25T09:44:19.779Z,1008.08
2022-09-25T09:45:19.772Z,1008.05
2022-09-25T09:46:19.807Z,1008.03
2022-09-25T09:47:19.750Z,1008.03
2022-09-25T09:48:19.733Z,1008.01
2022-09-25T09:49:19.722Z,1007.95
2022-09-25T09:50:19.711Z,1007.97
2022-09-25T09:51:19.699Z,1007.93
2022-09-25T09:52:19.704Z,1007.91
2022-09-25T09:53:19.708Z,1007.93
2022-09-25T09:54:19.666Z,1007.89
2022-09-25T09:55:19.659Z,1007.89
2022-09-25T09:56:19.644Z,1007.90
2022-09-25T09:57:19.632Z,1007.92
2022-09-25T09:58:19.622Z,1007.90
2022-09-25T09:59:19.615Z,1007.90
2022-09-25T10:00:19.598Z,1007.88
2022-09-25T10:01:40.125Z,1007.86
2022-09-25T10:02:20.655Z,1007.83
2022-09-25T10:03:19.696Z,1007.80
2022-09-25T10:04:19.552Z,1007.82
2022-09-25T10:05:19.548Z,1007.83
2022-09-25T10:06:22.596Z,1007.81
2022-09-25T10:07:19.518Z,1007.83
2022-09-25T10:08:19.540Z,1007.83
2022-09-25T10:09:19.502Z,1007.84
2022-09-25T10:10:19.485Z,1007.78
2022-09-25T10:11:19.495Z,1007.82
2022-09-25T10:12:19.463Z,1007.79
2022-09-25T10:13:19.453Z,1007.79
2022-09-25T10:14:19.440Z,1007.80
2022-09-25T10:15:19.430Z,1007.78
2022-09-25T10:16:19.463Z,1007.73
2022-09-25T10:17:19.420Z,1007.72
2022-09-25T10:18:19.398Z,1007.74
2022-09-25T10:19:19.383Z,1007.76
2022-09-25T10:20:19.372Z,1007.73
2022-09-25T10:21:19.361Z,1007.74
2022-09-25T10:22:19.355Z,1007.76
2022-09-25T10:23:19.362Z,1007.80
2022-09-25T10:24:19.346Z,1007.79
2022-09-25T10:25:19.318Z,1007.80
2022-09-25T10:26:19.306Z,1007.83
2022-09-25T10:27:19.293Z,1007.80
2022-09-25T10:28:19.284Z,1007.75
2022-09-25T10:29:19.277Z,1007.77
2022-09-25T10:30:19.260Z,1007.77
2022-09-25T10:31:19.355Z,1007.76
2022-09-25T10:32:19.238Z,1007.74
2022-09-25T10:33:19.227Z,1007.73
2022-09-25T10:34:19.214Z,1007.75
2022-09-25T10:35:19.225Z,1007.77
2022-09-25T10:36:19.193Z,1007.72
2022-09-25T10:37:19.190Z,1007.75
2022-09-25T10:38:19.177Z,1007.77
2022-09-25T10:39:42.835Z,1007.76
2022-09-25T10:40:20.225Z,1007.74
2022-09-25T10:41:19.144Z,1007.72
2022-09-25T10:42:19.145Z,1007.70
2022-09-25T10:43:19.120Z,1007.70
2022-09-25T10:44:19.105Z,1007.68
2022-09-25T10:45:19.090Z,1007.65
2022-09-25T10:46:19.156Z,1007.68
2022-09-25T10:47:19.070Z,1007.73
2022-09-25T10:48:19.058Z,1007.74
2022-09-25T10:49:19.056Z,1007.69
2022-09-25T10:50:19.039Z,1007.68
2022-09-25T10:51:19.024Z,1007.70
2022-09-25T10:52:19.026Z,1007.68
2022-09-25T10:53:19.000Z,1007.69
2022-09-25T10:54:18.991Z,1007.65
2022-09-25T10:55:18.978Z,1007.66
2022-09-25T10:56:18.986Z,1007.65
2022-09-25T10:57:18.955Z,1007.63
2022-09-25T10:58:18.977Z,1007.60
2022-09-25T10:59:19.199Z,1007.62
2022-09-25T11:00:18.927Z,1007.64
2022-09-25T11:01:18.983Z,1007.62
2022-09-25T11:02:18.992Z,1007.65
2022-09-25T11:03:18.888Z,1007.64
2022-09-25T11:04:18.885Z,1007.62
2022-09-25T11:05:18.872Z,1007.61
2022-09-25T11:06:18.854Z,1007.62
2022-09-25T11:07:18.849Z,1007.60
2022-09-25T11:08:18.832Z,1007.60
2022-09-25T11:09:18.820Z,1007.59
2022-09-25T11:10:18.831Z,1007.61
2022-09-25T11:11:18.797Z,1007.60
2022-09-25T11:12:18.887Z,1007.59
2022-09-25T11:13:18.775Z,1007.63
2022-09-25T11:14:18.764Z,1007.64
2022-09-25T11:15:18.753Z,1007.64
2022-09-25T11:16:18.838Z,1007.60
2022-09-25T11:17:18.730Z,1007.65
2022-09-25T11:18:18.719Z,1007.60
2022-09-25T11:19:18.708Z,1007.64
2022-09-25T11:20:18.698Z,1007.63
2022-09-25T11:21:18.686Z,1007.63
2022-09-25T11:22:18.681Z,1007.68
2022-09-25T11:23:18.664Z,1007.62
2022-09-25T11:24:18.701Z,1007.63
2022-09-25T11:25:18.641Z,1007.63
2022-09-25T11:26:18.629Z,1007.57
2022-09-25T11:27:18.619Z,1007.59
2022-09-25T11:28:18.655Z,1007.58
2022-09-25T11:29:18.599Z,1007.56
2022-09-25T11:30:18.585Z,1007.51
2022-09-25T11:31:18.640Z,1007.52
2022-09-25T11:32:18.561Z,1007.50
2022-09-25T11:33:18.550Z,1007.53
2022-09-25T11:34:18.568Z,1007.52
2022-09-25T11:35:18.529Z,1007.51
2022-09-25T11:36:18.516Z,1007.53
2022-09-25T11:37:18.505Z,1007.50
2022-09-25T11:38:18.494Z,1007.48
2022-09-25T11:39:18.484Z,1007.48
2022-09-25T11:40:18.532Z,1007.46
2022-09-25T11:41:18.463Z,1007.42
2022-09-25T11:42:18.449Z,1007.45
2022-09-25T11:43:18.437Z,1007.46
2022-09-25T11:44:18.445Z,1007.41
2022-09-25T11:45:18.417Z,1007.44
2022-09-25T11:46:18.503Z,1007.44
2022-09-25T11:47:18.392Z,1007.42
2022-09-25T11:48:18.382Z,1007.42
2022-09-25T11:49:18.644Z,1007.43
2022-09-25T11:50:18.360Z,1007.40
2022-09-25T11:51:18.347Z,1007.39
2022-09-25T11:52:18.343Z,1007.37
2022-09-25T11:53:18.325Z,1007.32
2022-09-25T11:54:33.274Z,1007.39
2022-09-25T11:55:19.301Z,1007.37
2022-09-25T11:56:18.291Z,1007.37
2022-09-25T11:57:18.282Z,1007.36
2022-09-25T11:58:18.274Z,1007.34
2022-09-25T11:59:18.266Z,1007.37
2022-09-25T12:00:18.268Z,1007.35
2022-09-25T12:01:18.273Z,1007.32
2022-09-25T12:02:18.235Z,1007.31
2022-09-25T12:03:18.213Z,1007.31
2022-09-25T12:04:18.209Z,1007.28
2022-09-25T12:05:18.189Z,1007.25