createdAt,value
2019-03-21T00:01:43.585Z,8.38
2019-03-21T00:04:14.328Z,10.05
2019-03-21T00:06:42.949Z,7.97
2019-03-21T00:09:14.194Z,8.73
2019-03-21T00:12:06.532Z,11.88
2019-03-21T00:14:59.175Z,6.10
2019-03-21T00:17:48.385Z,9.85
2019-03-21T00:20:36.285Z,9.28
2019-03-21T00:23:04.956Z,9.45
2019-03-21T00:25:33.509Z,9.93
2019-03-21T00:28:02.114Z,12.23
2019-03-21T00:30:30.732Z,9.23
2019-03-21T00:32:59.337Z,12.33
2019-03-21T00:35:27.889Z,7.87
2019-03-21T00:37:56.560Z,8.93
2019-03-21T00:40:30.380Z,9.68
2019-03-21T00:43:01.218Z,8.90
2019-03-21T00:45:29.776Z,10.10
2019-03-21T00:47:58.880Z,10.08
2019-03-21T00:50:31.414Z,10.95
2019-03-21T00:53:00.024Z,7.55
2019-03-21T00:55:49.586Z,6.85
2019-03-21T00:58:18.180Z,9.05
2019-03-21T01:01:05.020Z,6.03
2019-03-21T01:03:33.625Z,8.18
2019-03-21T01:06:02.175Z,6.17
2019-03-21T01:08:30.774Z,5.83
2019-03-21T01:10:59.404Z,8.30
2019-03-21T01:13:34.241Z,7.72
2019-03-21T01:16:02.792Z,7.65
2019-03-21T01:18:31.388Z,9.68
2019-03-21T01:20:59.952Z,11.35
2019-03-21T01:23:28.565Z,10.40
2019-03-21T01:26:00.525Z,6.47
2019-03-21T01:28:29.116Z,10.38
2019-03-21T01:30:57.672Z,9.08
2019-03-21T01:33:26.264Z,6.03
2019-03-21T01:35:54.823Z,7.10
2019-03-21T01:38:23.376Z,7.53
2019-03-21T01:41:15.839Z,11.20
2019-03-21T01:43:44.375Z,9.18
2019-03-21T01:46:32.359Z,8.25
2019-03-21T01:49:00.964Z,9.90
2019-03-21T01:51:29.524Z,9.60
2019-03-21T01:53:58.120Z,10.70
2019-03-21T01:56:28.422Z,10.72
2019-03-21T01:59:16.352Z,10.23
2019-03-21T02:01:44.916Z,5.42
2019-03-21T02:04:13.504Z,7.58
2019-03-21T02:06:42.060Z,7.37
2019-03-21T02:09:10.652Z,9.05
2019-03-21T02:11:39.452Z,11.97
2019-03-21T02:14:27.385Z,8.65
2019-03-21T02:16:55.949Z,10.08
2019-03-21T02:19:24.544Z,7.47
2019-03-21T02:21:53.102Z,9.05
2019-03-21T02:24:21.699Z,10.40
2019-03-21T02:26:50.536Z,12.07
2019-03-21T02:29:19.132Z,10.25
2019-03-21T02:31:47.696Z,12.70
2019-03-21T02:34:16.294Z,8.03
2019-03-21T02:36:45.016Z,9.95
2019-03-21T02:39:13.642Z,8.03
2019-03-21T02:42:01.645Z,6.83
2019-03-21T02:44:30.245Z,12.88
2019-03-21T02:47:18.230Z,8.15
2019-03-21T02:49:46.829Z,14.95
2019-03-21T02:52:15.380Z,9.20
2019-03-21T02:55:03.787Z,8.53
2019-03-21T02:57:32.337Z,9.55
2019-03-21T03:00:00.943Z,9.80
2019-03-21T03:02:29.495Z,9.18
2019-03-21T03:05:18.896Z,11.68
2019-03-21T03:07:47.456Z,10.53
2019-03-21T03:10:24.892Z,10.30
2019-03-21T03:13:12.859Z,10.15
2019-03-21T03:15:42.386Z,9.20
2019-03-21T03:18:16.086Z,9.23
2019-03-21T03:20:44.689Z,10.18
2019-03-21T03:23:32.581Z,12.18
2019-03-21T03:26:01.183Z,11.50
2019-03-21T03:28:32.640Z,9.35
2019-03-21T03:31:01.445Z,8.90
2019-03-21T03:33:30.027Z,9.15
2019-03-21T03:35:58.608Z,8.75
2019-03-21T03:38:27.148Z,8.48
2019-03-21T03:40:58.557Z,8.18
2019-03-21T03:43:27.172Z,8.20
2019-03-21T03:45:55.769Z,8.33
2019-03-21T03:48:24.794Z,9.45
2019-03-21T03:50:53.386Z,9.20
2019-03-21T03:53:21.941Z,7.40
2019-03-21T03:55:50.605Z,7.58
2019-03-21T03:58:30.549Z,11.12
2019-03-21T04:00:59.490Z,9.33
2019-03-21T04:03:28.793Z,11.22
2019-03-21T04:06:16.820Z,8.60
2019-03-21T04:08:45.495Z,9.48
2019-03-21T04:11:14.109Z,10.05
2019-03-21T04:13:42.734Z,8.18
2019-03-21T04:16:11.331Z,8.95
2019-03-21T04:18:39.886Z,7.85
2019-03-21T04:21:16.313Z,8.33
2019-03-21T04:23:44.934Z,12.30
2019-03-21T04:26:31.571Z,8.25
2019-03-21T04:29:00.123Z,10.00
2019-03-21T04:31:28.725Z,8.40
2019-03-21T04:34:00.624Z,9.68
2019-03-21T04:36:29.223Z,9.18
2019-03-21T04:38:57.777Z,8.88
2019-03-21T04:41:45.713Z,10.10
2019-03-21T04:44:14.264Z,9.68
2019-03-21T04:46:42.860Z,7.92
2019-03-21T04:49:30.759Z,10.40
2019-03-21T04:51:59.356Z,7.97
2019-03-21T04:54:27.912Z,8.95
2019-03-21T04:56:56.567Z,10.43
2019-03-21T04:59:25.072Z,11.60
2019-03-21T05:02:06.506Z,8.30
2019-03-21T05:04:35.053Z,9.40
2019-03-21T05:07:03.730Z,10.58
2019-03-21T05:09:32.279Z,12.88
2019-03-21T05:12:00.872Z,8.78
2019-03-21T05:14:29.424Z,11.43
2019-03-21T05:16:58.020Z,13.18
2019-03-21T05:19:26.577Z,11.10
2019-03-21T05:21:55.164Z,8.30
2019-03-21T05:24:44.244Z,12.95
2019-03-21T05:27:36.136Z,8.88
2019-03-21T05:30:10.923Z,9.35
2019-03-21T05:32:42.158Z,10.13
2019-03-21T05:35:30.164Z,14.15
2019-03-21T05:37:58.756Z,9.48
2019-03-21T05:40:27.313Z,9.53
2019-03-21T05:43:02.092Z,8.95
2019-03-21T05:45:30.644Z,11.38
2019-03-21T05:47:59.244Z,8.93
2019-03-21T05:50:47.130Z,10.58
2019-03-21T05:53:15.729Z,10.82
2019-03-21T05:55:44.948Z,11.50
2019-03-21T05:58:13.548Z,14.10
2019-03-21T06:00:45.264Z,15.63
2019-03-21T06:03:19.764Z,8.38
2019-03-21T06:06:09.194Z,7.72
2019-03-21T06:08:39.928Z,10.98
2019-03-21T06:11:08.552Z,9.85
2019-03-21T06:13:37.158Z,12.35
2019-03-21T06:16:09.907Z,8.78
2019-03-21T06:18:59.413Z,10.28
2019-03-21T06:21:49.347Z,10.90
2019-03-21T06:24:48.526Z,14.13
2019-03-21T06:27:30.137Z,12.25
2019-03-21T06:30:18.029Z,13.60
2019-03-21T06:32:46.616Z,8.73
2019-03-21T06:35:22.173Z,12.18
2019-03-21T06:37:53.499Z,9.98
2019-03-21T06:40:25.690Z,13.15
2019-03-21T06:42:59.883Z,10.18
2019-03-21T06:45:29.234Z,12.58
2019-03-21T06:48:00.310Z,14.33
2019-03-21T06:50:49.737Z,22.22
2019-03-21T06:53:20.076Z,20.68
2019-03-21T06:55:55.150Z,23.92
2019-03-21T06:58:25.029Z,23.80
2019-03-21T07:00:54.699Z,19.90
2019-03-21T07:03:23.394Z,30.52
2019-03-21T07:06:11.317Z,26.57
2019-03-21T07:08:39.965Z,20.70
2019-03-21T07:11:08.648Z,19.98
2019-03-21T07:13:37.221Z,20.40
2019-03-21T07:16:06.396Z,20.62
2019-03-21T07:18:34.961Z,22.00
2019-03-21T07:21:04.842Z,17.13
2019-03-21T07:23:35.564Z,12.68
2019-03-21T07:26:06.651Z,15.10
2019-03-21T07:28:34.872Z,10.30
2019-03-21T07:31:03.470Z,9.77
2019-03-21T07:33:32.022Z,11.67
2019-03-21T07:36:00.606Z,13.00
2019-03-21T07:38:35.169Z,11.33
2019-03-21T07:41:12.541Z,12.03
2019-03-21T07:43:42.095Z,11.80
2019-03-21T07:46:10.680Z,11.47
2019-03-21T07:48:39.236Z,14.60
2019-03-21T07:51:07.825Z,12.37
2019-03-21T07:53:36.381Z,16.33
2019-03-21T07:56:05.125Z,15.80
2019-03-21T07:58:33.684Z,42.07
2019-03-21T08:01:02.272Z,43.30
2019-03-21T08:03:30.847Z,38.17
2019-03-21T08:05:59.420Z,29.20
2019-03-21T08:08:27.999Z,31.57
2019-03-21T08:10:56.657Z,24.00
2019-03-21T08:13:25.271Z,17.93
2019-03-21T08:15:53.896Z,20.43
2019-03-21T08:18:22.508Z,15.57
2019-03-21T08:20:57.289Z,17.20
2019-03-21T08:23:40.653Z,11.33
2019-03-21T08:26:09.297Z,13.40
2019-03-21T08:28:37.861Z,11.70
2019-03-21T08:31:09.527Z,13.20
2019-03-21T08:33:38.161Z,11.53
2019-03-21T08:36:26.084Z,9.60
2019-03-21T08:38:54.702Z,10.77
2019-03-21T08:41:24.536Z,11.50
2019-03-21T08:43:53.096Z,9.77
2019-03-21T08:46:21.704Z,7.10
2019-03-21T08:48:50.264Z,8.43
2019-03-21T08:51:19.793Z,9.37
2019-03-21T08:53:51.187Z,11.77
2019-03-21T08:56:22.166Z,13.50
2019-03-21T08:58:50.869Z,11.30
2019-03-21T09:01:20.365Z,5.90
2019-03-21T09:03:48.978Z,11.33
2019-03-21T09:06:17.532Z,13.10
2019-03-21T09:08:46.144Z,8.57
2019-03-21T09:11:14.694Z,9.90
2019-03-21T09:13:43.356Z,7.03
2019-03-21T09:16:31.329Z,5.77
2019-03-21T09:18:59.913Z,8.67
2019-03-21T09:21:28.468Z,6.30
2019-03-21T09:23:57.061Z,11.23
2019-03-21T09:26:25.615Z,7.67
2019-03-21T09:28:54.204Z,7.47
2019-03-21T09:31:42.107Z,11.60
2019-03-21T09:34:10.696Z,7.37
2019-03-21T09:36:39.245Z,7.57
2019-03-21T09:39:08.676Z,7.57
2019-03-21T09:41:37.253Z,8.67
2019-03-21T09:44:05.833Z,7.90
2019-03-21T09:46:37.146Z,7.00
2019-03-21T09:49:05.764Z,7.53
2019-03-21T09:51:34.402Z,8.07
2019-03-21T09:54:09.636Z,5.83
2019-03-21T09:56:33.202Z,7.03
2019-03-21T09:59:01.805Z,10.10
2019-03-21T10:01:30.364Z,8.00
2019-03-21T10:03:59.148Z,7.83
2019-03-21T10:06:27.711Z,6.80
2019-03-21T10:08:56.291Z,5.97
2019-03-21T10:11:24.853Z,6.33
2019-03-21T10:13:53.444Z,5.23
2019-03-21T10:16:22.043Z,12.17
2019-03-21T10:18:50.620Z,8.97
2019-03-21T10:21:19.180Z,8.23
2019-03-21T10:23:47.825Z,5.63
2019-03-21T10:26:16.328Z,5.10
2019-03-21T10:28:44.916Z,8.23
2019-03-21T10:31:13.472Z,6.13
2019-03-21T10:33:42.066Z,8.73
2019-03-21T10:36:10.692Z,6.97
2019-03-21T10:38:39.451Z,7.43
2019-03-21T10:41:08.004Z,4.40
2019-03-21T10:43:36.599Z,9.90
2019-03-21T10:46:05.303Z,6.97
2019-03-21T10:48:33.890Z,7.60
2019-03-21T10:51:02.513Z,8.40
2019-03-21T10:53:31.117Z,7.77
2019-03-21T10:55:59.676Z,12.53
2019-03-21T10:58:28.266Z,6.20
2019-03-21T11:00:56.826Z,9.60
2019-03-21T11:03:25.412Z,6.30
2019-03-21T11:05:54.041Z,8.50
2019-03-21T11:08:22.624Z,5.47
2019-03-21T11:11:12.283Z,3.57
2019-03-21T11:13:40.869Z,5.37
2019-03-21T11:16:09.426Z,6.53
2019-03-21T11:18:38.018Z,7.80
2019-03-21T11:21:25.997Z,7.03
2019-03-21T11:23:54.585Z,6.03
2019-03-21T11:26:23.140Z,4.00
2019-03-21T11:28:51.741Z,5.40
2019-03-21T11:31:20.300Z,6.80
2019-03-21T11:34:08.240Z,6.27
2019-03-21T11:36:38.531Z,8.47
2019-03-21T11:39:08.272Z,7.20
2019-03-21T11:41:36.978Z,6.00
2019-03-21T11:44:05.712Z,4.67
2019-03-21T11:46:34.365Z,5.00
2019-03-21T11:49:02.917Z,4.80
2019-03-21T11:51:31.517Z,6.67
2019-03-21T11:54:00.076Z,6.40
2019-03-21T11:56:28.668Z,4.97
2019-03-21T11:58:57.219Z,5.70
2019-03-21T12:01:25.805Z,6.40
2019-03-21T12:03:54.365Z,10.83
2019-03-21T12:06:42.297Z,7.30
2019-03-21T12:09:10.885Z,7.23
2019-03-21T12:11:58.781Z,8.87
2019-03-21T12:14:27.365Z,6.03
2019-03-21T12:16:55.921Z,5.97
2019-03-21T12:19:24.866Z,6.50
2019-03-21T12:21:54.045Z,8.27
2019-03-21T12:24:23.463Z,8.87
2019-03-21T12:27:11.355Z,5.77
2019-03-21T12:29:39.952Z,6.80
2019-03-21T12:32:08.511Z,7.27
2019-03-21T12:34:37.108Z,9.00
2019-03-21T12:37:05.673Z,6.50
2019-03-21T12:39:34.268Z,6.07
2019-03-21T12:42:02.825Z,9.50
2019-03-21T12:44:50.760Z,7.03
2019-03-21T12:47:30.561Z,7.17
2019-03-21T12:49:49.619Z,5.97
2019-03-21T12:52:18.173Z,9.20
2019-03-21T12:54:46.781Z,10.53
2019-03-21T12:57:15.337Z,9.20
2019-03-21T12:59:43.897Z,9.27
2019-03-21T13:02:12.488Z,7.10
2019-03-21T13:04:41.041Z,7.70
2019-03-21T13:07:09.641Z,8.07
2019-03-21T13:09:38.200Z,15.97
2019-03-21T13:12:06.829Z,10.57
2019-03-21T13:14:35.428Z,8.23
2019-03-21T13:17:04.172Z,9.60
2019-03-21T13:19:32.724Z,9.37
2019-03-21T13:22:01.351Z,11.43
2019-03-21T13:24:29.885Z,11.07
2019-03-21T13:27:00.170Z,9.10
2019-03-21T13:29:28.689Z,14.97
2019-03-21T13:32:16.632Z,10.43
2019-03-21T13:34:45.198Z,11.07
2019-03-21T13:37:13.905Z,11.00
2019-03-21T13:39:42.461Z,10.43
2019-03-21T13:42:11.069Z,9.60
2019-03-21T13:44:39.628Z,11.23
2019-03-21T13:47:08.225Z,11.83
2019-03-21T13:49:36.783Z,11.27
2019-03-21T13:52:05.798Z,10.90
2019-03-21T13:54:34.376Z,8.50
2019-03-21T13:57:22.336Z,10.53
2019-03-21T13:59:50.908Z,10.40
2019-03-21T14:02:19.496Z,8.30
2019-03-21T14:04:48.395Z,8.50
2019-03-21T14:07:17.292Z,7.63
2019-03-21T14:09:45.813Z,7.57
2019-03-21T14:12:14.415Z,8.30
2019-03-21T14:14:42.975Z,10.23
2019-03-21T14:17:23.369Z,7.43
2019-03-21T14:19:51.921Z,8.20
2019-03-21T14:22:21.450Z,10.40
2019-03-21T14:24:50.080Z,9.80
2019-03-21T14:27:18.685Z,8.87
2019-03-21T14:29:47.240Z,9.83
2019-03-21T14:32:35.177Z,8.37
2019-03-21T14:35:05.176Z,6.63
2019-03-21T14:37:53.107Z,8.97
2019-03-21T14:40:21.797Z,7.77
2019-03-21T14:42:50.398Z,8.80
2019-03-21T14:45:19.025Z,6.33
2019-03-21T14:47:47.616Z,8.27
2019-03-21T14:50:17.216Z,6.57
2019-03-21T14:52:46.198Z,10.07
2019-03-21T14:55:15.288Z,6.63
2019-03-21T14:57:44.023Z,7.83
2019-03-21T15:00:15.584Z,8.30
2019-03-21T15:02:44.224Z,7.67
2019-03-21T15:05:13.408Z,10.43
2019-03-21T15:08:01.344Z,5.83
2019-03-21T15:10:29.903Z,6.33
2019-03-21T15:12:58.504Z,5.93
2019-03-21T15:15:27.057Z,8.10
2019-03-21T15:17:58.467Z,11.93
2019-03-21T15:20:25.865Z,8.30
2019-03-21T15:22:56.927Z,6.17
2019-03-21T15:25:24.779Z,7.33
2019-03-21T15:27:53.949Z,6.50
2019-03-21T15:30:22.590Z,8.23
2019-03-21T15:32:51.239Z,8.33
2019-03-21T15:35:20.031Z,7.50
2019-03-21T15:37:48.699Z,7.23
2019-03-21T15:40:17.400Z,9.83
2019-03-21T15:42:46.161Z,9.07
2019-03-21T15:45:22.972Z,9.00
2019-03-21T15:47:47.912Z,8.33
2019-03-21T15:50:33.758Z,13.83
2019-03-21T15:53:02.423Z,9.67
2019-03-21T15:55:31.161Z,7.67
2019-03-21T15:57:59.830Z,7.70
2019-03-21T16:00:42.036Z,6.87
2019-03-21T16:03:29.968Z,6.93
2019-03-21T16:05:58.528Z,9.77
2019-03-21T16:08:46.464Z,6.47
2019-03-21T16:11:15.016Z,5.33
2019-03-21T16:13:43.625Z,6.57
2019-03-21T16:16:12.173Z,11.80
2019-03-21T16:19:00.149Z,6.73
2019-03-21T16:21:28.745Z,6.80
2019-03-21T16:24:04.960Z,4.57
2019-03-21T16:26:27.513Z,8.13
2019-03-21T16:28:56.154Z,7.87
2019-03-21T16:31:24.712Z,6.20
2019-03-21T16:33:53.377Z,11.27
2019-03-21T16:36:22.948Z,8.30
2019-03-21T16:39:03.845Z,6.67
2019-03-21T16:41:32.402Z,7.93
2019-03-21T16:44:20.372Z,7.70
2019-03-21T16:46:48.932Z,8.53
2019-03-21T16:49:28.213Z,7.80
2019-03-21T16:52:16.116Z,8.20
2019-03-21T16:54:44.974Z,12.03
2019-03-21T16:57:13.528Z,8.10
2019-03-21T16:59:42.298Z,8.33
2019-03-21T17:02:10.848Z,8.40
2019-03-21T17:04:39.566Z,11.80
2019-03-21T17:07:08.121Z,8.90
2019-03-21T17:09:36.841Z,10.43
2019-03-21T17:12:05.471Z,7.27
2019-03-21T17:14:34.214Z,5.93
2019-03-21T17:17:02.775Z,13.03
2019-03-21T17:19:31.480Z,6.47
2019-03-21T17:22:00.217Z,9.57
2019-03-21T17:24:29.841Z,11.97
2019-03-21T17:26:58.521Z,12.50
2019-03-21T17:29:27.252Z,6.53
2019-03-21T17:31:55.814Z,7.67
2019-03-21T17:34:24.568Z,7.83
2019-03-21T17:36:53.127Z,8.90
2019-03-21T17:39:21.913Z,8.10
2019-03-21T17:41:50.481Z,5.90
2019-03-21T17:44:19.169Z,8.50
2019-03-21T17:46:47.729Z,9.73
2019-03-21T17:49:16.440Z,7.90
2019-03-21T17:51:46.716Z,6.13
2019-03-21T17:54:15.353Z,10.97
2019-03-21T17:56:44.012Z,10.03
2019-03-21T17:59:12.732Z,9.70
2019-03-21T18:01:41.356Z,15.57
2019-03-21T18:04:10.208Z,8.53
2019-03-21T18:06:38.758Z,13.47
2019-03-21T18:09:08.163Z,9.37
2019-03-21T18:11:36.876Z,13.27
2019-03-21T18:14:05.500Z,12.77
2019-03-21T18:16:53.608Z,28.40
2019-03-21T18:19:22.402Z,18.53
2019-03-21T18:21:50.965Z,14.23
2019-03-21T18:24:19.666Z,11.70
2019-03-21T18:26:48.233Z,12.77
2019-03-21T18:29:16.806Z,11.50
2019-03-21T18:31:45.532Z,9.47
2019-03-21T18:34:14.085Z,6.23
2019-03-21T18:37:02.152Z,11.47
2019-03-21T18:39:50.207Z,12.73
2019-03-21T18:42:18.758Z,6.13
2019-03-21T18:45:07.731Z,11.73
2019-03-21T18:47:36.291Z,10.30
2019-03-21T18:50:24.360Z,8.17
2019-03-21T18:53:12.257Z,8.37
2019-03-21T18:55:41.093Z,10.27
2019-03-21T18:58:09.651Z,8.00
2019-03-21T19:00:38.457Z,8.00
2019-03-21T19:03:07.012Z,12.00
2019-03-21T19:05:35.696Z,6.13
2019-03-21T19:08:04.482Z,5.67
2019-03-21T19:10:33.212Z,5.03
2019-03-21T19:13:01.765Z,9.93
2019-03-21T19:15:30.515Z,3.17
2019-03-21T19:17:59.037Z,6.97
2019-03-21T19:20:27.753Z,9.43
2019-03-21T19:22:56.309Z,8.43
2019-03-21T19:25:25.123Z,10.87
2019-03-21T19:27:53.683Z,10.60
2019-03-21T19:30:41.748Z,8.20
2019-03-21T19:33:10.455Z,9.77
2019-03-21T19:35:39.231Z,11.17
2019-03-21T19:38:07.786Z,4.87
2019-03-21T19:40:36.594Z,6.23
2019-03-21T19:43:24.480Z,8.60
2019-03-21T19:45:53.224Z,8.37
2019-03-21T19:48:21.784Z,7.20
2019-03-21T19:50:50.601Z,13.30
2019-03-21T19:53:19.151Z,7.27
2019-03-21T19:55:47.972Z,9.13
2019-03-21T19:58:16.532Z,10.77
2019-03-21T20:00:45.443Z,6.23
2019-03-21T20:03:14.073Z,6.37
2019-03-21T20:05:42.804Z,11.97
2019-03-21T20:08:11.517Z,10.70
2019-03-21T20:10:40.368Z,8.90
2019-03-21T20:13:09.097Z,8.57
2019-03-21T20:15:37.788Z,7.53
2019-03-21T20:18:06.564Z,9.63
2019-03-21T20:20:54.615Z,8.30
2019-03-21T20:23:23.161Z,8.80
2019-03-21T20:25:51.880Z,10.03
2019-03-21T20:28:20.436Z,5.03
2019-03-21T20:30:49.001Z,6.93
2019-03-21T20:33:17.749Z,7.97
2019-03-21T20:36:05.915Z,9.87
2019-03-21T20:38:34.440Z,6.03
2019-03-21T20:41:03.150Z,8.20
2019-03-21T20:43:31.705Z,12.23
2019-03-21T20:46:00.425Z,12.50
2019-03-21T20:48:47.769Z,8.17
2019-03-21T20:51:16.532Z,4.77
2019-03-21T20:53:45.092Z,7.43
2019-03-21T20:56:13.910Z,13.17
2019-03-21T20:58:42.464Z,8.83
2019-03-21T21:01:11.095Z,8.43
2019-03-21T21:03:39.755Z,6.77
2019-03-21T21:06:08.311Z,6.17
2019-03-21T21:08:36.940Z,7.80
2019-03-21T21:11:06.165Z,10.87
2019-03-21T21:13:34.785Z,6.60
2019-03-21T21:16:03.508Z,7.03
2019-03-21T21:18:51.454Z,7.77
2019-03-21T21:21:19.995Z,5.80
2019-03-21T21:23:48.618Z,6.47
2019-03-21T21:26:17.169Z,7.10
2019-03-21T21:28:45.772Z,8.27
2019-03-21T21:31:14.412Z,7.53
2019-03-21T21:34:02.441Z,9.10
2019-03-21T21:36:30.975Z,8.20
2019-03-21T21:38:59.568Z,7.13
2019-03-21T21:41:28.125Z,7.27
2019-03-21T21:44:16.064Z,7.87
2019-03-21T21:46:44.660Z,14.47
2019-03-21T21:49:13.292Z,9.40
2019-03-21T21:51:42.011Z,10.33
2019-03-21T21:54:10.570Z,9.07
2019-03-21T21:56:39.159Z,11.43
2019-03-21T21:59:07.716Z,10.70
2019-03-21T22:01:55.663Z,7.67
2019-03-21T22:04:43.553Z,10.07
2019-03-21T22:07:12.151Z,10.07
2019-03-21T22:10:00.051Z,7.17
2019-03-21T22:12:47.978Z,7.07
2019-03-21T22:15:35.941Z,11.83
2019-03-21T22:18:04.602Z,12.43
2019-03-21T22:20:33.161Z,7.40
2019-03-21T22:23:01.757Z,9.50
2019-03-21T22:25:30.311Z,8.53
2019-03-21T22:27:58.907Z,8.83
2019-03-21T22:30:39.409Z,9.03
2019-03-21T22:33:08.001Z,6.47
2019-03-21T22:35:55.968Z,9.80
2019-03-21T22:38:43.910Z,12.97
2019-03-21T22:41:12.473Z,10.03
2019-03-21T22:44:00.461Z,8.30
2019-03-21T22:46:29.034Z,8.40
2019-03-21T22:48:57.638Z,8.50
2019-03-21T22:51:26.190Z,9.23
2019-03-21T22:53:54.779Z,11.57
2019-03-21T22:56:23.341Z,11.70
2019-03-21T22:58:51.941Z,10.77
2019-03-21T23:01:39.977Z,15.17
2019-03-21T23:04:08.581Z,15.27
2019-03-21T23:06:37.131Z,15.60
2019-03-21T23:09:07.439Z,16.53
2019-03-21T23:11:55.411Z,17.47
2019-03-21T23:14:24.007Z,14.60
2019-03-21T23:17:11.937Z,11.10
2019-03-21T23:19:40.533Z,12.60
2019-03-21T23:22:09.088Z,12.33
2019-03-21T23:24:37.675Z,14.00
2019-03-21T23:27:06.701Z,9.57
2019-03-21T23:29:35.573Z,10.60
2019-03-21T23:32:04.296Z,16.43
2019-03-21T23:34:32.969Z,13.23
2019-03-21T23:37:01.525Z,12.93
2019-03-21T23:39:30.127Z,14.83
2019-03-21T23:41:58.683Z,10.10
2019-03-21T23:44:27.285Z,9.40
2019-03-21T23:46:55.839Z,14.63
2019-03-21T23:49:24.436Z,10.30
2019-03-21T23:51:52.995Z,11.57
2019-03-21T23:54:40.934Z,14.93
2019-03-21T23:57:09.489Z,9.70
2019-03-21T23:59:38.089Z,14.10
