createdAt,value
2022-10-11T00:00:11.514Z,74.44
2022-10-11T00:01:11.660Z,74.44
2022-10-11T00:02:11.686Z,74.44
2022-10-11T00:03:11.767Z,74.44
2022-10-11T00:04:11.845Z,74.55
2022-10-11T00:05:11.944Z,74.55
2022-10-11T00:06:11.981Z,74.55
2022-10-11T00:07:12.075Z,74.55
2022-10-11T00:08:12.150Z,74.55
2022-10-11T00:09:12.241Z,74.65
2022-10-11T00:10:12.317Z,74.65
2022-10-11T00:11:12.397Z,74.75
2022-10-11T00:12:12.497Z,74.75
2022-10-11T00:13:12.569Z,74.75
2022-10-11T00:14:12.659Z,74.75
2022-10-11T00:15:12.731Z,74.75
2022-10-11T00:16:12.810Z,74.75
2022-10-11T00:17:12.903Z,74.75
2022-10-11T00:18:12.946Z,74.75
2022-10-11T00:19:13.021Z,74.85
2022-10-11T00:20:13.102Z,74.85
2022-10-11T00:21:13.171Z,74.85
2022-10-11T00:22:13.301Z,74.85
2022-10-11T00:23:13.338Z,74.85
2022-10-11T00:24:13.419Z,74.85
2022-10-11T00:25:13.499Z,74.95
2022-10-11T00:26:13.577Z,74.95
2022-10-11T00:27:13.687Z,74.95
2022-10-11T00:28:13.797Z,74.95
2022-10-11T00:29:13.826Z,74.95
2022-10-11T00:30:13.910Z,74.95
2022-10-11T00:31:13.983Z,74.95
2022-10-11T00:32:14.087Z,74.95
2022-10-11T00:33:14.121Z,74.95
2022-10-11T00:34:14.203Z,74.95
2022-10-11T00:35:14.288Z,74.95
2022-10-11T00:36:14.367Z,75.05
2022-10-11T00:37:14.449Z,75.05
2022-10-11T00:38:14.526Z,75.16
2022-10-11T00:39:14.685Z,75.16
2022-10-11T00:40:14.659Z,75.26
2022-10-11T00:41:14.780Z,75.26
2022-10-11T00:42:14.885Z,75.26
2022-10-11T00:43:14.931Z,75.26
2022-10-11T00:44:15.005Z,75.26
2022-10-11T00:45:15.087Z,75.16
2022-10-11T00:46:15.177Z,75.16
2022-10-11T00:47:15.274Z,75.05
2022-10-11T00:48:15.328Z,75.05
2022-10-11T00:49:15.424Z,75.05
2022-10-11T00:50:15.501Z,75.16
2022-10-11T00:51:15.605Z,75.16
2022-10-11T00:52:15.663Z,75.26
2022-10-11T00:53:15.750Z,75.26
2022-10-11T00:54:15.818Z,75.36
2022-10-11T00:55:15.910Z,75.46
2022-10-11T00:56:15.982Z,75.56
2022-10-11T00:57:16.091Z,75.87
2022-10-11T00:58:16.123Z,76.01
2022-10-11T00:59:16.229Z,76.01
2022-10-11T01:00:16.318Z,76.17
2022-10-11T01:01:16.485Z,76.31
2022-10-11T01:02:16.481Z,76.51
2022-10-11T01:03:16.563Z,76.61
2022-10-11T01:04:16.654Z,76.72
2022-10-11T01:05:31.710Z,76.72
2022-10-11T01:06:16.817Z,76.82
2022-10-11T01:07:16.919Z,76.82
2022-10-11T01:08:16.992Z,76.92
2022-10-11T01:09:17.054Z,77.02
2022-10-11T01:10:17.145Z,77.12
2022-10-11T01:11:17.231Z,77.12
2022-10-11T01:12:17.327Z,77.12
2022-10-11T01:13:17.432Z,77.22
2022-10-11T01:14:17.471Z,77.22
2022-10-11T01:15:17.560Z,77.22
2022-10-11T01:16:17.648Z,77.19
2022-10-11T01:17:17.764Z,77.19
2022-10-11T01:18:17.801Z,77.19
2022-10-11T01:19:17.879Z,77.19
2022-10-11T01:20:17.973Z,77.19
2022-10-11T01:21:18.054Z,77.19
2022-10-11T01:22:18.200Z,77.19
2022-10-11T01:23:18.206Z,77.19
2022-10-11T01:24:18.265Z,77.19
2022-10-11T01:25:18.341Z,77.19
2022-10-11T01:26:18.428Z,77.19
2022-10-11T01:27:18.536Z,77.19
2022-10-11T01:28:18.645Z,77.19
2022-10-11T01:29:18.678Z,77.29
2022-10-11T01:30:18.750Z,77.29
2022-10-11T01:31:18.823Z,77.29
2022-10-11T01:32:18.920Z,77.29
2022-10-11T01:33:19.005Z,77.29
2022-10-11T01:34:19.072Z,77.29
2022-10-11T01:35:19.176Z,77.29
2022-10-11T01:36:19.243Z,77.36
2022-10-11T01:37:19.406Z,77.39
2022-10-11T01:38:19.449Z,77.25
2022-10-11T01:39:19.562Z,77.36
2022-10-11T01:40:19.681Z,77.36
2022-10-11T01:41:19.683Z,77.36
2022-10-11T01:42:19.732Z,77.36
2022-10-11T01:43:19.829Z,77.45
2022-10-11T01:44:19.900Z,77.45
2022-10-11T01:45:19.976Z,77.56
2022-10-11T01:46:20.061Z,77.56
2022-10-11T01:47:20.138Z,77.56
2022-10-11T01:48:20.223Z,77.66
2022-10-11T01:49:20.296Z,77.76
2022-10-11T01:50:20.378Z,77.76
2022-10-11T01:51:20.445Z,77.76
2022-10-11T01:52:20.561Z,77.76
2022-10-11T01:53:20.635Z,77.86
2022-10-11T01:54:20.747Z,77.86
2022-10-11T01:55:20.793Z,77.86
2022-10-11T01:56:20.872Z,77.86
2022-10-11T01:57:20.973Z,77.97
2022-10-11T01:58:21.039Z,77.97
2022-10-11T01:59:21.104Z,77.86
2022-10-11T02:00:21.162Z,77.97
2022-10-11T02:01:21.349Z,77.97
2022-10-11T02:02:21.362Z,77.97
2022-10-11T02:03:21.408Z,77.97
2022-10-11T02:04:21.490Z,78.06
2022-10-11T02:05:21.561Z,78.06
2022-10-11T02:06:21.629Z,78.06
2022-10-11T02:07:21.727Z,78.06
2022-10-11T02:08:21.878Z,78.17
2022-10-11T02:09:21.885Z,78.17
2022-10-11T02:10:21.971Z,78.17
2022-10-11T02:11:22.053Z,78.17
2022-10-11T02:12:22.161Z,78.27
2022-10-11T02:13:22.218Z,78.27
2022-10-11T02:14:22.285Z,78.27
2022-10-11T02:15:22.364Z,78.17
2022-10-11T02:16:22.464Z,78.17
2022-10-11T02:17:22.549Z,78.17
2022-10-11T02:18:22.580Z,78.30
2022-10-11T02:19:22.669Z,78.30
2022-10-11T02:20:22.764Z,78.30
2022-10-11T02:21:22.818Z,78.30
2022-10-11T02:22:22.938Z,78.41
2022-10-11T02:23:22.943Z,78.41
2022-10-11T02:24:23.053Z,78.41
2022-10-11T02:25:23.123Z,78.41
2022-10-11T02:26:23.161Z,78.41
2022-10-11T02:27:23.276Z,78.51
2022-10-11T02:28:23.369Z,78.51
2022-10-11T02:29:23.397Z,78.51
2022-10-11T02:30:23.481Z,78.61
2022-10-11T02:31:23.575Z,78.61
2022-10-11T02:32:23.671Z,78.61
2022-10-11T02:33:23.750Z,78.71
2022-10-11T02:34:23.845Z,78.71
2022-10-11T02:35:23.926Z,78.81
2022-10-11T02:36:24.010Z,78.81
2022-10-11T02:37:24.113Z,78.81
2022-10-11T02:38:24.173Z,78.81
2022-10-11T02:39:24.251Z,78.81
2022-10-11T02:40:24.324Z,78.81
2022-10-11T02:41:24.410Z,78.81
2022-10-11T02:42:24.501Z,78.81
2022-10-11T02:43:24.575Z,78.81
2022-10-11T02:44:24.634Z,78.81
2022-10-11T02:45:24.729Z,78.81
2022-10-11T02:46:24.799Z,78.81
2022-10-11T02:47:24.917Z,78.81
2022-10-11T02:48:24.960Z,78.81
2022-10-11T02:49:25.043Z,78.81
2022-10-11T02:50:25.115Z,78.81
2022-10-11T02:51:25.211Z,78.81
2022-10-11T02:52:25.304Z,78.78
2022-10-11T02:53:25.388Z,78.78
2022-10-11T02:54:25.477Z,78.67
2022-10-11T02:55:25.523Z,78.67
2022-10-11T02:56:25.603Z,78.57
2022-10-11T02:57:25.716Z,78.57
2022-10-11T02:58:25.768Z,78.47
2022-10-11T02:59:25.856Z,78.47
2022-10-11T03:00:25.939Z,78.47
2022-10-11T03:01:26.067Z,78.47
2022-10-11T03:02:26.127Z,78.37
2022-10-11T03:03:26.194Z,78.47
2022-10-11T03:04:26.225Z,78.47
2022-10-11T03:05:26.318Z,78.37
2022-10-11T03:06:26.392Z,78.37
2022-10-11T03:07:26.502Z,78.37
2022-10-11T03:08:26.579Z,78.37
2022-10-11T03:09:26.663Z,78.27
2022-10-11T03:10:26.760Z,78.27
2022-10-11T03:11:26.894Z,78.37
2022-10-11T03:12:26.948Z,78.37
2022-10-11T03:13:27.036Z,78.37
2022-10-11T03:14:27.114Z,78.37
2022-10-11T03:15:27.192Z,78.41
2022-10-11T03:16:27.270Z,78.41
2022-10-11T03:17:42.580Z,78.37
2022-10-11T03:18:27.426Z,78.41
2022-10-11T03:19:27.502Z,78.37
2022-10-11T03:20:27.579Z,78.41
2022-10-11T03:21:27.660Z,78.41
2022-10-11T03:22:27.784Z,78.41
2022-10-11T03:23:27.879Z,78.41
2022-10-11T03:24:27.918Z,78.30
2022-10-11T03:25:27.988Z,78.30
2022-10-11T03:26:28.076Z,78.30
2022-10-11T03:27:28.174Z,78.20
2022-10-11T03:28:28.359Z,78.20
2022-10-11T03:29:28.358Z,78.20
2022-10-11T03:30:28.424Z,78.10
2022-10-11T03:31:28.503Z,78.10
2022-10-11T03:32:28.598Z,78.10
2022-10-11T03:33:28.683Z,78.10
2022-10-11T03:34:28.762Z,78.10
2022-10-11T03:35:28.849Z,78.10
2022-10-11T03:36:28.932Z,78.10
2022-10-11T03:37:29.023Z,78.10
2022-10-11T03:38:29.133Z,78.20
2022-10-11T03:39:29.226Z,78.20
2022-10-11T03:40:29.282Z,78.20
2022-10-11T03:41:29.362Z,78.20
2022-10-11T03:42:29.471Z,78.20
2022-10-11T03:43:29.498Z,78.20
2022-10-11T03:44:29.610Z,78.20
2022-10-11T03:45:29.645Z,78.20
2022-10-11T03:46:29.775Z,78.20
2022-10-11T03:47:29.834Z,78.20
2022-10-11T03:48:29.870Z,78.20
2022-10-11T03:49:29.962Z,78.20
2022-10-11T03:50:30.036Z,78.20
2022-10-11T03:51:30.740Z,78.20
2022-10-11T03:52:30.219Z,78.20
2022-10-11T03:53:30.288Z,78.20
2022-10-11T03:54:30.342Z,78.20
2022-10-11T03:55:30.407Z,78.00
2022-10-11T03:56:30.486Z,78.00
2022-10-11T03:57:30.584Z,78.14
2022-10-11T03:58:30.628Z,78.14
2022-10-11T03:59:30.734Z,78.14
2022-10-11T04:00:30.820Z,78.14
2022-10-11T04:01:30.984Z,78.24
2022-10-11T04:02:33.679Z,78.24
2022-10-11T04:03:31.080Z,78.24
2022-10-11T04:04:31.147Z,78.24
2022-10-11T04:05:31.240Z,78.24
2022-10-11T04:06:31.329Z,78.14
2022-10-11T04:07:31.446Z,78.14
2022-10-11T04:08:31.473Z,78.14
2022-10-11T04:09:31.561Z,78.04
2022-10-11T04:10:31.670Z,78.04
2022-10-11T04:11:31.735Z,78.04
2022-10-11T04:12:31.808Z,77.94
2022-10-11T04:13:31.848Z,78.04
2022-10-11T04:14:31.915Z,77.94
2022-10-11T04:15:32.042Z,77.83
2022-10-11T04:16:32.088Z,77.83
2022-10-11T04:17:32.191Z,77.83
2022-10-11T04:18:32.297Z,77.83
2022-10-11T04:19:32.338Z,77.83
2022-10-11T04:20:32.425Z,77.83
2022-10-11T04:21:32.524Z,77.94
2022-10-11T04:22:32.644Z,77.94
2022-10-11T04:23:32.691Z,77.94
2022-10-11T04:24:32.772Z,77.94
2022-10-11T04:25:32.871Z,77.83
2022-10-11T04:26:32.906Z,77.83
2022-10-11T04:27:32.997Z,77.83
2022-10-11T04:28:33.133Z,77.83
2022-10-11T04:29:33.153Z,77.83
2022-10-11T04:30:33.270Z,77.73
2022-10-11T04:31:33.320Z,77.73
2022-10-11T04:32:33.403Z,77.73
2022-10-11T04:33:33.482Z,77.73
2022-10-11T04:34:33.576Z,77.73
2022-10-11T04:35:33.660Z,77.73
2022-10-11T04:36:33.759Z,77.73
2022-10-11T04:37:33.853Z,77.83
2022-10-11T04:38:33.936Z,77.83
2022-10-11T04:39:34.024Z,77.94
2022-10-11T04:40:34.108Z,77.94
2022-10-11T04:41:34.208Z,77.94
2022-10-11T04:42:34.268Z,77.83
2022-10-11T04:43:34.308Z,77.83
2022-10-11T04:44:34.386Z,77.83
2022-10-11T04:45:34.473Z,77.83
2022-10-11T04:46:34.564Z,77.83
2022-10-11T04:47:34.678Z,77.94
2022-10-11T04:48:34.724Z,77.94
2022-10-11T04:49:34.811Z,77.94
2022-10-11T04:50:34.883Z,77.94
2022-10-11T04:51:34.977Z,77.94
2022-10-11T04:52:35.102Z,77.94
2022-10-11T04:53:35.338Z,77.94
2022-10-11T04:54:35.243Z,77.94
2022-10-11T04:55:35.281Z,77.94
2022-10-11T04:56:35.374Z,77.94
2022-10-11T04:57:35.469Z,77.94
2022-10-11T04:58:35.555Z,77.94
2022-10-11T04:59:35.640Z,77.94
2022-10-11T05:00:35.719Z,77.94
2022-10-11T05:01:35.876Z,78.04
2022-10-11T05:02:35.889Z,78.04
2022-10-11T05:03:35.970Z,78.04
2022-10-11T05:04:36.060Z,78.04
2022-10-11T05:05:36.160Z,78.04
2022-10-11T05:06:36.254Z,78.04
2022-10-11T05:07:36.368Z,78.04
2022-10-11T05:08:36.447Z,78.04
2022-10-11T05:09:36.519Z,78.04
2022-10-11T05:10:36.605Z,78.04
2022-10-11T05:11:36.721Z,78.04
2022-10-11T05:12:36.772Z,78.04
2022-10-11T05:13:36.860Z,78.04
2022-10-11T05:14:36.961Z,78.04
2022-10-11T05:15:37.039Z,78.04
2022-10-11T05:16:37.085Z,78.04
2022-10-11T05:17:37.154Z,78.00
2022-10-11T05:18:37.338Z,77.94
2022-10-11T05:19:37.332Z,77.94
2022-10-11T05:20:37.448Z,77.83
2022-10-11T05:21:37.596Z,77.80
2022-10-11T05:22:37.568Z,77.73
2022-10-11T05:23:37.658Z,77.73
2022-10-11T05:24:37.746Z,77.73
2022-10-11T05:25:37.857Z,77.83
2022-10-11T05:26:37.901Z,77.83
2022-10-11T05:27:37.985Z,77.94
2022-10-11T05:28:38.164Z,77.94
2022-10-11T05:29:38.195Z,78.04
2022-10-11T05:30:38.273Z,77.94
2022-10-11T05:31:38.303Z,77.94
2022-10-11T05:32:38.395Z,77.94
2022-10-11T05:33:38.478Z,77.94
2022-10-11T05:34:38.571Z,77.94
2022-10-11T05:35:38.683Z,78.04
2022-10-11T05:36:38.754Z,78.04
2022-10-11T05:37:38.837Z,78.04
2022-10-11T05:38:38.918Z,77.94
2022-10-11T05:39:38.994Z,77.94
2022-10-11T05:40:39.108Z,77.94
2022-10-11T05:41:39.154Z,77.94
2022-10-11T05:42:39.221Z,77.83
2022-10-11T05:43:39.321Z,77.83
2022-10-11T05:44:39.436Z,77.83
2022-10-11T05:45:39.494Z,77.83
2022-10-11T05:46:39.590Z,77.83
2022-10-11T05:47:39.689Z,77.94
2022-10-11T05:48:39.796Z,77.94
2022-10-11T05:49:39.853Z,78.04
2022-10-11T05:50:39.964Z,78.04
2022-10-11T05:51:40.022Z,78.14
2022-10-11T05:52:40.070Z,78.14
2022-10-11T05:53:40.150Z,78.14
2022-10-11T05:54:40.205Z,78.14
2022-10-11T05:55:40.316Z,78.14
2022-10-11T05:56:40.366Z,78.14
2022-10-11T05:57:40.466Z,78.24
2022-10-11T05:58:40.593Z,78.24
2022-10-11T05:59:40.638Z,78.24
2022-10-11T06:00:40.754Z,78.24
2022-10-11T06:01:40.839Z,78.24
2022-10-11T06:02:40.865Z,78.24
2022-10-11T06:03:40.960Z,78.34
2022-10-11T06:04:41.018Z,78.34
2022-10-11T06:05:41.108Z,78.34
2022-10-11T06:06:41.200Z,78.34
2022-10-11T06:07:41.281Z,78.34
2022-10-11T06:08:41.371Z,78.34
2022-10-11T06:09:41.468Z,78.24
2022-10-11T06:10:41.608Z,78.24
2022-10-11T06:11:41.627Z,78.24
2022-10-11T06:12:41.730Z,78.24
2022-10-11T06:13:41.923Z,78.24
2022-10-11T06:14:41.916Z,78.14
2022-10-11T06:15:41.950Z,78.04
2022-10-11T06:16:42.032Z,78.04
2022-10-11T06:17:42.139Z,78.04
2022-10-11T06:18:42.183Z,77.94
2022-10-11T06:19:42.268Z,78.04
2022-10-11T06:20:42.342Z,78.17
2022-10-11T06:21:42.455Z,78.14
2022-10-11T06:22:42.541Z,78.14
2022-10-11T06:23:42.688Z,78.28
2022-10-11T06:24:42.768Z,78.34
2022-10-11T06:25:42.809Z,78.38
2022-10-11T06:26:42.892Z,78.34
2022-10-11T06:27:42.972Z,78.48
2022-10-11T06:28:43.161Z,78.48
2022-10-11T06:29:43.182Z,78.55
2022-10-11T06:30:43.238Z,78.55
2022-10-11T06:31:43.301Z,78.55
2022-10-11T06:32:43.389Z,78.64
2022-10-11T06:33:43.449Z,78.64
2022-10-11T06:34:43.532Z,78.64
2022-10-11T06:35:43.614Z,78.64
2022-10-11T06:36:43.668Z,78.75
2022-10-11T06:37:43.741Z,78.64
2022-10-11T06:38:45.254Z,78.75
2022-10-11T06:39:43.911Z,78.75
2022-10-11T06:40:44.002Z,78.75
2022-10-11T06:41:44.053Z,78.75
2022-10-11T06:42:44.137Z,78.85
2022-10-11T06:43:44.211Z,78.85
2022-10-11T06:44:44.343Z,78.85
2022-10-11T06:45:44.388Z,78.85
2022-10-11T06:46:44.465Z,78.85
2022-10-11T06:47:44.539Z,78.85
2022-10-11T06:48:44.626Z,78.85
2022-10-11T06:49:44.724Z,78.95
2022-10-11T06:50:59.728Z,78.81
2022-10-11T06:51:44.886Z,78.85
2022-10-11T06:52:44.964Z,78.85
2022-10-11T06:53:45.018Z,78.81
2022-10-11T06:54:45.288Z,78.81
2022-10-11T06:55:45.201Z,78.81
2022-10-11T06:56:45.279Z,78.81
2022-10-11T06:57:45.373Z,78.81
2022-10-11T06:58:45.478Z,78.81
2022-10-11T06:59:45.566Z,78.81
2022-10-11T07:00:45.682Z,78.91
2022-10-11T07:01:45.713Z,78.91
2022-10-11T07:02:45.803Z,78.91
2022-10-11T07:03:45.905Z,78.91
2022-10-11T07:04:45.962Z,78.91
2022-10-11T07:05:46.067Z,78.91
2022-10-11T07:06:46.145Z,78.91
2022-10-11T07:07:46.247Z,78.91
2022-10-11T07:08:46.324Z,78.91
2022-10-11T07:09:46.411Z,78.91
2022-10-11T07:10:47.311Z,78.91
2022-10-11T07:11:46.593Z,79.02
2022-10-11T07:12:46.663Z,79.02
2022-10-11T07:13:46.747Z,79.02
2022-10-11T07:14:46.861Z,79.02
2022-10-11T07:15:46.894Z,79.02
2022-10-11T07:16:46.997Z,79.12
2022-10-11T07:17:47.031Z,79.12
2022-10-11T07:18:47.134Z,79.12
2022-10-11T07:19:47.261Z,79.22
2022-10-11T07:20:47.305Z,79.22
2022-10-11T07:21:47.398Z,79.22
2022-10-11T07:22:47.498Z,79.22
2022-10-11T07:23:47.571Z,79.22
2022-10-11T07:24:47.675Z,79.32
2022-10-11T07:25:47.706Z,79.32
2022-10-11T07:26:47.805Z,79.22
2022-10-11T07:27:47.870Z,79.22
2022-10-11T07:28:48.053Z,79.22
2022-10-11T07:29:48.051Z,79.22
2022-10-11T07:30:48.105Z,79.32
2022-10-11T07:31:48.213Z,79.32
2022-10-11T07:32:48.280Z,79.32
2022-10-11T07:33:48.362Z,79.32
2022-10-11T07:34:48.475Z,79.42
2022-10-11T07:35:48.863Z,79.32
2022-10-11T07:36:48.625Z,79.42
2022-10-11T07:37:48.729Z,79.42
2022-10-11T07:38:48.796Z,79.42
2022-10-11T07:39:48.890Z,79.42
2022-10-11T07:40:48.986Z,79.38
2022-10-11T07:41:49.184Z,79.42
2022-10-11T07:42:49.146Z,79.38
2022-10-11T07:43:49.215Z,79.38
2022-10-11T07:44:49.346Z,79.38
2022-10-11T07:45:49.387Z,79.38
2022-10-11T07:46:49.488Z,79.38
2022-10-11T07:47:49.572Z,79.38
2022-10-11T07:48:49.657Z,79.38
2022-10-11T07:49:49.809Z,79.49
2022-10-11T07:50:49.808Z,79.49
2022-10-11T07:51:49.884Z,79.49
2022-10-11T07:52:49.966Z,79.59
2022-10-11T07:53:50.093Z,79.49
2022-10-11T07:54:50.160Z,79.59
2022-10-11T07:55:50.228Z,79.59
2022-10-11T07:56:50.335Z,79.59
2022-10-11T07:57:50.410Z,79.59
2022-10-11T07:58:50.481Z,79.59
2022-10-11T07:59:50.602Z,79.79
2022-10-11T08:00:50.720Z,79.79
2022-10-11T08:01:50.817Z,79.79
2022-10-11T08:02:50.843Z,79.90
2022-10-11T08:03:50.872Z,79.99
2022-10-11T08:04:50.997Z,79.99
2022-10-11T08:05:51.057Z,80.10
2022-10-11T08:06:53.491Z,80.10
2022-10-11T08:07:51.255Z,80.19
2022-10-11T08:08:51.620Z,80.19
2022-10-11T08:09:51.384Z,80.40
2022-10-11T08:10:51.420Z,80.50
2022-10-11T08:11:51.539Z,80.50
2022-10-11T08:12:51.659Z,80.50
2022-10-11T08:13:51.694Z,80.50
2022-10-11T08:14:51.787Z,80.40
2022-10-11T08:15:51.933Z,80.40
2022-10-11T08:16:51.938Z,80.40
2022-10-11T08:17:52.046Z,80.40
2022-10-11T08:18:52.078Z,80.50
2022-10-11T08:19:52.263Z,80.50
2022-10-11T08:20:52.336Z,80.50
2022-10-11T08:21:52.327Z,80.60
2022-10-11T08:22:52.416Z,80.71
2022-10-11T08:23:52.494Z,80.80
2022-10-11T08:24:52.590Z,80.91
2022-10-11T08:25:52.637Z,80.91
2022-10-11T08:26:52.730Z,80.91
2022-10-11T08:27:52.857Z,80.87
2022-10-11T08:28:52.980Z,81.18
2022-10-11T08:29:53.047Z,81.27
2022-10-11T08:30:53.038Z,81.38
2022-10-11T08:31:53.093Z,81.38
2022-10-11T08:32:53.246Z,81.38
2022-10-11T08:33:53.256Z,81.38
2022-10-11T08:34:53.383Z,81.58
2022-10-11T08:35:53.419Z,81.68
2022-10-11T08:36:53.512Z,81.58
2022-10-11T08:37:53.589Z,81.58
2022-10-11T08:38:53.701Z,81.78
2022-10-11T08:39:53.761Z,81.78
2022-10-11T08:40:53.870Z,81.78
2022-10-11T08:41:53.920Z,82.19
2022-10-11T08:42:53.999Z,82.39
2022-10-11T08:43:54.072Z,82.39
2022-10-11T08:45:11.505Z,82.50
2022-10-11T08:45:54.263Z,82.45
2022-10-11T08:46:59.518Z,82.56
2022-10-11T08:47:54.410Z,82.56
2022-10-11T08:48:54.473Z,82.66
2022-10-11T08:49:54.566Z,82.76
2022-10-11T08:50:54.677Z,82.86
2022-10-11T08:51:54.739Z,83.06
2022-10-11T08:52:54.841Z,83.06
2022-10-11T08:53:54.919Z,82.96
2022-10-11T08:54:55.025Z,82.86
2022-10-11T08:55:55.084Z,82.66
2022-10-11T08:56:55.171Z,82.66
2022-10-11T08:57:55.261Z,82.66
2022-10-11T08:58:55.325Z,82.56
2022-10-11T08:59:55.414Z,82.42
2022-10-11T09:00:55.511Z,82.45
2022-10-11T09:01:55.773Z,82.31
2022-10-11T09:03:08.140Z,82.21
2022-10-11T09:03:55.722Z,82.21
2022-10-11T09:04:55.828Z,82.21
2022-10-11T09:05:55.892Z,82.21
2022-10-11T09:06:55.927Z,82.21
2022-10-11T09:07:56.054Z,82.31
2022-10-11T09:08:56.424Z,82.31
2022-10-11T09:09:56.231Z,82.31
2022-10-11T09:10:56.267Z,82.42
2022-10-11T09:11:56.608Z,82.62
2022-10-11T09:12:56.425Z,82.52
2022-10-11T09:13:56.505Z,82.62
2022-10-11T09:14:56.621Z,82.62
2022-10-11T09:15:56.661Z,82.62
2022-10-11T09:16:56.750Z,82.62
2022-10-11T09:17:56.845Z,82.62
2022-10-11T09:18:56.911Z,82.58
2022-10-11T09:19:57.025Z,82.58
2022-10-11T09:20:57.180Z,82.58
2022-10-11T09:23:30.587Z,82.58
2022-10-11T09:24:31.629Z,82.58
2022-10-11T09:25:31.697Z,82.58
2022-10-11T09:26:31.729Z,82.78
2022-10-11T09:27:50.280Z,82.78
2022-10-11T09:28:31.908Z,82.68
2022-10-11T09:29:32.713Z,82.68
2022-10-11T09:30:32.077Z,82.89
2022-10-11T09:31:32.774Z,82.98
2022-10-11T09:32:32.196Z,82.98
2022-10-11T09:33:32.280Z,83.09
2022-10-11T09:34:32.387Z,83.09
2022-10-11T09:35:32.484Z,82.95
2022-10-11T09:36:32.537Z,82.95
2022-10-11T09:37:32.631Z,82.75
2022-10-11T09:38:32.724Z,82.75
2022-10-11T09:39:32.800Z,82.75
2022-10-11T09:40:32.882Z,82.44
2022-10-11T09:41:33.012Z,82.34
2022-10-11T09:42:33.063Z,82.24
2022-10-11T09:43:33.168Z,82.24
2022-10-11T09:44:33.224Z,82.34
2022-10-11T09:45:33.359Z,82.64
2022-10-11T09:46:33.425Z,82.84
2022-10-11T09:47:33.570Z,82.84
2022-10-11T09:55:59.131Z,83.59
2022-10-11T09:57:00.215Z,83.80
2022-10-11T09:58:00.489Z,83.90
2022-10-11T09:59:00.518Z,83.90
2022-10-11T10:00:00.457Z,83.80
2022-10-11T10:01:06.570Z,83.59
2022-10-11T10:02:00.669Z,83.45
2022-10-11T10:03:00.732Z,83.45
2022-10-11T10:04:00.792Z,83.76
2022-10-11T10:07:51.227Z,83.76
2022-10-11T10:08:52.231Z,83.86
2022-10-11T10:09:52.199Z,84.06
2022-10-11T10:10:57.112Z,84.06
2022-10-11T10:11:52.473Z,83.96
2022-10-11T10:12:52.389Z,83.96
2022-10-11T10:13:52.469Z,83.76
2022-10-11T10:14:52.559Z,83.55
2022-10-11T10:15:52.634Z,83.45
2022-10-11T10:16:52.738Z,83.31
2022-10-11T10:17:52.835Z,83.31
2022-10-11T10:18:52.936Z,83.31
2022-10-11T10:19:52.985Z,83.21
2022-10-11T10:20:53.056Z,83.11
2022-10-11T10:21:53.187Z,83.31
2022-10-11T10:22:53.229Z,83.31
2022-10-11T10:23:53.346Z,83.41
2022-10-11T10:24:53.377Z,83.41
2022-10-11T10:25:53.457Z,83.31
2022-10-11T10:26:53.571Z,83.17
2022-10-11T10:27:53.675Z,83.07
2022-10-11T10:28:54.241Z,82.97
2022-10-11T10:29:53.809Z,82.87
2022-10-11T10:30:53.885Z,82.87
2022-10-11T10:32:14.352Z,82.87
2022-10-11T10:32:54.113Z,82.83
2022-10-11T10:33:54.147Z,82.83
2022-10-11T10:34:54.228Z,82.83
2022-10-11T10:35:54.310Z,82.83
2022-10-11T10:36:54.415Z,82.83
2022-10-11T10:37:54.449Z,82.83
2022-10-11T10:38:54.529Z,82.83
2022-10-11T10:39:54.605Z,82.83
2022-10-11T10:40:54.685Z,82.73
2022-10-11T10:41:54.782Z,82.73
2022-10-11T10:42:54.868Z,82.62
2022-10-11T10:43:54.952Z,82.62
2022-10-11T10:44:55.023Z,82.69
2022-10-11T10:45:55.090Z,82.79
2022-10-11T10:46:55.214Z,82.79
2022-10-11T10:47:55.253Z,82.59
2022-10-11T10:49:28.710Z,82.39
2022-10-11T10:49:55.525Z,82.39
2022-10-11T10:50:55.495Z,82.28
2022-10-11T10:51:55.589Z,82.39
2022-10-11T10:52:55.749Z,82.18
2022-10-11T10:53:55.742Z,82.18
2022-10-11T10:54:55.824Z,82.18
2022-10-11T10:55:55.905Z,82.14
2022-10-11T10:56:56.012Z,82.08
2022-10-11T10:57:56.052Z,81.84
2022-10-11T10:58:56.113Z,81.64
2022-10-11T10:59:56.223Z,81.64
2022-10-11T11:00:56.261Z,81.64
2022-10-11T11:01:56.420Z,81.64
2022-10-11T11:02:56.500Z,81.64
2022-10-11T11:03:56.498Z,81.64
2022-10-11T11:04:56.712Z,81.54
2022-10-11T11:05:56.655Z,81.54
2022-10-11T11:06:56.770Z,81.44
2022-10-11T11:07:56.818Z,81.03
2022-10-11T11:08:56.907Z,81.03
2022-10-11T11:09:57.032Z,81.03
2022-10-11T11:10:57.072Z,81.03
2022-10-11T11:11:57.177Z,81.03
2022-10-11T11:12:57.254Z,81.03
2022-10-11T11:13:57.304Z,81.03
2022-10-11T11:14:57.397Z,81.03
2022-10-11T11:15:57.465Z,81.03
2022-10-11T11:16:57.574Z,81.03
2022-10-11T11:17:57.661Z,80.83
2022-10-11T11:18:57.690Z,80.83
2022-10-11T11:19:57.783Z,80.73
2022-10-11T11:20:57.858Z,80.73
2022-10-11T11:21:57.986Z,80.73
2022-10-11T11:22:58.034Z,80.63
2022-10-11T11:23:58.084Z,80.63
2022-10-11T11:24:58.172Z,80.63
2022-10-11T11:25:58.275Z,80.63
2022-10-11T11:26:58.352Z,80.73
2022-10-11T11:27:58.436Z,80.63
2022-10-11T11:28:58.472Z,80.53
2022-10-11T11:29:58.566Z,80.53
2022-10-11T11:30:58.676Z,80.63
2022-10-11T11:31:58.786Z,80.73
2022-10-11T11:32:58.787Z,80.73
2022-10-11T11:33:58.887Z,80.63
2022-10-11T11:34:58.966Z,80.63
2022-10-11T11:35:59.060Z,80.83
2022-10-11T11:36:59.232Z,80.73
2022-10-11T11:38:03.873Z,80.73
2022-10-11T11:38:59.278Z,80.73
2022-10-11T11:39:59.371Z,80.63
2022-10-11T11:40:59.451Z,80.63
2022-10-11T11:41:59.536Z,80.53
2022-10-11T11:42:59.585Z,80.63
2022-10-11T11:43:59.657Z,80.63
2022-10-11T11:44:59.739Z,80.53
2022-10-11T11:45:59.821Z,80.53
2022-10-11T11:46:59.916Z,80.43
2022-10-11T11:48:00.002Z,80.43
2022-10-11T11:49:00.127Z,80.53
2022-10-11T11:50:00.230Z,80.63
2022-10-11T11:51:00.293Z,80.63
2022-10-11T11:52:00.372Z,80.63
2022-10-11T11:53:00.422Z,80.63
2022-10-11T11:54:00.580Z,80.53
2022-10-11T11:55:03.929Z,80.53
2022-10-11T11:56:00.668Z,80.53
2022-10-11T11:57:00.772Z,80.43
2022-10-11T11:58:06.077Z,80.32
2022-10-11T11:59:00.953Z,80.43
2022-10-11T12:00:01.069Z,80.53
2022-10-11T12:01:01.165Z,80.29
2022-10-11T12:02:01.272Z,80.29
2022-10-11T12:03:01.305Z,80.19
2022-10-11T12:04:01.415Z,80.29
2022-10-11T12:05:01.514Z,80.29
2022-10-11T12:06:01.546Z,80.29
2022-10-11T12:07:15.445Z,80.29
2022-10-11T12:08:01.717Z,80.19
2022-10-11T12:09:01.806Z,80.08
2022-10-11T12:10:01.893Z,80.08
2022-10-11T12:11:02.096Z,80.19
2022-10-11T12:12:02.064Z,80.08
2022-10-11T12:13:02.109Z,79.99
2022-10-11T12:14:02.185Z,79.88
2022-10-11T12:15:02.263Z,79.79
2022-10-11T12:16:02.453Z,79.68
2022-10-11T12:17:02.460Z,79.79
2022-10-11T12:18:02.505Z,79.88
2022-10-11T12:19:02.593Z,79.79
2022-10-11T12:20:02.673Z,79.68
2022-10-11T12:21:03.085Z,79.48
2022-10-11T12:22:02.836Z,79.58
2022-10-11T12:23:02.905Z,79.58
2022-10-11T12:24:02.994Z,79.58
2022-10-11T12:25:03.074Z,79.48
2022-10-11T12:26:03.162Z,79.48
2022-10-11T12:27:03.258Z,79.48
2022-10-11T12:28:03.342Z,79.48
2022-10-11T12:29:03.416Z,79.58
2022-10-11T12:30:03.476Z,79.79
2022-10-11T12:31:03.899Z,79.79
2022-10-11T12:32:03.718Z,79.68
2022-10-11T12:33:03.699Z,79.48
2022-10-11T12:34:03.784Z,79.38
2022-10-11T12:35:03.870Z,79.48
2022-10-11T12:36:07.448Z,79.28
2022-10-11T12:37:06.632Z,79.08
2022-10-11T12:38:04.123Z,79.17
2022-10-11T12:39:04.208Z,79.28
2022-10-11T12:40:04.294Z,79.38
2022-10-11T12:41:04.364Z,79.38
2022-10-11T12:42:05.987Z,79.38
2022-10-11T12:43:04.543Z,79.14
2022-10-11T12:44:04.626Z,79.04
2022-10-11T12:45:04.714Z,78.94
2022-10-11T12:46:05.124Z,78.94
2022-10-11T12:47:05.037Z,78.94
2022-10-11T12:48:04.960Z,79.04
2022-10-11T12:49:05.043Z,79.24
2022-10-11T12:50:05.120Z,78.94
2022-10-11T12:51:05.235Z,78.94
2022-10-11T12:52:05.308Z,78.84
2022-10-11T12:53:05.380Z,78.94
2022-10-11T12:54:25.373Z,78.63
2022-10-11T12:55:05.549Z,78.23
2022-10-11T12:56:06.033Z,78.23
2022-10-11T12:57:11.026Z,78.23
2022-10-11T12:58:05.797Z,78.30
2022-10-11T12:59:05.874Z,78.19
2022-10-11T13:00:05.966Z,78.09
2022-10-11T13:01:06.130Z,78.09
2022-10-11T13:02:06.143Z,78.19
2022-10-11T13:03:06.180Z,78.19
2022-10-11T13:04:06.252Z,78.19
2022-10-11T13:05:06.337Z,78.09