createdAt,value
2022-10-17T00:01:50.764Z,100670.66
2022-10-17T00:04:17.480Z,100671.44
2022-10-17T00:06:44.096Z,100686.34
2022-10-17T00:09:10.764Z,100690.81
2022-10-17T00:11:44.739Z,100685.19
2022-10-17T00:14:11.356Z,100691.66
2022-10-17T00:16:37.986Z,100686.88
2022-10-17T00:19:05.860Z,100673.94
2022-10-17T00:21:33.082Z,100663.53
2022-10-17T00:24:00.399Z,100671.66
2022-10-17T00:26:28.705Z,100685.72
2022-10-17T00:28:55.589Z,100678.91
2022-10-17T00:31:23.671Z,100682.38
2022-10-17T00:33:50.441Z,100683.22
2022-10-17T00:36:19.015Z,100690.81
2022-10-17T00:38:46.764Z,100693.31
2022-10-17T00:41:15.126Z,100704.06
2022-10-17T00:44:00.619Z,100722.41
2022-10-17T00:46:28.957Z,100734.50
2022-10-17T00:48:56.429Z,100737.81
2022-10-17T00:51:29.752Z,100740.44
2022-10-17T00:53:56.690Z,100732.00
2022-10-17T00:56:23.479Z,100743.25
2022-10-17T00:58:50.246Z,100738.75
2022-10-17T01:01:17.136Z,100738.13
2022-10-17T01:03:44.092Z,100745.41
2022-10-17T01:06:10.705Z,100746.22
2022-10-17T01:08:37.505Z,100750.19
2022-10-17T01:11:15.046Z,100746.88
2022-10-17T01:14:01.883Z,100750.84
2022-10-17T01:16:34.556Z,100760.13
2022-10-17T01:19:01.168Z,100764.59
2022-10-17T01:21:33.731Z,100762.09
2022-10-17T01:24:19.173Z,100761.25
2022-10-17T01:26:58.819Z,100761.78
2022-10-17T01:29:34.254Z,100756.16
2022-10-17T01:32:09.168Z,100761.78
2022-10-17T01:34:47.255Z,100767.41
2022-10-17T01:37:20.389Z,100754.50
2022-10-17T01:39:49.601Z,100771.06
2022-10-17T01:42:24.696Z,100767.41
2022-10-17T01:45:08.590Z,100776.69
2022-10-17T01:47:35.331Z,100776.16
2022-10-17T01:50:04.979Z,100787.41
2022-10-17T01:52:38.767Z,100780.63
2022-10-17T01:55:17.247Z,100785.44
2022-10-17T01:57:51.926Z,100778.13
2022-10-17T02:00:21.564Z,100788.53
2022-10-17T02:02:50.123Z,100797.31
2022-10-17T02:05:19.058Z,100823.47
2022-10-17T02:07:45.711Z,100818.16
2022-10-17T02:10:32.569Z,100823.78
2022-10-17T02:13:14.333Z,100819.28
2022-10-17T02:15:47.191Z,100825.22
2022-10-17T02:18:16.980Z,100811.16
2022-10-17T02:20:58.677Z,100819.59
2022-10-17T02:23:37.459Z,100833.16
2022-10-17T02:26:11.833Z,100835.16
2022-10-17T02:28:52.215Z,100834.31
2022-10-17T02:31:24.996Z,100840.25
2022-10-17T02:34:23.971Z,100853.50
2022-10-17T02:36:52.560Z,100858.28
2022-10-17T02:39:20.853Z,100854.66
2022-10-17T02:41:48.435Z,100852.13
2022-10-17T02:44:16.100Z,100856.09
2022-10-17T02:46:44.756Z,100852.44
2022-10-17T02:49:19.088Z,100844.00
2022-10-17T02:51:49.990Z,100832.28
2022-10-17T02:54:27.023Z,100806.97
2022-10-17T02:56:58.128Z,100793.22
2022-10-17T02:59:26.036Z,100799.97
2022-10-17T03:01:53.208Z,100814.88
2022-10-17T03:04:20.036Z,100826.13
2022-10-17T03:06:47.854Z,100814.03
2022-10-17T03:09:14.742Z,100816.84
2022-10-17T03:11:41.356Z,100816.84
2022-10-17T03:14:07.997Z,100827.28
2022-10-17T03:16:34.583Z,100822.81
2022-10-17T03:19:01.242Z,100823.66
2022-10-17T03:21:27.973Z,100826.75
2022-10-17T03:23:54.574Z,100829.56
2022-10-17T03:26:21.351Z,100825.94
2022-10-17T03:28:50.710Z,100816.66
2022-10-17T03:31:20.312Z,100807.41
2022-10-17T03:33:47.432Z,100808.56
2022-10-17T03:36:16.580Z,100820.63
2022-10-17T03:38:43.931Z,100825.44
2022-10-17T03:41:10.636Z,100833.03
2022-10-17T03:43:37.738Z,100835.00
2022-10-17T03:46:04.472Z,100839.81
2022-10-17T03:48:31.646Z,100832.50
2022-10-17T03:50:58.969Z,100848.53
2022-10-17T03:53:32.660Z,100851.34
2022-10-17T03:56:09.001Z,100851.69
2022-10-17T03:58:35.592Z,100846.06
2022-10-17T04:01:09.056Z,100848.03
2022-10-17T04:03:35.801Z,100843.56
2022-10-17T04:06:03.467Z,100852.00
2022-10-17T04:08:30.824Z,100845.53
2022-10-17T04:11:01.264Z,100841.06
2022-10-17T04:13:29.790Z,100848.66
2022-10-17T04:16:00.666Z,100835.78
2022-10-17T04:18:27.868Z,100844.22
2022-10-17T04:20:54.568Z,100848.47
2022-10-17T04:23:31.155Z,100855.22
2022-10-17T04:25:58.174Z,100851.28
2022-10-17T04:28:25.585Z,100857.72
2022-10-17T04:30:58.304Z,100854.09
2022-10-17T04:33:26.400Z,100872.09
2022-10-17T04:35:57.213Z,100866.47
2022-10-17T04:38:27.670Z,100860.84
2022-10-17T04:40:57.192Z,100864.50
2022-10-17T04:43:30.758Z,100858.38
2022-10-17T04:45:58.103Z,100876.06
2022-10-17T04:48:24.856Z,100879.69
2022-10-17T04:50:55.314Z,100885.31
2022-10-17T04:53:29.570Z,100895.75
2022-10-17T04:55:56.204Z,100901.38
2022-10-17T04:58:22.878Z,100900.53
2022-10-17T05:00:49.636Z,100905.31
2022-10-17T05:03:26.727Z,100892.41
2022-10-17T05:05:53.376Z,100900.84
2022-10-17T05:08:20.015Z,100907.28
2022-10-17T05:10:46.704Z,100923.63
2022-10-17T05:13:13.351Z,100942.16
2022-10-17T05:15:40.174Z,100940.19
2022-10-17T05:18:07.028Z,100946.94
2022-10-17T05:20:33.820Z,100959.84
2022-10-17T05:23:00.499Z,100965.78
2022-10-17T05:25:27.153Z,100971.41
2022-10-17T05:27:54.003Z,100974.22
2022-10-17T05:30:20.607Z,100982.63
2022-10-17T05:32:47.293Z,100982.63
2022-10-17T05:35:14.319Z,100979.84
2022-10-17T05:37:40.912Z,100975.38
2022-10-17T05:40:07.954Z,100976.53
2022-10-17T05:42:34.680Z,100976.81
2022-10-17T05:45:01.434Z,100990.03
2022-10-17T05:47:28.475Z,100974.53
2022-10-17T05:49:55.407Z,100986.00
2022-10-17T05:52:22.055Z,100988.16
2022-10-17T05:54:48.654Z,100998.25
2022-10-17T05:57:15.411Z,100996.19
2022-10-17T05:59:42.058Z,101002.84
2022-10-17T06:02:10.208Z,101004.72
2022-10-17T06:04:38.112Z,101006.59
2022-10-17T06:07:05.274Z,100987.94
2022-10-17T06:09:31.899Z,101014.81
2022-10-17T06:11:58.510Z,101034.69
2022-10-17T06:14:25.216Z,101048.66
2022-10-17T06:16:51.886Z,101052.50
2022-10-17T06:19:18.559Z,101052.69
2022-10-17T06:21:45.285Z,101052.56
2022-10-17T06:24:11.984Z,101055.59
2022-10-17T06:26:38.585Z,101058.84
2022-10-17T06:29:05.265Z,101058.22
2022-10-17T06:31:31.890Z,101060.50
2022-10-17T06:33:58.519Z,101070.94
2022-10-17T06:36:25.144Z,101066.13
2022-10-17T06:38:51.757Z,101062.50
2022-10-17T06:41:19.627Z,101056.53
2022-10-17T06:43:46.968Z,101067.50
2022-10-17T06:46:21.621Z,101078.94
2022-10-17T06:48:48.497Z,101093.31
2022-10-17T06:51:15.107Z,101099.78
2022-10-17T06:53:41.817Z,101113.00
2022-10-17T06:56:08.971Z,101115.00
2022-10-17T06:58:36.369Z,101100.94
2022-10-17T07:01:04.392Z,101115.00
2022-10-17T07:03:39.057Z,101119.47
2022-10-17T07:06:05.858Z,101129.59
2022-10-17T07:08:32.517Z,101134.72
2022-10-17T07:10:59.261Z,101143.16
2022-10-17T07:13:38.136Z,101145.13
2022-10-17T07:16:05.786Z,101143.16
2022-10-17T07:18:32.400Z,101136.34
2022-10-17T07:21:00.133Z,101145.03
2022-10-17T07:23:37.232Z,101158.75
2022-10-17T07:26:08.866Z,101175.66
2022-10-17T07:28:36.386Z,101184.09
2022-10-17T07:31:06.858Z,101185.22
2022-10-17T07:33:35.652Z,101200.97
2022-10-17T07:36:03.198Z,101208.59
2022-10-17T07:38:30.003Z,101214.22
2022-10-17T07:40:57.736Z,101227.97
2022-10-17T07:43:27.241Z,101233.31
2022-10-17T07:45:54.237Z,101239.22
2022-10-17T07:48:21.587Z,101247.97
2022-10-17T07:50:48.360Z,101248.59
2022-10-17T07:53:15.078Z,101259.03
2022-10-17T07:55:42.277Z,101255.38
2022-10-17T07:58:09.428Z,101259.31
2022-10-17T08:00:37.378Z,101256.50
2022-10-17T08:03:04.391Z,101246.44
2022-10-17T08:05:31.260Z,101260.50
2022-10-17T08:07:57.877Z,101261.63
2022-10-17T08:10:27.936Z,101282.16
2022-10-17T08:12:54.957Z,101287.81
2022-10-17T08:15:21.540Z,101283.00
2022-10-17T08:17:48.435Z,101275.72
2022-10-17T08:20:15.129Z,101282.16
2022-10-17T08:22:41.741Z,101289.47
2022-10-17T08:25:08.734Z,101284.97
2022-10-17T08:27:35.811Z,101296.25
2022-10-17T08:30:02.406Z,101308.34
2022-10-17T08:32:29.890Z,101312.00
2022-10-17T08:34:56.756Z,101312.78
2022-10-17T08:37:23.690Z,101315.59
2022-10-17T08:39:50.325Z,101327.69
2022-10-17T08:42:35.528Z,101327.69
2022-10-17T08:45:04.999Z,101336.97
2022-10-17T08:47:36.345Z,101338.13
2022-10-17T08:50:04.435Z,101336.97
2022-10-17T08:52:40.370Z,101339.78
2022-10-17T08:55:20.967Z,101355.00
2022-10-17T08:57:48.617Z,101366.25
2022-10-17T09:00:19.781Z,101373.91
2022-10-17T09:03:04.597Z,101367.44
2022-10-17T09:05:35.469Z,101384.31
2022-10-17T09:08:05.310Z,101384.59
2022-10-17T09:10:31.963Z,101381.78
2022-10-17T09:13:16.838Z,101397.84
2022-10-17T09:15:50.645Z,101393.69
2022-10-17T09:18:19.824Z,101393.69
2022-10-17T09:20:52.658Z,101384.69
2022-10-17T09:23:32.824Z,101391.16
2022-10-17T09:26:00.558Z,101403.53
2022-10-17T09:28:38.616Z,101408.34
2022-10-17T09:31:11.404Z,101406.75
2022-10-17T09:33:56.375Z,101402.69
2022-10-17T09:36:37.083Z,101411.38
2022-10-17T09:39:12.348Z,101411.06
2022-10-17T09:41:49.764Z,101414.72
2022-10-17T09:44:19.100Z,101423.16
2022-10-17T09:46:58.527Z,101431.59
2022-10-17T09:49:34.068Z,101435.53
2022-10-17T09:52:04.575Z,101432.72
2022-10-17T09:54:41.103Z,101433.06
2022-10-17T09:57:09.791Z,101439.53
2022-10-17T10:00:05.949Z,101452.75
2022-10-17T10:02:36.552Z,101453.88
2022-10-17T10:05:07.625Z,101469.91
2022-10-17T10:07:38.824Z,101468.22
2022-10-17T10:10:27.761Z,101478.13
2022-10-17T10:13:15.093Z,101480.94
2022-10-17T10:15:45.775Z,101488.53
2022-10-17T10:18:27.532Z,101492.81
2022-10-17T10:21:03.046Z,101500.41
2022-10-17T10:23:41.256Z,101508.00
2022-10-17T10:26:20.145Z,101500.69
2022-10-17T10:28:56.743Z,101503.81
2022-10-17T10:31:28.962Z,101508.59
2022-10-17T10:33:57.645Z,101513.69
2022-10-17T10:36:24.624Z,101524.09
2022-10-17T10:38:59.196Z,101528.38
2022-10-17T10:41:45.760Z,101535.97
2022-10-17T10:44:14.724Z,101539.91
2022-10-17T10:46:44.620Z,101543.03
2022-10-17T10:49:29.461Z,101544.16
2022-10-17T10:51:58.558Z,101539.69
2022-10-17T10:54:40.179Z,101544.75
2022-10-17T10:57:10.204Z,101549.88
2022-10-17T10:59:59.964Z,101547.34
2022-10-17T11:02:40.693Z,101557.47
2022-10-17T11:05:23.883Z,101568.16
2022-10-17T11:07:56.284Z,101574.91
2022-10-17T11:10:30.772Z,101580.84
2022-10-17T11:13:05.516Z,101575.53
2022-10-17T11:15:37.687Z,101582.28
2022-10-17T11:18:07.445Z,101587.91
2022-10-17T11:20:52.743Z,101594.66
2022-10-17T11:23:41.818Z,101595.81
2022-10-17T11:26:26.183Z,101599.75
2022-10-17T11:29:04.221Z,101602.84
2022-10-17T11:31:33.094Z,101603.97
2022-10-17T11:34:19.628Z,101610.44
2022-10-17T11:36:48.082Z,101618.03
2022-10-17T11:39:18.063Z,101620.31
2022-10-17T11:41:59.803Z,101627.91
2022-10-17T11:44:38.736Z,101629.03
2022-10-17T11:47:07.040Z,101634.16
2022-10-17T11:49:50.892Z,101632.97
2022-10-17T11:52:26.997Z,101636.97
2022-10-17T11:55:21.676Z,101638.94
2022-10-17T11:58:14.318Z,101642.88
2022-10-17T12:00:48.901Z,101640.06
2022-10-17T12:03:36.003Z,101644.84
2022-10-17T12:06:02.606Z,101638.09
2022-10-17T12:08:35.134Z,101641.75
2022-10-17T12:11:07.272Z,101644.84
2022-10-17T12:13:33.912Z,101643.72
2022-10-17T12:16:19.006Z,101640.91
2022-10-17T12:18:51.345Z,101662.53
2022-10-17T12:21:18.010Z,101663.38
2022-10-17T12:23:54.511Z,101660.84
2022-10-17T12:26:28.848Z,101657.22
2022-10-17T12:28:56.551Z,101655.56
2022-10-17T12:31:29.560Z,101656.69
2022-10-17T12:34:00.445Z,101655.00
2022-10-17T12:36:27.050Z,101659.50
2022-10-17T12:39:02.487Z,101652.19
2022-10-17T12:41:38.227Z,101647.41
2022-10-17T12:44:14.178Z,101647.13
2022-10-17T12:46:44.482Z,101653.88
2022-10-17T12:49:21.947Z,101651.91
2022-10-17T12:52:07.252Z,101649.09
2022-10-17T12:54:47.281Z,101652.44
2022-10-17T12:57:40.506Z,101644.84
2022-10-17T13:00:22.290Z,101660.56
2022-10-17T13:02:50.254Z,101672.94
2022-10-17T13:05:19.837Z,101667.88
2022-10-17T13:07:48.642Z,101662.25
2022-10-17T13:10:23.109Z,101670.69
2022-10-17T13:12:50.330Z,101667.88
2022-10-17T13:15:19.154Z,101687.00
2022-10-17T13:17:45.872Z,101679.41
2022-10-17T13:20:25.541Z,101678.56
2022-10-17T13:22:57.372Z,101686.47
2022-10-17T13:25:24.850Z,101683.09
2022-10-17T13:27:51.829Z,101682.25
2022-10-17T13:30:32.638Z,101679.22
2022-10-17T13:33:00.348Z,101682.03
2022-10-17T13:38:27.768Z,101683.72
2022-10-17T13:41:01.784Z,101685.69
2022-10-17T13:43:42.820Z,101684.84
2022-10-17T13:46:36.327Z,101688.50
2022-10-17T13:49:10.782Z,101700.56
2022-10-17T13:51:38.062Z,101701.41
2022-10-17T13:54:17.380Z,101704.75
2022-10-17T13:56:43.998Z,101704.75
2022-10-17T13:59:36.986Z,101697.16
2022-10-17T14:02:03.659Z,101712.91
2022-10-17T14:04:40.036Z,101712.06
2022-10-17T14:07:24.652Z,101705.59
2022-10-17T14:09:51.538Z,101705.59
2022-10-17T14:12:20.709Z,101693.50
2022-10-17T14:15:10.070Z,101695.47
2022-10-17T14:17:38.889Z,101710.66
2022-10-17T14:20:40.400Z,101705.34
2022-10-17T14:23:21.047Z,101707.31
2022-10-17T14:25:41.158Z,101721.91
2022-10-17T14:28:09.651Z,101719.41
2022-10-17T14:30:55.637Z,101717.44
2022-10-17T14:33:42.548Z,101725.03
2022-10-17T14:36:10.070Z,101728.97
2022-10-17T14:38:36.916Z,101734.59
2022-10-17T14:44:01.007Z,101742.16
2022-10-17T14:46:28.051Z,101738.84
2022-10-17T14:49:02.215Z,101746.09
2022-10-17T14:51:32.557Z,101745.25
2022-10-17T14:54:26.269Z,101744.47
2022-10-17T14:56:54.156Z,101741.66
2022-10-17T14:59:51.651Z,101750.34
2022-10-17T15:02:09.440Z,101750.63
2022-10-17T15:04:36.263Z,101772.00
2022-10-17T15:07:02.858Z,101772.00
2022-10-17T15:09:29.487Z,101778.75
2022-10-17T15:11:57.013Z,101777.06
2022-10-17T15:14:23.939Z,101783.53
2022-10-17T15:16:50.581Z,101777.06
2022-10-17T15:19:17.159Z,101787.50
2022-10-17T15:21:47.185Z,101799.53
2022-10-17T15:24:15.237Z,101806.00
2022-10-17T15:26:41.979Z,101807.16
2022-10-17T15:29:10.615Z,101802.66
2022-10-17T15:31:37.216Z,101811.09
2022-10-17T15:34:05.824Z,101813.06
2022-10-17T15:36:40.296Z,101806.59
2022-10-17T15:39:06.975Z,101813.06
2022-10-17T15:41:33.824Z,101813.06
2022-10-17T15:44:00.748Z,101815.03
2022-10-17T15:46:28.663Z,101819.81
2022-10-17T15:48:55.957Z,101823.75
2022-10-17T15:51:23.107Z,101822.88
2022-10-17T15:53:49.841Z,101824.03
2022-10-17T15:56:19.479Z,101824.31
2022-10-17T15:58:46.215Z,101825.44
2022-10-17T16:01:20.791Z,101826.56
2022-10-17T16:03:49.243Z,101823.75
2022-10-17T16:06:15.931Z,101829.34
2022-10-17T16:08:42.511Z,101841.75
2022-10-17T16:11:16.412Z,101844.84
2022-10-17T16:13:44.387Z,101840.34
2022-10-17T16:16:12.462Z,101849.91
2022-10-17T16:18:39.181Z,101849.91
2022-10-17T16:21:05.875Z,101851.91
2022-10-17T16:23:36.592Z,101855.84
2022-10-17T16:26:03.325Z,101858.91
2022-10-17T16:28:30.038Z,101860.88
2022-10-17T16:30:57.780Z,101856.13
2022-10-17T16:33:32.705Z,101860.03
2022-10-17T16:35:59.367Z,101868.78
2022-10-17T16:38:26.061Z,101867.63
2022-10-17T16:40:52.724Z,101874.41
2022-10-17T16:43:19.308Z,101879.19
2022-10-17T16:45:45.942Z,101876.66
2022-10-17T16:48:12.528Z,101877.50
2022-10-17T16:50:39.786Z,101884.22
2022-10-17T16:53:07.373Z,101893.50
2022-10-17T16:55:33.989Z,101906.69
2022-10-17T16:58:01.629Z,101914.28
2022-10-17T17:00:28.510Z,101909.25
2022-10-17T17:02:55.135Z,101903.38
2022-10-17T17:05:21.742Z,101903.63
2022-10-17T17:07:48.570Z,101901.94
2022-10-17T17:10:15.356Z,101907.56
2022-10-17T17:12:42.095Z,101905.88
2022-10-17T17:15:08.879Z,101907.03
2022-10-17T17:17:55.097Z,101925.84
2022-10-17T17:20:22.305Z,101927.81
2022-10-17T17:22:50.949Z,101930.91
2022-10-17T17:25:17.663Z,101929.78
2022-10-17T17:27:44.277Z,101935.69
2022-10-17T17:30:11.213Z,101928.94
2022-10-17T17:32:37.814Z,101930.91
2022-10-17T17:35:04.582Z,101939.34
2022-10-17T17:37:31.729Z,101943.25
2022-10-17T17:39:58.480Z,101935.13
2022-10-17T17:42:25.059Z,101936.25
2022-10-17T17:44:52.389Z,101945.53
2022-10-17T17:47:19.382Z,101950.31
2022-10-17T17:49:46.206Z,101957.03
2022-10-17T17:52:12.794Z,101958.16
2022-10-17T17:54:40.948Z,101963.78
2022-10-17T17:57:08.041Z,101967.75
2022-10-17T17:59:34.790Z,101975.00
2022-10-17T18:02:03.044Z,101974.47
2022-10-17T18:04:29.701Z,101982.91
2022-10-17T18:06:56.276Z,101987.69
2022-10-17T18:09:23.841Z,101984.03
2022-10-17T18:11:50.408Z,101984.28
2022-10-17T18:14:19.493Z,101989.09
2022-10-17T18:16:46.104Z,101995.53
2022-10-17T18:19:13.089Z,102003.16
2022-10-17T18:21:39.754Z,102005.09
2022-10-17T18:24:07.085Z,102016.63
2022-10-17T18:26:33.976Z,102025.03
2022-10-17T18:29:00.704Z,102019.69
2022-10-17T18:31:36.067Z,102021.38
2022-10-17T18:34:03.554Z,102018.56
2022-10-17T18:36:31.278Z,102022.22
2022-10-17T18:38:59.444Z,102022.22
2022-10-17T18:41:27.016Z,102027.56
2022-10-17T18:43:54.390Z,102029.22
2022-10-17T18:46:22.893Z,102040.19
2022-10-17T18:48:50.131Z,102043.56
2022-10-17T18:51:17.996Z,102041.31
2022-10-17T18:53:46.232Z,102053.13
2022-10-17T18:56:12.930Z,102050.84
2022-10-17T18:58:40.287Z,102057.03
2022-10-17T19:01:08.385Z,102068.53
2022-10-17T19:03:37.435Z,102071.91
2022-10-17T19:06:07.325Z,102064.59
2022-10-17T19:08:34.511Z,102069.38
2022-10-17T19:11:08.076Z,102061.19
2022-10-17T19:13:35.159Z,102060.38
2022-10-17T19:16:05.907Z,102059.78
2022-10-17T19:18:33.186Z,102068.22
2022-10-17T19:21:07.000Z,102073.25
2022-10-17T19:23:38.965Z,102079.16
2022-10-17T19:26:10.467Z,102078.59
2022-10-17T19:28:37.821Z,102087.59
2022-10-17T19:31:05.816Z,102096.28
2022-10-17T19:33:34.450Z,102094.00
2022-10-17T19:36:15.978Z,102088.97
2022-10-17T19:38:43.040Z,102099.09
2022-10-17T19:41:11.047Z,102095.97
2022-10-17T19:43:40.801Z,102088.38
2022-10-17T19:46:15.140Z,102101.03
2022-10-17T19:48:41.893Z,102102.69
2022-10-17T19:51:10.322Z,102107.19
2022-10-17T19:53:36.975Z,102111.69
2022-10-17T19:56:04.059Z,102100.19
2022-10-17T19:58:31.205Z,102115.63
2022-10-17T20:01:02.682Z,102124.31
2022-10-17T20:03:36.669Z,102124.31
2022-10-17T20:06:03.293Z,102128.56
2022-10-17T20:08:29.981Z,102125.16
2022-10-17T20:10:57.115Z,102121.50
2022-10-17T20:13:31.100Z,102120.66
2022-10-17T20:15:58.548Z,102111.09
2022-10-17T20:18:26.221Z,102126.84
2022-10-17T20:20:53.303Z,102134.16
2022-10-17T20:23:29.128Z,102147.13
2022-10-17T20:26:07.936Z,102140.66
2022-10-17T20:28:45.781Z,102152.44
2022-10-17T20:31:12.555Z,102159.75
2022-10-17T20:33:39.197Z,102162.84
2022-10-17T20:36:06.466Z,102163.69
2022-10-17T20:38:33.128Z,102161.72
2022-10-17T20:41:04.022Z,102164.53
2022-10-17T20:43:32.463Z,102169.31
2022-10-17T20:46:09.665Z,102163.69
2022-10-17T20:48:42.502Z,102169.03
2022-10-17T20:51:10.160Z,102176.34
2022-10-17T20:53:37.798Z,102169.88
2022-10-17T20:56:05.914Z,102178.31
2022-10-17T20:58:32.741Z,102176.03
2022-10-17T21:00:59.633Z,102170.72
2022-10-17T21:03:39.928Z,102173.53
2022-10-17T21:06:09.906Z,102188.97
2022-10-17T21:08:36.535Z,102185.31
2022-10-17T21:11:23.406Z,102185.31
2022-10-17T21:13:54.310Z,102185.31
2022-10-17T21:16:20.934Z,102190.69
2022-10-17T21:18:49.449Z,102192.38
2022-10-17T21:21:20.404Z,102190.41
2022-10-17T21:23:48.421Z,102191.22
2022-10-17T21:26:15.779Z,102195.19
2022-10-17T21:28:43.427Z,102203.63
2022-10-17T21:31:11.440Z,102213.72
2022-10-17T21:33:38.254Z,102216.00
2022-10-17T21:36:05.616Z,102212.06
2022-10-17T21:38:32.285Z,102218.53
2022-10-17T21:40:58.964Z,102216.00
2022-10-17T21:43:36.028Z,102227.25
2022-10-17T21:46:04.113Z,102223.59
2022-10-17T21:48:31.053Z,102221.91
2022-10-17T21:51:09.128Z,102221.91
2022-10-17T21:53:35.811Z,102228.09
2022-10-17T21:56:03.548Z,102236.53
2022-10-17T21:58:30.630Z,102238.50
2022-10-17T22:01:08.598Z,102248.31
2022-10-17T22:03:35.604Z,102248.31
2022-10-17T22:06:13.085Z,102250.59
2022-10-17T22:08:49.480Z,102244.97
2022-10-17T22:11:18.812Z,102240.19
2022-10-17T22:13:45.672Z,102247.78
2022-10-17T22:16:13.416Z,102259.03
2022-10-17T22:18:40.674Z,102261.00
2022-10-17T22:21:09.331Z,102264.94
2022-10-17T22:23:36.355Z,102267.75
2022-10-17T22:26:03.331Z,102263.25
2022-10-17T22:28:30.023Z,102262.44
2022-10-17T22:30:56.659Z,102252.31
2022-10-17T22:33:35.462Z,102256.22
2022-10-17T22:36:02.647Z,102254.25
2022-10-17T22:38:29.283Z,102255.38
2022-10-17T22:40:55.885Z,102254.53
2022-10-17T22:43:25.543Z,102257.34
2022-10-17T22:45:55.819Z,102248.91
2022-10-17T22:48:23.237Z,102251.19
2022-10-17T22:50:50.128Z,102244.72
2022-10-17T22:53:29.532Z,102250.34
2022-10-17T22:55:56.151Z,102246.69
2022-10-17T22:58:22.865Z,102248.66
2022-10-17T23:00:50.400Z,102251.47
2022-10-17T23:03:17.496Z,102252.31
2022-10-17T23:05:44.389Z,102259.91
2022-10-17T23:08:11.284Z,102257.34
2022-10-17T23:10:38.115Z,102260.16
2022-10-17T23:13:04.761Z,102255.69
2022-10-17T23:15:32.068Z,102263.28
2022-10-17T23:17:59.045Z,102259.63
2022-10-17T23:20:25.732Z,102265.25
2022-10-17T23:22:52.377Z,102264.41
2022-10-17T23:25:19.002Z,102264.69
2022-10-17T23:27:45.652Z,102261.88
2022-10-17T23:30:12.606Z,102258.22
2022-10-17T23:32:39.688Z,102260.16
2022-10-17T23:35:06.834Z,102261.31
2022-10-17T23:37:33.895Z,102268.06
2022-10-17T23:40:00.538Z,102270.88
2022-10-17T23:42:27.288Z,102264.41
2022-10-17T23:44:53.922Z,102270.03
2022-10-17T23:47:20.500Z,102273.97
2022-10-17T23:49:47.324Z,102280.44
2022-10-17T23:52:13.933Z,102284.38
2022-10-17T23:57:27.095Z,102284.66
2022-10-17T23:59:53.828Z,102284.66
