createdAt,value
2018-05-16T00:01:47.340Z,6.80
2018-05-16T00:04:13.690Z,6.90
2018-05-16T00:06:40.059Z,7.13
2018-05-16T00:09:07.130Z,6.53
2018-05-16T00:11:33.474Z,9.73
2018-05-16T00:13:59.836Z,6.70
2018-05-16T00:16:26.176Z,6.20
2018-05-16T00:18:52.545Z,8.47
2018-05-16T00:21:18.937Z,7.07
2018-05-16T00:23:45.289Z,9.43
2018-05-16T00:26:11.684Z,8.93
2018-05-16T00:28:38.093Z,11.43
2018-05-16T00:31:04.485Z,8.77
2018-05-16T00:33:30.880Z,11.73
2018-05-16T00:35:57.220Z,9.33
2018-05-16T00:38:23.576Z,13.03
2018-05-16T00:40:50.656Z,31.80
2018-05-16T00:43:17.066Z,9.70
2018-05-16T00:45:44.169Z,12.60
2018-05-16T00:48:10.481Z,11.53
2018-05-16T00:50:36.847Z,11.63
2018-05-16T00:53:03.219Z,12.97
2018-05-16T00:55:29.593Z,11.60
2018-05-16T00:57:56.006Z,9.07
2018-05-16T01:00:22.376Z,8.80
2018-05-16T01:02:48.730Z,14.23
2018-05-16T01:05:15.820Z,9.40
2018-05-16T01:07:42.152Z,10.37
2018-05-16T01:10:08.504Z,12.90
2018-05-16T01:12:34.912Z,10.67
2018-05-16T01:15:01.244Z,10.00
2018-05-16T01:17:27.612Z,12.33
2018-05-16T01:19:53.972Z,20.10
2018-05-16T01:22:21.056Z,17.80
2018-05-16T01:24:47.438Z,13.63
2018-05-16T01:27:14.563Z,14.90
2018-05-16T01:29:41.701Z,13.60
2018-05-16T01:32:08.210Z,12.63
2018-05-16T01:34:34.578Z,13.10
2018-05-16T01:37:00.924Z,16.33
2018-05-16T01:39:28.054Z,11.43
2018-05-16T01:41:54.439Z,13.57
2018-05-16T01:44:20.786Z,14.97
2018-05-16T01:46:47.145Z,13.60
2018-05-16T01:49:21.452Z,16.53
2018-05-16T01:51:47.858Z,17.90
2018-05-16T01:54:14.142Z,19.47
2018-05-16T01:56:40.539Z,18.87
2018-05-16T01:59:06.889Z,14.90
2018-05-16T02:01:33.237Z,13.53
2018-05-16T02:03:59.613Z,14.70
2018-05-16T02:06:26.685Z,14.33
2018-05-16T02:08:53.037Z,13.57
2018-05-16T02:11:19.400Z,15.50
2018-05-16T02:13:46.480Z,17.90
2018-05-16T02:16:12.854Z,13.53
2018-05-16T02:18:39.244Z,15.13
2018-05-16T02:21:06.310Z,13.73
2018-05-16T02:23:32.695Z,16.30
2018-05-16T02:25:59.067Z,14.43
2018-05-16T02:28:25.438Z,21.20
2018-05-16T02:30:51.795Z,24.20
2018-05-16T02:33:18.906Z,20.57
2018-05-16T02:35:45.222Z,27.87
2018-05-16T02:38:11.547Z,35.77
2018-05-16T02:40:37.921Z,37.53
2018-05-16T02:43:04.228Z,36.23
2018-05-16T02:45:30.589Z,26.23
2018-05-16T02:47:57.793Z,23.97
2018-05-16T02:50:24.160Z,24.63
2018-05-16T02:52:50.540Z,19.80
2018-05-16T02:55:16.982Z,24.90
2018-05-16T02:57:43.343Z,24.50
2018-05-16T03:00:10.492Z,27.47
2018-05-16T03:02:36.862Z,19.50
2018-05-16T03:05:03.233Z,22.13
2018-05-16T03:07:29.615Z,19.07
2018-05-16T03:09:56.727Z,24.70
2018-05-16T03:12:23.105Z,20.87
2018-05-16T03:14:49.481Z,17.33
2018-05-16T03:17:15.891Z,20.47
2018-05-16T03:19:42.944Z,15.70
2018-05-16T03:22:09.326Z,20.60
2018-05-16T03:24:35.723Z,14.63
2018-05-16T03:27:02.082Z,15.07
2018-05-16T03:29:28.428Z,15.23
2018-05-16T03:31:54.798Z,16.93
2018-05-16T03:34:21.183Z,14.33
2018-05-16T03:36:47.547Z,17.77
2018-05-16T03:39:14.642Z,11.60
2018-05-16T03:41:40.997Z,11.50
2018-05-16T03:44:07.328Z,13.63
2018-05-16T03:46:33.747Z,13.60
2018-05-16T03:49:00.124Z,11.17
2018-05-16T03:51:26.505Z,13.53
2018-05-16T03:53:52.877Z,16.93
2018-05-16T03:56:19.952Z,10.13
2018-05-16T03:58:58.791Z,10.93
2018-05-16T04:01:37.450Z,9.07
2018-05-16T04:04:16.035Z,8.40
2018-05-16T04:06:42.352Z,14.57
2018-05-16T04:09:08.699Z,8.33
2018-05-16T04:11:35.072Z,8.63
2018-05-16T04:14:02.366Z,10.50
2018-05-16T04:16:28.752Z,7.97
2018-05-16T04:18:55.154Z,9.03
2018-05-16T04:21:21.553Z,6.87
2018-05-16T04:23:47.896Z,7.13
2018-05-16T04:26:14.301Z,7.43
2018-05-16T04:28:41.394Z,8.27
2018-05-16T04:31:07.723Z,8.70
2018-05-16T04:33:34.897Z,6.77
2018-05-16T04:36:01.269Z,9.43
2018-05-16T04:38:28.376Z,6.60
2018-05-16T04:40:54.774Z,8.20
2018-05-16T04:43:21.108Z,8.73
2018-05-16T04:45:47.469Z,7.77
2018-05-16T04:48:13.893Z,9.23
2018-05-16T04:50:40.244Z,8.30
2018-05-16T04:53:07.410Z,7.50
2018-05-16T04:55:33.760Z,13.73
2018-05-16T04:58:00.109Z,9.67
2018-05-16T05:00:26.433Z,8.40
2018-05-16T05:02:53.572Z,6.80
2018-05-16T05:05:19.994Z,8.33
2018-05-16T05:07:47.074Z,6.33
2018-05-16T05:10:13.465Z,8.50
2018-05-16T05:12:39.817Z,6.27
2018-05-16T05:15:06.173Z,6.63
2018-05-16T05:17:32.596Z,8.63
2018-05-16T05:19:59.056Z,7.07
2018-05-16T05:22:25.421Z,5.77
2018-05-16T05:24:51.753Z,8.43
2018-05-16T05:27:18.114Z,6.90
2018-05-16T05:29:44.465Z,6.30
2018-05-16T05:32:10.844Z,7.77
2018-05-16T05:34:37.977Z,7.10
2018-05-16T05:37:05.101Z,10.67
2018-05-16T05:39:31.481Z,7.77
2018-05-16T05:41:57.842Z,8.50
2018-05-16T05:44:24.178Z,9.73
2018-05-16T05:46:50.595Z,9.83
2018-05-16T05:49:17.740Z,9.33
2018-05-16T05:51:44.037Z,10.97
2018-05-16T05:54:11.186Z,7.90
2018-05-16T05:56:37.531Z,7.00
2018-05-16T05:59:03.877Z,9.27
2018-05-16T06:01:30.229Z,12.73
2018-05-16T06:03:56.525Z,7.60
2018-05-16T06:06:22.843Z,8.90
2018-05-16T06:08:49.990Z,12.83
2018-05-16T06:11:16.326Z,6.97
2018-05-16T06:13:42.696Z,8.40
2018-05-16T06:16:09.128Z,8.03
2018-05-16T06:18:36.242Z,11.40
2018-05-16T06:21:02.572Z,9.53
2018-05-16T06:23:28.948Z,7.40
2018-05-16T06:25:55.301Z,8.27
2018-05-16T06:28:21.700Z,7.33
2018-05-16T06:30:48.077Z,6.00
2018-05-16T06:33:14.436Z,6.37
2018-05-16T06:35:40.780Z,6.20
2018-05-16T06:38:07.144Z,8.73
2018-05-16T06:40:33.538Z,8.70
2018-05-16T06:42:59.843Z,8.80
2018-05-16T06:45:26.205Z,5.73
2018-05-16T06:47:53.303Z,7.70
2018-05-16T06:50:19.681Z,10.20
2018-05-16T06:52:46.780Z,7.67
2018-05-16T06:55:13.155Z,5.27
2018-05-16T06:57:39.510Z,5.00
2018-05-16T07:00:06.643Z,8.60
2018-05-16T07:02:32.993Z,4.50
2018-05-16T07:05:00.074Z,8.27
2018-05-16T07:07:26.448Z,5.50
2018-05-16T07:09:53.582Z,5.63
2018-05-16T07:12:19.930Z,10.73
2018-05-16T07:14:46.307Z,5.93
2018-05-16T07:17:12.696Z,13.23
2018-05-16T07:19:39.819Z,7.77
2018-05-16T07:22:06.201Z,6.60
2018-05-16T07:24:33.289Z,5.30
2018-05-16T07:26:59.625Z,6.07
2018-05-16T07:29:26.033Z,6.73
2018-05-16T07:31:53.091Z,7.90
2018-05-16T07:34:19.464Z,5.83
2018-05-16T07:36:45.849Z,5.90
2018-05-16T07:39:12.201Z,8.03
2018-05-16T07:41:38.573Z,6.97
2018-05-16T07:44:04.990Z,5.70
2018-05-16T07:46:31.308Z,6.90
2018-05-16T07:48:58.436Z,6.60
2018-05-16T07:51:24.864Z,6.13
2018-05-16T07:53:51.351Z,3.13
2018-05-16T07:56:17.673Z,3.10
2018-05-16T07:58:44.059Z,6.50
2018-05-16T08:01:10.379Z,4.73
2018-05-16T08:03:36.736Z,4.47
2018-05-16T08:06:03.135Z,4.27
2018-05-16T08:08:29.524Z,6.83
2018-05-16T08:10:55.874Z,4.80
2018-05-16T08:13:23.002Z,4.27
2018-05-16T08:15:50.114Z,7.63
2018-05-16T08:18:16.441Z,7.60
2018-05-16T08:20:42.814Z,5.20
2018-05-16T08:23:09.908Z,6.00
2018-05-16T08:25:36.255Z,4.73
2018-05-16T08:28:02.687Z,3.80
2018-05-16T08:30:29.053Z,2.57
2018-05-16T08:32:55.425Z,3.40
2018-05-16T08:35:21.830Z,6.47
2018-05-16T08:37:48.185Z,3.30
2018-05-16T08:40:15.325Z,3.33
2018-05-16T08:42:42.444Z,3.20
2018-05-16T08:45:08.796Z,9.60
2018-05-16T08:47:35.936Z,3.73
2018-05-16T08:50:02.374Z,4.43
2018-05-16T08:52:28.754Z,7.60
2018-05-16T08:54:55.130Z,3.70
2018-05-16T08:57:21.512Z,5.83
2018-05-16T08:59:47.863Z,6.07
2018-05-16T09:02:14.257Z,4.97
2018-05-16T09:04:41.385Z,5.27
2018-05-16T09:07:08.485Z,7.83
2018-05-16T09:09:34.805Z,4.80
2018-05-16T09:12:01.178Z,4.50
2018-05-16T09:14:27.528Z,5.43
2018-05-16T09:16:53.911Z,5.13
2018-05-16T09:19:20.358Z,4.07
2018-05-16T09:21:46.712Z,3.93
2018-05-16T09:24:13.050Z,8.20
2018-05-16T09:26:39.453Z,5.77
2018-05-16T09:29:05.804Z,10.47
2018-05-16T09:31:32.157Z,8.10
2018-05-16T09:33:59.273Z,4.70
2018-05-16T09:36:25.677Z,16.70
2018-05-16T09:38:52.039Z,7.33
2018-05-16T09:41:18.428Z,4.50
2018-05-16T09:43:45.529Z,5.07
2018-05-16T09:46:11.886Z,7.93
2018-05-16T09:48:38.296Z,5.10
2018-05-16T09:51:05.452Z,5.10
2018-05-16T09:53:31.820Z,5.20
2018-05-16T09:55:58.194Z,4.90
2018-05-16T09:58:24.566Z,5.40
2018-05-16T10:00:51.654Z,10.53
2018-05-16T10:03:18.013Z,7.13
2018-05-16T10:05:44.347Z,12.67
2018-05-16T10:08:10.679Z,10.87
2018-05-16T10:10:37.049Z,8.17
2018-05-16T10:13:04.149Z,12.10
2018-05-16T10:15:30.533Z,8.80
2018-05-16T10:17:57.665Z,10.23
2018-05-16T10:20:23.992Z,10.27
2018-05-16T10:22:50.368Z,12.00
2018-05-16T10:25:16.736Z,9.17
2018-05-16T10:27:43.080Z,8.80
2018-05-16T10:30:10.892Z,9.90
2018-05-16T10:32:37.994Z,20.53
2018-05-16T10:35:04.332Z,9.10
2018-05-16T10:37:30.690Z,13.00
2018-05-16T10:39:57.084Z,9.97
2018-05-16T10:42:23.422Z,13.00
2018-05-16T10:44:49.779Z,9.33
2018-05-16T10:47:16.909Z,11.10
2018-05-16T10:49:43.287Z,10.77
2018-05-16T10:52:09.705Z,9.80
2018-05-16T10:54:36.847Z,12.50
2018-05-16T10:57:03.933Z,8.67
2018-05-16T10:59:30.291Z,10.50
2018-05-16T11:01:56.656Z,10.13
2018-05-16T11:04:23.744Z,9.13
2018-05-16T11:06:50.078Z,13.43
2018-05-16T11:09:16.448Z,11.87
2018-05-16T11:11:43.576Z,10.93
2018-05-16T11:14:09.898Z,14.20
2018-05-16T11:16:36.288Z,10.80
2018-05-16T11:19:02.661Z,11.17
2018-05-16T11:21:29.101Z,11.10
2018-05-16T11:23:56.204Z,15.33
2018-05-16T11:26:22.625Z,10.00
2018-05-16T11:28:49.716Z,10.90
2018-05-16T11:31:16.111Z,9.70
2018-05-16T11:33:42.450Z,8.40
2018-05-16T11:36:08.808Z,9.47
2018-05-16T11:38:35.228Z,9.23
2018-05-16T11:41:01.576Z,10.47
2018-05-16T11:43:27.933Z,18.33
2018-05-16T11:45:54.320Z,10.77
2018-05-16T11:48:20.685Z,9.57
2018-05-16T11:50:47.035Z,11.63
2018-05-16T11:53:14.157Z,12.03
2018-05-16T11:55:40.553Z,8.93
2018-05-16T11:58:06.961Z,14.50
2018-05-16T12:00:34.084Z,10.33
2018-05-16T12:03:00.414Z,8.37
2018-05-16T12:05:26.776Z,8.63
2018-05-16T12:07:53.903Z,10.57
2018-05-16T12:10:20.264Z,9.57
2018-05-16T12:12:46.622Z,9.37
2018-05-16T12:15:12.987Z,8.17
2018-05-16T12:17:39.336Z,8.50
2018-05-16T12:20:06.444Z,11.70
2018-05-16T12:22:32.837Z,8.93
2018-05-16T12:24:59.946Z,10.67
2018-05-16T12:27:26.280Z,9.60
2018-05-16T12:29:52.848Z,9.60
2018-05-16T12:32:19.230Z,16.37
2018-05-16T12:34:45.636Z,11.80
2018-05-16T12:37:11.964Z,10.23
2018-05-16T12:39:38.329Z,7.13
2018-05-16T12:42:04.674Z,12.40
2018-05-16T12:44:31.085Z,9.93
2018-05-16T12:46:57.435Z,7.50
2018-05-16T12:49:25.299Z,12.40
2018-05-16T12:51:51.687Z,10.47
2018-05-16T12:54:18.096Z,8.93
2018-05-16T12:56:45.268Z,14.40
2018-05-16T12:59:11.671Z,10.07
2018-05-16T13:01:38.842Z,8.83
2018-05-16T13:04:05.150Z,7.57
2018-05-16T13:06:31.532Z,10.27
2018-05-16T13:08:57.872Z,14.87
2018-05-16T13:11:24.239Z,8.97
2018-05-16T13:13:52.093Z,11.40
2018-05-16T13:16:18.451Z,24.23
2018-05-16T13:18:45.569Z,10.27
2018-05-16T13:21:11.959Z,16.03
2018-05-16T13:23:38.407Z,9.13
2018-05-16T13:26:04.800Z,12.23
2018-05-16T13:28:31.967Z,11.37
2018-05-16T13:30:59.073Z,9.00
2018-05-16T13:33:25.486Z,12.70
2018-05-16T13:35:51.952Z,10.50
2018-05-16T13:38:18.318Z,10.20
2018-05-16T13:40:44.642Z,9.93
2018-05-16T13:43:11.806Z,11.17
2018-05-16T13:45:38.876Z,8.53
2018-05-16T13:48:05.261Z,9.80
2018-05-16T13:50:31.633Z,11.83
2018-05-16T13:52:57.989Z,8.57
2018-05-16T13:55:24.412Z,7.47
2018-05-16T13:57:51.673Z,7.80
2018-05-16T14:00:18.124Z,11.33
2018-05-16T14:02:44.497Z,8.63
2018-05-16T14:05:10.904Z,7.93
2018-05-16T14:07:37.277Z,9.73
2018-05-16T14:10:03.667Z,11.10
2018-05-16T14:12:30.797Z,9.13
2018-05-16T14:14:57.130Z,9.00
2018-05-16T14:17:30.542Z,10.60
2018-05-16T14:19:56.985Z,12.50
2018-05-16T14:22:23.272Z,9.80
2018-05-16T14:24:49.696Z,9.10
2018-05-16T14:27:16.016Z,11.40
2018-05-16T14:29:42.409Z,12.37
2018-05-16T14:32:09.585Z,13.10
2018-05-16T14:34:35.973Z,16.03
2018-05-16T14:37:02.333Z,11.77
2018-05-16T14:39:29.504Z,10.20
2018-05-16T14:41:55.869Z,11.50
2018-05-16T14:44:22.248Z,17.53
2018-05-16T14:46:49.428Z,12.37
2018-05-16T14:49:15.772Z,11.20
2018-05-16T14:51:42.154Z,10.07
2018-05-16T14:54:09.424Z,9.47
2018-05-16T14:56:35.779Z,15.63
2018-05-16T14:59:02.184Z,14.10
2018-05-16T15:01:28.618Z,16.10
2018-05-16T15:03:54.991Z,11.73
2018-05-16T15:06:21.369Z,11.97
2018-05-16T15:08:48.510Z,11.40
2018-05-16T15:11:15.629Z,16.07
2018-05-16T15:13:41.969Z,16.73
2018-05-16T15:16:08.576Z,12.43
2018-05-16T15:18:35.087Z,11.47
2018-05-16T15:21:02.437Z,11.90
2018-05-16T15:23:28.843Z,10.80
2018-05-16T15:25:55.187Z,12.13
2018-05-16T15:28:22.296Z,14.60
2018-05-16T15:30:48.728Z,10.50
2018-05-16T15:33:15.920Z,10.20
2018-05-16T15:35:43.054Z,14.17
2018-05-16T15:38:09.488Z,13.50
2018-05-16T15:40:35.821Z,11.70
2018-05-16T15:43:02.163Z,8.90
2018-05-16T15:45:28.642Z,18.23
2018-05-16T15:47:54.985Z,11.10
2018-05-16T15:50:21.365Z,9.80
2018-05-16T15:52:47.825Z,12.60
2018-05-16T15:55:14.392Z,10.63
2018-05-16T15:57:40.840Z,10.13
2018-05-16T16:00:07.332Z,9.30
2018-05-16T16:02:33.704Z,9.30
2018-05-16T16:05:00.054Z,8.90
2018-05-16T16:07:26.502Z,10.30
2018-05-16T16:09:53.597Z,8.73
2018-05-16T16:12:19.926Z,8.13
2018-05-16T16:14:46.287Z,9.37
2018-05-16T16:17:12.673Z,8.60
2018-05-16T16:19:39.043Z,8.80
2018-05-16T16:22:05.500Z,8.10
2018-05-16T16:24:31.875Z,9.00
2018-05-16T16:26:58.272Z,7.53
2018-05-16T16:29:25.402Z,10.60
2018-05-16T16:31:51.879Z,8.50
2018-05-16T16:34:18.254Z,13.50
2018-05-16T16:36:44.676Z,10.50
2018-05-16T16:39:11.062Z,13.07
2018-05-16T16:41:37.437Z,10.57
2018-05-16T16:44:03.847Z,10.30
2018-05-16T16:46:30.256Z,13.03
2018-05-16T16:48:57.361Z,8.97
2018-05-16T16:51:24.065Z,9.10
2018-05-16T16:53:50.457Z,11.87
2018-05-16T16:56:16.800Z,9.20
2018-05-16T16:58:43.148Z,10.97
2018-05-16T17:01:09.554Z,10.00
2018-05-16T17:03:36.659Z,12.70
2018-05-16T17:06:03.099Z,10.20
2018-05-16T17:08:29.504Z,10.23
2018-05-16T17:13:30.039Z,13.00
2018-05-16T17:15:56.412Z,9.70
2018-05-16T17:18:22.780Z,11.43
2018-05-16T17:20:49.234Z,13.80
2018-05-16T17:23:16.362Z,19.83
2018-05-16T17:25:42.746Z,8.13
2018-05-16T17:28:09.150Z,12.67
2018-05-16T17:30:35.584Z,10.33
2018-05-16T17:33:02.056Z,11.77
2018-05-16T17:35:29.137Z,11.77
2018-05-16T17:37:55.615Z,10.03
2018-05-16T17:40:22.699Z,9.23
2018-05-16T17:42:49.117Z,13.03
2018-05-16T17:45:15.500Z,11.10
2018-05-16T17:47:42.608Z,9.90
2018-05-16T17:50:10.540Z,14.47
2018-05-16T17:52:36.923Z,10.60
2018-05-16T17:55:04.075Z,12.30
2018-05-16T17:57:30.468Z,9.13
2018-05-16T17:59:56.825Z,12.73
2018-05-16T18:02:23.249Z,13.33
2018-05-16T18:04:49.642Z,17.23
2018-05-16T18:07:16.002Z,14.10
2018-05-16T18:09:42.333Z,14.17
2018-05-16T18:12:08.757Z,9.60
2018-05-16T18:17:49.841Z,12.50
2018-05-16T18:20:16.161Z,13.40
2018-05-16T18:22:43.251Z,12.03
2018-05-16T18:25:09.622Z,14.37
2018-05-16T18:27:36.028Z,10.93
2018-05-16T18:30:02.404Z,9.87
2018-05-16T18:32:28.733Z,9.80
2018-05-16T18:34:55.830Z,12.90
2018-05-16T18:37:22.194Z,11.20
2018-05-16T18:39:48.656Z,8.63
2018-05-16T18:42:14.928Z,9.23
2018-05-16T18:44:41.301Z,9.87
2018-05-16T18:47:08.405Z,13.80
2018-05-16T18:49:34.750Z,11.30
2018-05-16T18:52:01.103Z,16.37
2018-05-16T18:54:27.465Z,9.00
2018-05-16T18:56:53.810Z,9.07
2018-05-16T18:59:20.157Z,8.80
2018-05-16T19:01:46.528Z,11.80
2018-05-16T19:04:12.914Z,10.40
2018-05-16T19:06:39.282Z,12.13
2018-05-16T19:09:05.626Z,13.53
2018-05-16T19:11:32.727Z,13.53
2018-05-16T19:13:59.066Z,7.77
2018-05-16T19:16:25.437Z,17.20
2018-05-16T19:18:51.784Z,9.77
2018-05-16T19:21:18.869Z,10.37
2018-05-16T19:23:45.268Z,11.57
2018-05-16T19:26:12.377Z,14.63
2018-05-16T19:28:38.725Z,12.47
2018-05-16T19:31:05.870Z,9.53
2018-05-16T19:33:32.973Z,6.90
2018-05-16T19:35:59.314Z,12.50
2018-05-16T19:38:25.681Z,11.37
2018-05-16T19:40:52.031Z,10.90
2018-05-16T19:43:18.414Z,9.53
2018-05-16T19:45:44.781Z,18.43
2018-05-16T19:48:11.865Z,13.10
2018-05-16T19:50:38.195Z,14.43
2018-05-16T19:53:04.610Z,15.47
2018-05-16T19:55:30.961Z,11.33
2018-05-16T19:57:57.330Z,10.20
2018-05-16T20:00:23.729Z,11.93
2018-05-16T20:02:50.868Z,13.50
2018-05-16T20:05:17.221Z,10.83
2018-05-16T20:07:43.599Z,12.20
2018-05-16T20:10:09.951Z,9.17
2018-05-16T20:12:37.066Z,11.80
2018-05-16T20:15:03.499Z,16.33
2018-05-16T20:17:29.873Z,15.83
2018-05-16T20:19:56.977Z,10.53
2018-05-16T20:22:23.345Z,12.23
2018-05-16T20:24:50.433Z,13.33
2018-05-16T20:27:16.769Z,12.53
2018-05-16T20:29:43.178Z,15.37
2018-05-16T20:32:09.544Z,13.27
2018-05-16T20:34:35.900Z,10.63
2018-05-16T20:37:03.025Z,17.77
2018-05-16T20:39:29.377Z,15.00
2018-05-16T20:41:55.768Z,12.30
2018-05-16T20:44:22.145Z,9.87
2018-05-16T20:46:48.497Z,11.23
2018-05-16T20:49:15.577Z,11.53
2018-05-16T20:51:41.989Z,16.63
2018-05-16T20:54:08.371Z,14.40
2018-05-16T20:56:34.724Z,11.50
2018-05-16T20:59:01.090Z,10.40
2018-05-16T21:01:27.422Z,12.80
2018-05-16T21:03:53.930Z,12.67
2018-05-16T21:06:21.058Z,10.27
2018-05-16T21:08:47.449Z,10.77
2018-05-16T21:11:13.831Z,12.10
2018-05-16T21:13:40.189Z,9.63
2018-05-16T21:16:07.329Z,11.90
2018-05-16T21:18:34.427Z,13.10
2018-05-16T21:21:00.781Z,8.33
2018-05-16T21:23:27.135Z,10.03
2018-05-16T21:25:54.234Z,10.50
2018-05-16T21:28:20.605Z,8.63
2018-05-16T21:30:46.954Z,12.90
2018-05-16T21:33:14.039Z,9.40
2018-05-16T21:35:40.432Z,18.93
2018-05-16T21:38:07.537Z,10.13
2018-05-16T21:40:33.878Z,9.67
2018-05-16T21:43:00.238Z,7.57
2018-05-16T21:45:26.570Z,7.30
2018-05-16T21:47:52.929Z,12.37
2018-05-16T21:50:19.377Z,9.33
2018-05-16T21:52:45.704Z,10.40
2018-05-16T21:55:12.056Z,16.03
2018-05-16T21:57:38.441Z,10.67
2018-05-16T22:00:05.580Z,14.40
2018-05-16T22:02:31.897Z,12.27
2018-05-16T22:04:58.305Z,9.20
2018-05-16T22:07:24.697Z,10.80
2018-05-16T22:09:51.060Z,14.70
2018-05-16T22:12:17.646Z,13.50
2018-05-16T22:14:44.050Z,11.00
2018-05-16T22:17:10.384Z,10.60
2018-05-16T22:19:36.863Z,21.67
2018-05-16T22:22:03.136Z,13.57
2018-05-16T22:24:29.485Z,12.67
2018-05-16T22:26:57.377Z,11.00
2018-05-16T22:29:23.733Z,12.30
2018-05-16T22:31:56.207Z,14.40
2018-05-16T22:34:34.831Z,11.90
2018-05-16T22:37:13.225Z,19.13
2018-05-16T22:39:51.674Z,17.37
2018-05-16T22:42:28.931Z,14.13
2018-05-16T22:45:10.961Z,13.30
2018-05-16T22:47:37.309Z,15.40
2018-05-16T22:50:03.695Z,12.97
2018-05-16T22:52:30.122Z,13.80
2018-05-16T22:54:57.222Z,14.40
2018-05-16T22:57:23.625Z,12.80
2018-05-16T22:59:50.041Z,14.90
2018-05-16T23:02:16.407Z,14.97
2018-05-16T23:04:42.769Z,16.20
2018-05-16T23:07:09.159Z,16.03
2018-05-16T23:09:35.513Z,22.23
2018-05-16T23:12:02.769Z,15.73
2018-05-16T23:14:29.141Z,14.50
2018-05-16T23:16:56.232Z,14.13
2018-05-16T23:19:22.570Z,15.97
2018-05-16T23:21:48.933Z,15.83
2018-05-16T23:24:15.302Z,22.00
2018-05-16T23:26:41.643Z,16.80
2018-05-16T23:29:08.029Z,14.97
2018-05-16T23:31:35.148Z,16.50
2018-05-16T23:34:01.522Z,17.90
2018-05-16T23:36:27.897Z,13.50
2018-05-16T23:38:54.289Z,13.50
2018-05-16T23:41:21.416Z,16.17
2018-05-16T23:43:48.593Z,19.33
2018-05-16T23:46:15.683Z,20.40
2018-05-16T23:48:42.057Z,18.33
2018-05-16T23:51:08.421Z,21.93
2018-05-16T23:53:34.766Z,16.43
2018-05-16T23:56:01.106Z,18.00
2018-05-16T23:58:27.478Z,19.60
