createdAt,value
2019-05-02T00:02:01.088Z,98269.92
2019-05-02T00:04:30.973Z,98269.03
2019-05-02T00:07:22.205Z,98271.91
2019-05-02T00:09:52.423Z,98273.61
2019-05-02T00:12:22.303Z,98274.59
2019-05-02T00:14:56.461Z,98276.48
2019-05-02T00:17:25.650Z,98275.36
2019-05-02T00:19:55.830Z,98275.74
2019-05-02T00:22:26.256Z,98277.23
2019-05-02T00:24:56.070Z,98279.23
2019-05-02T00:27:26.646Z,98285.73
2019-05-02T00:29:58.837Z,98294.11
2019-05-02T00:32:27.738Z,98276.05
2019-05-02T00:34:57.491Z,98283.34
2019-05-02T00:37:27.702Z,98284.78
2019-05-02T00:39:57.907Z,98290.09
2019-05-02T00:42:27.624Z,98280.70
2019-05-02T00:44:57.532Z,98281.09
2019-05-02T00:47:47.910Z,98279.97
2019-05-02T00:50:17.460Z,98280.87
2019-05-02T00:52:47.545Z,98284.02
2019-05-02T00:55:17.655Z,98284.78
2019-05-02T00:57:50.945Z,98276.71
2019-05-02T01:00:19.836Z,98279.23
2019-05-02T01:03:02.026Z,98284.55
2019-05-02T01:05:33.832Z,98284.63
2019-05-02T01:08:04.339Z,98293.27
2019-05-02T01:10:34.573Z,98285.97
2019-05-02T01:13:04.254Z,98287.11
2019-05-02T01:15:34.056Z,98281.98
2019-05-02T01:18:06.086Z,98285.44
2019-05-02T01:20:35.539Z,98292.13
2019-05-02T01:23:05.319Z,98286.72
2019-05-02T01:25:35.118Z,98280.09
2019-05-02T01:28:20.712Z,98282.59
2019-05-02T01:31:13.135Z,98273.13
2019-05-02T01:34:13.051Z,98287.11
2019-05-02T01:36:48.740Z,98273.34
2019-05-02T01:39:18.585Z,98284.02
2019-05-02T01:41:48.349Z,98280.84
2019-05-02T01:44:18.445Z,98285.50
2019-05-02T01:46:48.367Z,98291.98
2019-05-02T01:49:21.813Z,98281.09
2019-05-02T01:51:50.304Z,98283.95
2019-05-02T01:54:20.006Z,98288.06
2019-05-02T01:56:49.846Z,98290.10
2019-05-02T01:59:19.647Z,98285.51
2019-05-02T02:01:53.102Z,98291.16
2019-05-02T02:04:22.281Z,98283.80
2019-05-02T02:06:52.205Z,98285.51
2019-05-02T02:09:22.693Z,98289.81
2019-05-02T02:11:52.688Z,98292.88
2019-05-02T02:14:22.428Z,98292.95
2019-05-02T02:16:52.214Z,98294.23
2019-05-02T02:19:40.776Z,98297.45
2019-05-02T02:22:28.363Z,98290.92
2019-05-02T02:25:15.968Z,98303.16
2019-05-02T02:27:45.952Z,98303.84
2019-05-02T02:30:17.727Z,98306.04
2019-05-02T02:32:48.029Z,98305.66
2019-05-02T02:35:17.893Z,98302.05
2019-05-02T02:37:53.095Z,98302.20
2019-05-02T02:40:19.141Z,98310.89
2019-05-02T02:42:48.983Z,98303.08
2019-05-02T02:46:00.030Z,98314.63
2019-05-02T02:48:33.902Z,98311.03
2019-05-02T02:51:01.981Z,98316.41
2019-05-02T02:53:31.904Z,98314.32
2019-05-02T02:56:07.206Z,98320.68
2019-05-02T02:58:45.249Z,98323.72
2019-05-02T03:01:09.665Z,98328.10
2019-05-02T03:03:39.394Z,98330.78
2019-05-02T03:06:09.634Z,98330.46
2019-05-02T03:08:46.143Z,98327.11
2019-05-02T03:11:22.310Z,98340.33
2019-05-02T03:13:59.692Z,98341.63
2019-05-02T03:16:26.637Z,98343.11
2019-05-02T03:18:56.513Z,98341.69
2019-05-02T03:21:26.161Z,98343.03
2019-05-02T03:24:03.026Z,98350.69
2019-05-02T03:26:28.015Z,98356.96
2019-05-02T03:29:00.454Z,98359.10
2019-05-02T03:31:31.005Z,98365.27
2019-05-02T03:34:17.117Z,98366.33
2019-05-02T03:36:46.958Z,98369.67
2019-05-02T03:39:17.528Z,98368.97
2019-05-02T03:41:47.467Z,98373.39
2019-05-02T03:44:24.661Z,98375.00
2019-05-02T03:46:54.276Z,98379.64
2019-05-02T03:49:20.637Z,98377.73
2019-05-02T03:51:55.831Z,98379.13
2019-05-02T03:54:22.442Z,98377.91
2019-05-02T03:56:53.454Z,98381.05
2019-05-02T03:59:23.327Z,98374.59
2019-05-02T04:01:53.530Z,98381.84
2019-05-02T04:04:23.256Z,98389.20
2019-05-02T04:06:55.052Z,98390.22
2019-05-02T04:09:40.049Z,98389.20
2019-05-02T04:12:18.689Z,98403.29
2019-05-02T04:14:41.022Z,98391.20
2019-05-02T04:17:12.286Z,98393.64
2019-05-02T04:19:42.167Z,98392.97
2019-05-02T04:22:12.516Z,98398.81
2019-05-02T04:24:48.005Z,98397.21
2019-05-02T04:27:15.849Z,98405.44
2019-05-02T04:29:45.690Z,98398.25
2019-05-02T04:32:16.019Z,98406.25
2019-05-02T04:34:49.058Z,98407.02
2019-05-02T04:37:17.891Z,98408.81
2019-05-02T04:39:49.124Z,98411.80
2019-05-02T04:42:22.881Z,98408.11
2019-05-02T04:45:12.027Z,98411.04
2019-05-02T04:47:23.431Z,98401.23
2019-05-02T04:49:53.613Z,98408.63
2019-05-02T04:52:24.663Z,98407.06
2019-05-02T04:55:08.016Z,98412.45
2019-05-02T04:57:35.960Z,98419.98
2019-05-02T05:00:06.147Z,98417.19
2019-05-02T05:02:36.640Z,98422.45
2019-05-02T05:05:02.103Z,98420.40
2019-05-02T05:07:40.910Z,98424.70
2019-05-02T05:10:04.325Z,98432.40
2019-05-02T05:12:38.035Z,98430.37
2019-05-02T05:15:07.830Z,98436.77
2019-05-02T05:17:37.783Z,98432.69
2019-05-02T05:20:14.166Z,98436.69
2019-05-02T05:22:44.136Z,98438.13
2019-05-02T05:25:17.794Z,98444.61
2019-05-02T05:27:52.710Z,98452.48
2019-05-02T05:30:19.714Z,98453.30
2019-05-02T05:32:49.433Z,98452.45
2019-05-02T05:35:19.247Z,98452.38
2019-05-02T05:37:52.947Z,98464.40
2019-05-02T05:40:22.657Z,98462.52
2019-05-02T05:42:53.016Z,98464.72
2019-05-02T05:45:22.647Z,98470.56
2019-05-02T05:47:57.545Z,98463.61
2019-05-02T05:50:24.618Z,98464.69
2019-05-02T05:52:54.932Z,98467.95
2019-05-02T05:55:24.849Z,98475.02
2019-05-02T05:57:59.638Z,98475.84
2019-05-02T06:00:27.825Z,98472.41
2019-05-02T06:03:10.284Z,98479.20
2019-05-02T06:05:33.304Z,98480.10
2019-05-02T06:08:00.989Z,98484.23
2019-05-02T06:10:30.713Z,98484.50
2019-05-02T06:13:00.505Z,98481.86
2019-05-02T06:15:33.879Z,98482.19
2019-05-02T06:18:04.716Z,98479.57
2019-05-02T06:20:34.389Z,98487.77
2019-05-02T06:23:04.319Z,98481.31
2019-05-02T06:25:36.781Z,98490.28
2019-05-02T06:28:06.761Z,98489.64
2019-05-02T06:30:36.663Z,98485.84
2019-05-02T06:33:06.499Z,98489.27
2019-05-02T06:35:36.292Z,98485.56
2019-05-02T06:38:06.040Z,98481.19
2019-05-02T06:40:39.287Z,98479.25
2019-05-02T06:43:09.863Z,98482.24
2019-05-02T06:45:39.707Z,98475.95
2019-05-02T06:48:17.242Z,98479.14
2019-05-02T06:50:41.056Z,98482.58
2019-05-02T06:53:11.261Z,98474.34
2019-05-02T06:55:40.896Z,98479.67
2019-05-02T06:58:10.555Z,98482.77
2019-05-02T07:00:56.689Z,98475.64
2019-05-02T07:03:11.787Z,98476.78
2019-05-02T07:05:41.588Z,98485.19
2019-05-02T07:08:13.534Z,98482.94
2019-05-02T07:10:44.778Z,98485.58
2019-05-02T07:13:15.157Z,98486.26
2019-05-02T07:16:15.233Z,98460.07
2019-05-02T07:18:47.411Z,98493.00
2019-05-02T07:21:23.184Z,98487.33
2019-05-02T07:23:53.753Z,98416.67
2019-05-02T07:26:23.339Z,98495.48
2019-05-02T07:28:53.461Z,98496.14
2019-05-02T07:31:23.217Z,98498.00
2019-05-02T07:33:52.954Z,98495.89
2019-05-02T07:36:22.754Z,98500.69
2019-05-02T07:38:52.556Z,98503.52
2019-05-02T07:41:24.237Z,98495.60
2019-05-02T07:43:56.335Z,98493.92
2019-05-02T07:46:24.968Z,98491.18
2019-05-02T07:48:54.984Z,98489.12
2019-05-02T07:51:26.077Z,98492.71
2019-05-02T07:53:56.054Z,98489.64
2019-05-02T07:56:25.701Z,98489.08
2019-05-02T07:58:55.401Z,98499.18
2019-05-02T08:01:25.067Z,98491.39
2019-05-02T08:03:54.774Z,98494.67
2019-05-02T08:06:34.935Z,98498.86
2019-05-02T08:08:56.005Z,98492.73
2019-05-02T08:11:25.821Z,98482.38
2019-05-02T08:14:00.109Z,98490.30
2019-05-02T08:16:27.386Z,98488.01
2019-05-02T08:19:01.403Z,98494.67
2019-05-02T08:21:32.498Z,98491.83
2019-05-02T08:24:02.317Z,98493.62
2019-05-02T08:26:53.462Z,98488.54
2019-05-02T08:29:23.290Z,98491.31
2019-05-02T08:31:53.895Z,98486.39
2019-05-02T08:34:30.714Z,98482.66
2019-05-02T08:37:03.355Z,98488.64
2019-05-02T08:39:33.877Z,98482.88
2019-05-02T08:42:03.409Z,98479.84
2019-05-02T08:44:33.022Z,98484.20
2019-05-02T08:47:02.731Z,98486.50
2019-05-02T08:49:32.335Z,98483.13
2019-05-02T08:52:01.945Z,98486.45
2019-05-02T08:54:32.828Z,98487.70
2019-05-02T08:57:03.050Z,98490.41
2019-05-02T08:59:32.734Z,98491.19
2019-05-02T09:02:02.410Z,98488.83
2019-05-02T09:04:32.072Z,98489.66
2019-05-02T09:07:01.806Z,98493.21
2019-05-02T09:09:31.442Z,98479.00
2019-05-02T09:12:11.469Z,98482.84
2019-05-02T09:14:32.560Z,98477.19
2019-05-02T09:17:08.574Z,98477.63
2019-05-02T09:19:34.861Z,98475.71
2019-05-02T09:22:07.456Z,98477.03
2019-05-02T09:24:36.180Z,98478.42
2019-05-02T09:27:05.878Z,98482.39
2019-05-02T09:29:37.329Z,98475.07
2019-05-02T09:32:07.121Z,98432.56
2019-05-02T09:34:36.865Z,98468.22
2019-05-02T09:37:06.515Z,98475.45
2019-05-02T09:39:36.656Z,98469.16
2019-05-02T09:42:10.843Z,98470.63
2019-05-02T09:44:37.900Z,98462.23
2019-05-02T09:47:09.202Z,98456.03
2019-05-02T09:49:41.730Z,98455.21
2019-05-02T09:52:11.868Z,98463.13
2019-05-02T09:54:46.009Z,98443.21
2019-05-02T09:57:15.479Z,98441.68
2019-05-02T09:59:50.523Z,98435.87
2019-05-02T10:02:16.555Z,98441.09
2019-05-02T10:04:46.189Z,98434.73
2019-05-02T10:07:15.933Z,98427.27
2019-05-02T10:09:45.765Z,98436.03
2019-05-02T10:12:15.412Z,98427.52
2019-05-02T10:14:45.136Z,98425.76
2019-05-02T10:17:14.857Z,98426.05
2019-05-02T10:19:49.531Z,98423.60
2019-05-02T10:22:16.073Z,98425.20
2019-05-02T10:24:46.339Z,98419.61
2019-05-02T10:27:16.419Z,98412.88
2019-05-02T10:29:46.128Z,98408.92
2019-05-02T10:32:16.781Z,98409.80
2019-05-02T10:34:47.591Z,98411.48
2019-05-02T10:37:17.904Z,98413.61
2019-05-02T10:39:48.231Z,98398.91
2019-05-02T10:42:17.925Z,98401.70
2019-05-02T10:44:47.702Z,98394.59
2019-05-02T10:47:17.348Z,98395.93
2019-05-02T10:50:02.312Z,98395.88
2019-05-02T10:52:34.316Z,98391.34
2019-05-02T10:55:03.511Z,98382.15
2019-05-02T10:57:33.486Z,98384.92
2019-05-02T11:00:04.017Z,98391.02
2019-05-02T11:03:12.043Z,98375.88
2019-05-02T11:05:43.754Z,98387.87
2019-05-02T11:08:13.699Z,98381.64
2019-05-02T11:10:44.628Z,98380.56
2019-05-02T11:13:23.726Z,98374.56
2019-05-02T11:16:18.503Z,98384.70
2019-05-02T11:19:09.844Z,98378.69
2019-05-02T11:21:52.271Z,98373.78
2019-05-02T11:24:13.662Z,98368.02
2019-05-02T11:26:42.993Z,98365.30
2019-05-02T11:29:12.784Z,98372.91
2019-05-02T11:31:42.814Z,98366.91
2019-05-02T11:34:12.628Z,98368.86
2019-05-02T11:36:42.695Z,98369.66
2019-05-02T11:39:20.437Z,98370.49
2019-05-02T11:41:44.178Z,98370.22
2019-05-02T11:44:13.919Z,98363.09
2019-05-02T11:46:46.838Z,98375.65
2019-05-02T11:49:15.515Z,98371.80
2019-05-02T11:51:47.024Z,98381.32
2019-05-02T11:54:16.935Z,98370.14
2019-05-02T11:56:51.344Z,98374.89
2019-05-02T11:59:20.792Z,98388.66
2019-05-02T12:02:00.112Z,98376.23
2019-05-02T12:04:32.585Z,98383.95
2019-05-02T12:07:04.853Z,98377.30
2019-05-02T12:09:33.928Z,98378.87
2019-05-02T12:12:03.616Z,98392.87
2019-05-02T12:14:36.329Z,98396.48
2019-05-02T12:17:05.063Z,98400.21
2019-05-02T12:19:35.559Z,98402.45
2019-05-02T12:22:07.234Z,98397.38
2019-05-02T12:24:40.848Z,98387.45
2019-05-02T12:27:08.598Z,98381.62
2019-05-02T12:29:38.506Z,98381.89
2019-05-02T12:32:08.228Z,98376.76
2019-05-02T12:34:37.838Z,98366.53
2019-05-02T12:37:07.510Z,98369.23
2019-05-02T12:39:37.378Z,98362.92
2019-05-02T12:42:07.772Z,98359.86
2019-05-02T12:44:37.558Z,98345.42
2019-05-02T12:47:08.651Z,98351.77
2019-05-02T12:49:38.336Z,98340.02
2019-05-02T12:52:08.108Z,98343.14
2019-05-02T12:54:37.778Z,98343.66
2019-05-02T12:57:07.552Z,98339.80
2019-05-02T12:59:37.231Z,98334.23
2019-05-02T13:02:12.171Z,98326.66
2019-05-02T13:04:42.053Z,98325.06
2019-05-02T13:07:12.806Z,98326.39
2019-05-02T13:09:42.607Z,98321.72
2019-05-02T13:12:22.798Z,98320.63
2019-05-02T13:14:53.543Z,98313.23
2019-05-02T13:17:25.847Z,98309.97
2019-05-02T13:20:00.755Z,98318.48
2019-05-02T13:22:52.770Z,98308.56
2019-05-02T13:25:27.259Z,98307.52
2019-05-02T13:27:55.730Z,98312.46
2019-05-02T13:30:42.872Z,98319.28
2019-05-02T13:33:34.441Z,98319.79
2019-05-02T13:35:59.268Z,98297.37
2019-05-02T13:38:32.935Z,98325.28
2019-05-02T13:41:08.208Z,98316.44
2019-05-02T13:43:44.516Z,98319.56
2019-05-02T13:46:22.401Z,98310.78
2019-05-02T13:48:52.570Z,98312.03
2019-05-02T13:51:22.457Z,98313.20
2019-05-02T13:54:02.400Z,98310.11
2019-05-02T13:56:52.813Z,98311.27
2019-05-02T13:59:22.616Z,98312.58
2019-05-02T14:01:53.986Z,98305.31
2019-05-02T14:04:23.817Z,98306.70
2019-05-02T14:06:53.621Z,98303.88
2019-05-02T14:09:50.912Z,98275.14
2019-05-02T14:12:32.046Z,98295.30
2019-05-02T14:15:03.114Z,98298.88
2019-05-02T14:17:33.088Z,98290.67
2019-05-02T14:20:10.324Z,98292.89
2019-05-02T14:22:34.164Z,98289.26
2019-05-02T14:25:04.014Z,98293.72
2019-05-02T14:27:34.204Z,98290.61
2019-05-02T14:30:04.163Z,98295.34
2019-05-02T14:32:33.912Z,98289.38
2019-05-02T14:35:24.150Z,98285.73
2019-05-02T14:38:14.150Z,98287.13
2019-05-02T14:41:03.568Z,98293.30
2019-05-02T14:43:53.759Z,98289.73
2019-05-02T14:46:33.265Z,98282.62
2019-05-02T14:48:59.334Z,98289.18
2019-05-02T14:51:29.155Z,98287.81
2019-05-02T14:54:03.496Z,98291.92
2019-05-02T14:57:07.605Z,98291.66
2019-05-02T14:59:37.366Z,98285.63
2019-05-02T15:02:12.987Z,98286.74
2019-05-02T15:04:44.384Z,98288.05
2019-05-02T15:07:17.609Z,98284.77
2019-05-02T15:09:45.654Z,98293.02
2019-05-02T15:12:18.826Z,98288.30
2019-05-02T15:14:49.735Z,98285.30
2019-05-02T15:17:18.736Z,98291.06
2019-05-02T15:19:48.801Z,98286.45
2019-05-02T15:22:18.527Z,98286.41
2019-05-02T15:24:48.602Z,98290.55
2019-05-02T15:27:18.779Z,98290.00
2019-05-02T15:29:48.541Z,98290.82
2019-05-02T15:32:32.450Z,98284.27
2019-05-02T15:35:24.913Z,98286.16
2019-05-02T15:37:56.688Z,98283.97
2019-05-02T15:42:56.841Z,98281.51
2019-05-02T15:45:26.896Z,98285.34
2019-05-02T15:47:56.999Z,98283.98
2019-05-02T15:50:26.745Z,98282.62
2019-05-02T15:53:03.243Z,98285.63
2019-05-02T15:55:39.357Z,98289.67
2019-05-02T15:58:04.920Z,98289.37
2019-05-02T16:00:41.971Z,98293.02
2019-05-02T16:03:12.216Z,98292.69
2019-05-02T16:05:45.126Z,98297.62
2019-05-02T16:08:14.504Z,98295.09
2019-05-02T16:10:44.245Z,98294.66
2019-05-02T16:13:17.061Z,98294.64
2019-05-02T16:15:46.790Z,98294.08
2019-05-02T16:18:16.558Z,98295.77
2019-05-02T16:21:04.702Z,98293.55
2019-05-02T16:23:32.910Z,98299.30
2019-05-02T16:26:05.831Z,98299.84
2019-05-02T16:28:36.796Z,98300.05
2019-05-02T16:31:08.681Z,98298.91
2019-05-02T16:33:38.480Z,98296.73
2019-05-02T16:36:08.860Z,98302.20
2019-05-02T16:38:38.719Z,98306.09
2019-05-02T16:41:09.740Z,98311.00
2019-05-02T16:43:41.919Z,98307.72
2019-05-02T16:46:14.087Z,98308.52
2019-05-02T16:48:43.730Z,98312.56
2019-05-02T16:51:29.971Z,98320.14
2019-05-02T16:53:46.605Z,98319.22
2019-05-02T16:56:16.407Z,98326.73
2019-05-02T16:58:47.287Z,98317.89
2019-05-02T17:01:24.545Z,98324.14
2019-05-02T17:03:48.868Z,98327.09
2019-05-02T17:06:22.353Z,98326.31
2019-05-02T17:09:11.934Z,98328.22
2019-05-02T17:11:43.769Z,98329.78
2019-05-02T17:14:13.607Z,98342.70
2019-05-02T17:16:47.068Z,98345.05
2019-05-02T17:19:14.800Z,98343.11
2019-05-02T17:21:54.006Z,98352.23
2019-05-02T17:24:17.423Z,98355.28
2019-05-02T17:26:48.512Z,98350.02
2019-05-02T17:29:21.449Z,98350.33
2019-05-02T17:31:54.595Z,98355.34
2019-05-02T17:34:24.414Z,98361.41
2019-05-02T17:36:53.763Z,98373.05
2019-05-02T17:39:23.622Z,98371.17
2019-05-02T17:41:53.552Z,98369.62
2019-05-02T17:44:24.664Z,98370.87
2019-05-02T17:46:58.278Z,98376.24
2019-05-02T17:49:34.829Z,98377.30
2019-05-02T17:52:26.686Z,98380.09
2019-05-02T17:54:57.431Z,98389.55
2019-05-02T17:57:28.454Z,98385.25
2019-05-02T17:59:56.583Z,98393.00
2019-05-02T18:02:26.624Z,98392.86
2019-05-02T18:04:56.352Z,98392.77
2019-05-02T18:07:32.116Z,98399.99
2019-05-02T18:09:57.764Z,98405.49
2019-05-02T18:12:27.895Z,98413.08
2019-05-02T18:14:59.231Z,98409.67
2019-05-02T18:17:31.780Z,98417.30
2019-05-02T18:20:05.915Z,98415.91
2019-05-02T18:22:34.843Z,98423.70
2019-05-02T18:25:06.533Z,98420.21
2019-05-02T18:27:36.455Z,98429.89
2019-05-02T18:30:08.031Z,98426.61
2019-05-02T18:32:38.448Z,98430.72
2019-05-02T18:35:11.729Z,98436.07
2019-05-02T18:37:46.404Z,98432.30
2019-05-02T18:40:14.024Z,98437.47
2019-05-02T18:42:43.815Z,98445.09
2019-05-02T18:45:18.335Z,98443.45
2019-05-02T18:47:48.194Z,98447.47
2019-05-02T18:50:44.439Z,98448.33
2019-05-02T18:53:10.550Z,98451.78
2019-05-02T18:55:42.170Z,98450.55
2019-05-02T18:58:12.831Z,98458.62
2019-05-02T19:00:42.994Z,98463.14
2019-05-02T19:03:17.174Z,98462.72
2019-05-02T19:05:46.620Z,98460.97
2019-05-02T19:08:28.192Z,98467.41
2019-05-02T19:11:02.650Z,98469.39
2019-05-02T19:13:19.396Z,98474.62
2019-05-02T19:15:49.260Z,98471.42
2019-05-02T19:18:19.710Z,98481.19
2019-05-02T19:21:03.485Z,98480.13
2019-05-02T19:23:35.240Z,98482.13
2019-05-02T19:26:09.937Z,98487.25
2019-05-02T19:29:03.507Z,98482.22
2019-05-02T19:31:44.416Z,98485.56
2019-05-02T19:34:11.986Z,98487.24
2019-05-02T19:36:43.654Z,98493.17
2019-05-02T19:39:13.548Z,98491.65
2019-05-02T19:41:45.621Z,98397.80
2019-05-02T19:44:21.426Z,98495.27
2019-05-02T19:46:47.951Z,98502.86
2019-05-02T19:49:17.723Z,98509.93
2019-05-02T19:51:54.304Z,98508.05
2019-05-02T19:54:19.086Z,98517.83
2019-05-02T19:56:48.903Z,98516.36
2019-05-02T19:59:24.664Z,98515.74
2019-05-02T20:01:52.214Z,98521.87
2019-05-02T20:04:22.429Z,98522.94
2019-05-02T20:06:52.619Z,98521.54
2019-05-02T20:09:22.340Z,98518.41
2019-05-02T20:11:52.675Z,98517.88
2019-05-02T20:14:22.902Z,98524.30
2019-05-02T20:16:55.816Z,98526.92
2019-05-02T20:19:27.034Z,98526.52
2019-05-02T20:22:06.478Z,98532.45
2019-05-02T20:25:03.739Z,98531.62
2019-05-02T20:27:33.431Z,98533.84
2019-05-02T20:30:03.285Z,98532.70
2019-05-02T20:32:33.735Z,98530.50
2019-05-02T20:35:03.803Z,98528.44
2019-05-02T20:37:33.814Z,98535.69
2019-05-02T20:40:03.811Z,98536.16
2019-05-02T20:42:33.562Z,98530.28
2019-05-02T20:45:03.406Z,98538.00
2019-05-02T20:47:33.310Z,98528.63
2019-05-02T20:50:05.787Z,98538.41
2019-05-02T20:52:35.182Z,98535.66
2019-05-02T20:55:05.398Z,98535.17
2019-05-02T20:57:35.110Z,98538.91
2019-05-02T21:00:05.550Z,98542.86
2019-05-02T21:02:35.768Z,98543.50
2019-05-02T21:05:05.825Z,98544.05
2019-05-02T21:07:55.540Z,98546.05
2019-05-02T21:10:29.827Z,98545.45
2019-05-02T21:12:59.510Z,98541.51
2019-05-02T21:15:29.158Z,98543.27
2019-05-02T21:17:59.082Z,98542.88
2019-05-02T21:20:28.976Z,98548.88
2019-05-02T21:22:58.917Z,98554.25
2019-05-02T21:25:29.487Z,98553.50
2019-05-02T21:27:59.321Z,98552.84
2019-05-02T21:30:29.573Z,98553.44
2019-05-02T21:32:59.321Z,98554.27
2019-05-02T21:35:29.254Z,98555.51
2019-05-02T21:37:59.504Z,98549.14
2019-05-02T21:40:29.217Z,98552.50
2019-05-02T21:42:58.860Z,98560.45
2019-05-02T21:45:28.698Z,98555.56
2019-05-02T21:47:58.583Z,98562.18
2019-05-02T21:50:49.145Z,98566.08
2019-05-02T21:53:32.764Z,98562.39
2019-05-02T21:56:27.459Z,98562.71
2019-05-02T21:59:07.839Z,98568.42
2019-05-02T22:01:47.031Z,98570.92
2019-05-02T22:04:16.826Z,98573.75
2019-05-02T22:06:46.967Z,98574.98
2019-05-02T22:09:16.696Z,98577.28
2019-05-02T22:11:46.465Z,98579.23
2019-05-02T22:14:16.234Z,98583.95
2019-05-02T22:16:46.001Z,98584.67
2019-05-02T22:19:15.840Z,98578.52
2019-05-02T22:21:45.658Z,98589.62
2019-05-02T22:24:15.639Z,98587.20
2019-05-02T22:26:45.440Z,98595.66
2019-05-02T22:29:15.172Z,98594.40
2019-05-02T22:31:46.312Z,98587.48
2019-05-02T22:34:16.020Z,98594.08
2019-05-02T22:36:45.800Z,98588.84
2019-05-02T22:39:48.147Z,98587.02
2019-05-02T22:42:17.963Z,98588.09
2019-05-02T22:44:47.699Z,98583.60
2019-05-02T22:47:17.379Z,98583.47
2019-05-02T22:49:47.185Z,98582.11
2019-05-02T22:52:16.987Z,98578.53
2019-05-02T22:54:46.812Z,98575.34
2019-05-02T22:57:16.545Z,98578.58
2019-05-02T22:59:46.228Z,98584.55
2019-05-02T23:02:15.927Z,98574.23
2019-05-02T23:04:45.674Z,98575.31
2019-05-02T23:07:15.422Z,98577.34
2019-05-02T23:09:46.081Z,98574.56
2019-05-02T23:12:15.799Z,98574.89
2019-05-02T23:14:45.580Z,98567.50
2019-05-02T23:17:15.421Z,98563.55
2019-05-02T23:19:45.040Z,98566.36
2019-05-02T23:22:14.676Z,98561.14
2019-05-02T23:25:09.391Z,98563.27
2019-05-02T23:27:48.610Z,98556.43
2019-05-02T23:30:22.521Z,98558.34
2019-05-02T23:32:52.479Z,98564.28
2019-05-02T23:35:22.155Z,98562.75
2019-05-02T23:37:52.938Z,98553.85
2019-05-02T23:40:22.786Z,98553.31
2019-05-02T23:42:52.594Z,98557.25
2019-05-02T23:45:22.608Z,98561.84
2019-05-02T23:47:52.771Z,98559.08
2019-05-02T23:50:23.018Z,98563.02
2019-05-02T23:52:52.866Z,98559.64
2019-05-02T23:55:22.975Z,98557.06
2019-05-02T23:57:52.845Z,98561.16
