createdAt,value
2023-05-09T00:01:25.135Z,15.90
2023-05-09T00:03:52.099Z,15.90
2023-05-09T00:06:19.704Z,15.90
2023-05-09T00:08:46.679Z,15.90
2023-05-09T00:11:13.538Z,15.80
2023-05-09T00:13:41.875Z,15.80
2023-05-09T00:16:10.536Z,15.80
2023-05-09T00:18:37.878Z,15.80
2023-05-09T00:21:05.087Z,15.80
2023-05-09T00:23:31.829Z,15.80
2023-05-09T00:25:59.516Z,15.70
2023-05-09T00:28:26.702Z,15.80
2023-05-09T00:30:53.999Z,15.70
2023-05-09T00:33:21.033Z,15.70
2023-05-09T00:35:47.673Z,15.70
2023-05-09T00:38:14.526Z,15.80
2023-05-09T00:40:41.277Z,15.90
2023-05-09T00:43:08.044Z,15.90
2023-05-09T00:45:34.775Z,15.90
2023-05-09T00:48:01.582Z,16.00
2023-05-09T00:50:28.545Z,15.90
2023-05-09T00:52:55.703Z,16.00
2023-05-09T00:55:23.167Z,16.00
2023-05-09T00:57:49.812Z,16.00
2023-05-09T01:00:17.601Z,16.00
2023-05-09T01:02:47.521Z,16.00
2023-05-09T01:05:15.187Z,16.00
2023-05-09T01:08:03.221Z,16.00
2023-05-09T01:10:49.111Z,16.00
2023-05-09T01:13:28.131Z,16.00
2023-05-09T01:16:01.474Z,15.90
2023-05-09T01:18:57.932Z,15.90
2023-05-09T01:21:29.357Z,15.90
2023-05-09T01:24:26.371Z,15.80
2023-05-09T01:27:11.260Z,15.80
2023-05-09T01:30:01.411Z,15.80
2023-05-09T01:32:30.562Z,15.80
2023-05-09T01:35:01.358Z,15.80
2023-05-09T01:37:31.466Z,15.90
2023-05-09T01:40:10.442Z,15.90
2023-05-09T01:42:45.495Z,15.90
2023-05-09T01:45:14.905Z,16.00
2023-05-09T01:47:42.576Z,15.90
2023-05-09T01:50:12.090Z,15.90
2023-05-09T01:52:42.498Z,15.90
2023-05-09T01:55:10.838Z,15.90
2023-05-09T01:57:39.026Z,16.00
2023-05-09T02:00:08.116Z,16.00
2023-05-09T02:02:35.481Z,16.00
2023-05-09T02:05:02.722Z,15.90
2023-05-09T02:07:30.518Z,15.90
2023-05-09T02:10:00.541Z,15.90
2023-05-09T02:12:28.555Z,16.00
2023-05-09T02:14:55.342Z,16.00
2023-05-09T02:17:22.052Z,16.00
2023-05-09T02:19:48.732Z,15.90
2023-05-09T02:22:15.783Z,16.00
2023-05-09T02:24:45.192Z,16.00
2023-05-09T02:27:13.044Z,16.00
2023-05-09T02:29:44.357Z,16.00
2023-05-09T02:32:24.093Z,16.00
2023-05-09T02:34:53.922Z,16.10
2023-05-09T02:37:21.963Z,16.10
2023-05-09T02:39:48.761Z,16.10
2023-05-09T02:42:22.027Z,16.10
2023-05-09T02:44:48.755Z,16.10
2023-05-09T02:47:15.480Z,16.10
2023-05-09T02:49:42.152Z,16.10
2023-05-09T02:52:08.862Z,16.10
2023-05-09T02:54:35.628Z,16.10
2023-05-09T02:57:02.373Z,16.10
2023-05-09T02:59:29.108Z,16.10
2023-05-09T03:01:56.043Z,16.00
2023-05-09T03:04:23.017Z,16.10
2023-05-09T03:06:49.715Z,16.10
2023-05-09T03:09:16.671Z,16.10
2023-05-09T03:11:43.438Z,16.10
2023-05-09T03:14:11.212Z,16.10
2023-05-09T03:16:37.925Z,16.10
2023-05-09T03:19:04.621Z,16.10
2023-05-09T03:21:32.079Z,16.10
2023-05-09T03:23:59.012Z,16.10
2023-05-09T03:26:26.576Z,16.10
2023-05-09T03:28:53.264Z,16.10
2023-05-09T03:31:19.943Z,16.10
2023-05-09T03:33:46.770Z,16.10
2023-05-09T03:36:13.429Z,16.00
2023-05-09T03:38:40.090Z,16.00
2023-05-09T03:41:06.780Z,16.00
2023-05-09T03:43:33.611Z,16.00
2023-05-09T03:46:00.464Z,16.00
2023-05-09T03:48:27.154Z,16.00
2023-05-09T03:50:54.040Z,15.90
2023-05-09T03:53:20.715Z,15.90
2023-05-09T03:55:47.536Z,15.90
2023-05-09T03:58:14.793Z,15.90
2023-05-09T04:00:41.907Z,15.90
2023-05-09T04:03:09.187Z,15.90
2023-05-09T04:05:36.019Z,15.90
2023-05-09T04:08:04.102Z,15.90
2023-05-09T04:10:32.121Z,15.90
2023-05-09T04:12:58.944Z,15.90
2023-05-09T04:15:25.732Z,15.90
2023-05-09T04:17:52.498Z,15.80
2023-05-09T04:20:19.276Z,15.80
2023-05-09T04:22:47.060Z,15.80
2023-05-09T04:25:14.874Z,15.80
2023-05-09T04:27:41.729Z,15.80
2023-05-09T04:30:09.371Z,15.80
2023-05-09T04:32:36.838Z,15.80
2023-05-09T04:35:04.163Z,15.80
2023-05-09T04:37:32.669Z,15.80
2023-05-09T04:39:59.421Z,15.70
2023-05-09T04:42:26.261Z,15.80
2023-05-09T04:44:53.324Z,15.70
2023-05-09T04:47:20.118Z,15.80
2023-05-09T04:49:46.800Z,15.70
2023-05-09T04:52:13.469Z,15.70
2023-05-09T04:54:40.505Z,15.70
2023-05-09T04:57:17.412Z,15.70
2023-05-09T04:59:45.773Z,15.70
2023-05-09T05:02:13.957Z,15.70
2023-05-09T05:04:40.774Z,15.70
2023-05-09T05:07:07.559Z,15.70
2023-05-09T05:09:34.257Z,15.70
2023-05-09T05:12:03.649Z,15.70
2023-05-09T05:14:31.666Z,15.80
2023-05-09T05:16:58.783Z,15.70
2023-05-09T05:19:25.513Z,15.80
2023-05-09T05:21:52.266Z,15.80
2023-05-09T05:24:18.928Z,15.80
2023-05-09T05:26:45.634Z,15.90
2023-05-09T05:29:12.443Z,15.90
2023-05-09T05:31:39.134Z,15.90
2023-05-09T05:34:05.845Z,16.00
2023-05-09T05:36:32.741Z,16.00
2023-05-09T05:38:59.441Z,16.00
2023-05-09T05:41:26.305Z,16.10
2023-05-09T05:43:54.364Z,16.10
2023-05-09T05:46:21.503Z,16.10
2023-05-09T05:48:48.300Z,16.20
2023-05-09T05:51:15.034Z,16.30
2023-05-09T05:53:42.088Z,16.30
2023-05-09T05:56:08.825Z,16.30
2023-05-09T05:58:35.546Z,16.30
2023-05-09T06:01:02.480Z,16.30
2023-05-09T06:03:29.252Z,16.40
2023-05-09T06:05:56.572Z,16.40
2023-05-09T06:08:23.553Z,16.50
2023-05-09T06:10:50.213Z,16.50
2023-05-09T06:13:17.461Z,16.60
2023-05-09T06:15:44.190Z,16.70
2023-05-09T06:18:11.268Z,16.70
2023-05-09T06:20:38.072Z,16.80
2023-05-09T06:23:04.763Z,16.80
2023-05-09T06:25:31.432Z,16.90
2023-05-09T06:27:58.162Z,16.90
2023-05-09T06:30:26.812Z,16.90
2023-05-09T06:32:54.851Z,16.90
2023-05-09T06:35:21.988Z,16.90
2023-05-09T06:37:49.158Z,17.00
2023-05-09T06:40:16.931Z,17.00
2023-05-09T06:42:44.205Z,17.10
2023-05-09T06:45:11.540Z,17.10
2023-05-09T06:47:38.362Z,17.20
2023-05-09T06:50:05.538Z,17.30
2023-05-09T06:52:32.221Z,17.40
2023-05-09T06:54:58.890Z,17.50
2023-05-09T06:57:25.711Z,17.70
2023-05-09T06:59:52.489Z,17.80
2023-05-09T07:02:19.481Z,18.00
2023-05-09T07:04:46.360Z,18.10
2023-05-09T07:07:13.151Z,18.20
2023-05-09T07:09:39.849Z,18.30
2023-05-09T07:12:06.664Z,18.30
2023-05-09T07:14:33.432Z,18.30
2023-05-09T07:17:13.718Z,18.40
2023-05-09T07:19:45.456Z,18.40
2023-05-09T07:22:13.502Z,18.30
2023-05-09T07:24:40.293Z,18.30
2023-05-09T07:27:07.061Z,18.20
2023-05-09T07:29:33.823Z,18.30
2023-05-09T07:32:00.675Z,18.30
2023-05-09T07:34:27.659Z,18.20
2023-05-09T07:36:54.427Z,18.30
2023-05-09T07:39:21.085Z,18.30
2023-05-09T07:41:48.771Z,18.30
2023-05-09T07:44:15.932Z,18.30
2023-05-09T07:46:42.871Z,18.40
2023-05-09T07:49:09.751Z,18.40
2023-05-09T07:51:36.695Z,18.40
2023-05-09T07:54:03.561Z,18.40
2023-05-09T07:56:30.577Z,18.40
2023-05-09T07:58:57.335Z,18.40
2023-05-09T08:01:24.116Z,18.50
2023-05-09T08:03:50.929Z,18.50
2023-05-09T08:06:17.876Z,18.50
2023-05-09T08:08:44.729Z,18.60
2023-05-09T08:11:11.647Z,18.60
2023-05-09T08:13:38.529Z,18.70
2023-05-09T08:16:05.853Z,18.70
2023-05-09T08:18:32.684Z,18.80
2023-05-09T08:20:59.773Z,19.00
2023-05-09T08:23:26.872Z,19.10
2023-05-09T08:25:56.896Z,19.30
2023-05-09T08:28:24.316Z,19.40
2023-05-09T08:30:52.088Z,19.50
2023-05-09T08:33:20.193Z,19.60
2023-05-09T08:35:51.862Z,19.60
2023-05-09T08:38:19.058Z,19.60
2023-05-09T08:40:46.410Z,19.60
2023-05-09T08:43:16.000Z,19.70
2023-05-09T08:45:54.949Z,19.70
2023-05-09T08:48:22.598Z,19.90
2023-05-09T08:50:49.841Z,20.00
2023-05-09T08:53:17.012Z,20.10
2023-05-09T08:55:43.824Z,20.20
2023-05-09T08:58:10.947Z,20.30
2023-05-09T09:00:40.660Z,20.40
2023-05-09T09:03:07.949Z,20.50
2023-05-09T09:05:42.517Z,20.50
2023-05-09T09:08:11.051Z,20.50
2023-05-09T09:10:47.317Z,20.60
2023-05-09T09:13:15.736Z,20.40
2023-05-09T09:15:45.422Z,20.30
2023-05-09T09:18:16.954Z,20.20
2023-05-09T09:20:59.803Z,20.20
2023-05-09T09:23:28.938Z,20.30
2023-05-09T09:26:04.772Z,20.20
2023-05-09T09:28:31.764Z,20.00
2023-05-09T09:30:58.545Z,19.80
2023-05-09T09:33:26.861Z,19.70
2023-05-09T09:35:55.223Z,19.60
2023-05-09T09:38:23.148Z,19.40
2023-05-09T09:40:53.418Z,19.40
2023-05-09T09:43:20.376Z,19.30
2023-05-09T09:45:51.277Z,19.30
2023-05-09T09:48:18.151Z,19.30
2023-05-09T09:50:50.923Z,19.30
2023-05-09T09:53:23.906Z,19.40
2023-05-09T09:55:52.115Z,19.40
2023-05-09T09:58:25.934Z,19.50
2023-05-09T10:01:28.189Z,19.50
2023-05-09T10:03:54.949Z,19.40
2023-05-09T10:06:21.736Z,19.30
2023-05-09T10:08:49.157Z,19.10
2023-05-09T10:11:16.331Z,18.90
2023-05-09T10:13:44.484Z,18.60
2023-05-09T10:16:12.851Z,18.50
2023-05-09T10:18:42.764Z,18.20
2023-05-09T10:21:14.581Z,18.20
2023-05-09T10:23:45.898Z,18.10
2023-05-09T10:26:28.718Z,18.10
2023-05-09T10:28:58.066Z,18.20
2023-05-09T10:31:28.529Z,18.40
2023-05-09T10:33:56.056Z,18.70
2023-05-09T10:36:26.071Z,19.00
2023-05-09T10:38:55.378Z,19.20
2023-05-09T10:41:23.664Z,19.20
2023-05-09T10:43:50.587Z,19.30
2023-05-09T10:46:17.857Z,19.40
2023-05-09T10:48:50.152Z,19.60
2023-05-09T10:51:17.662Z,19.70
2023-05-09T10:53:46.638Z,19.70
2023-05-09T10:56:27.551Z,19.40
2023-05-09T10:58:54.908Z,19.40
2023-05-09T11:01:37.512Z,19.40
2023-05-09T11:04:16.419Z,19.50
2023-05-09T11:06:50.849Z,19.50
2023-05-09T11:09:39.056Z,19.50
2023-05-09T11:12:06.124Z,19.50
2023-05-09T11:14:36.078Z,19.40
2023-05-09T11:17:05.653Z,19.50
2023-05-09T11:19:47.503Z,19.40
2023-05-09T11:22:22.371Z,19.40
2023-05-09T11:24:52.089Z,19.40
2023-05-09T11:27:24.252Z,19.30
2023-05-09T11:29:59.397Z,19.20
2023-05-09T11:32:32.593Z,19.10
2023-05-09T11:35:14.914Z,19.00
2023-05-09T11:38:00.337Z,18.90
2023-05-09T11:40:28.505Z,18.80
2023-05-09T11:42:58.415Z,18.70
2023-05-09T11:45:28.085Z,18.60
2023-05-09T11:47:55.090Z,18.50
2023-05-09T11:50:22.052Z,18.50
2023-05-09T11:52:49.346Z,18.50
2023-05-09T11:55:19.368Z,18.50
2023-05-09T11:57:49.446Z,18.60
2023-05-09T12:00:21.767Z,18.50
2023-05-09T12:02:49.460Z,18.50
2023-05-09T12:05:18.737Z,18.40
2023-05-09T12:07:46.529Z,18.40
2023-05-09T12:10:19.378Z,18.40
2023-05-09T12:12:50.673Z,18.40
2023-05-09T12:15:18.594Z,18.20
2023-05-09T12:17:50.454Z,17.90
2023-05-09T12:20:18.592Z,17.80
2023-05-09T12:22:52.668Z,17.70
2023-05-09T12:25:19.393Z,17.60
2023-05-09T12:27:46.132Z,17.50
2023-05-09T12:30:16.030Z,17.50
2023-05-09T12:32:43.753Z,17.50
2023-05-09T12:35:11.235Z,17.50
2023-05-09T12:37:38.648Z,17.50
2023-05-09T12:40:13.142Z,17.50
2023-05-09T12:42:43.115Z,17.50
2023-05-09T12:45:10.629Z,17.50
2023-05-09T12:47:42.022Z,17.50
2023-05-09T12:50:12.229Z,17.60
2023-05-09T12:52:50.560Z,17.70
2023-05-09T12:55:26.052Z,17.70
2023-05-09T12:58:03.592Z,17.70
2023-05-09T13:00:44.650Z,17.70
2023-05-09T13:03:22.072Z,17.60
2023-05-09T13:05:58.597Z,17.60
2023-05-09T13:08:26.070Z,17.60
2023-05-09T13:11:00.739Z,17.60
2023-05-09T13:13:35.255Z,17.60
2023-05-09T13:16:05.746Z,17.60
2023-05-09T13:18:33.660Z,17.70
2023-05-09T13:21:00.408Z,17.70
2023-05-09T13:23:27.138Z,17.70
2023-05-09T13:25:54.056Z,17.70
2023-05-09T13:28:20.844Z,17.80
2023-05-09T13:30:47.618Z,17.80
2023-05-09T13:33:25.074Z,17.80
2023-05-09T13:35:53.111Z,17.70
2023-05-09T13:38:19.896Z,17.70
2023-05-09T13:40:46.826Z,17.80
2023-05-09T13:43:13.669Z,17.70
2023-05-09T13:45:40.619Z,17.70
2023-05-09T13:48:07.486Z,17.70
2023-05-09T13:50:34.568Z,17.70
2023-05-09T13:53:01.377Z,17.70
2023-05-09T13:55:28.359Z,17.70
2023-05-09T13:57:55.164Z,17.80
2023-05-09T14:00:22.342Z,17.80
2023-05-09T14:02:49.163Z,17.80
2023-05-09T14:05:17.010Z,17.80
2023-05-09T14:07:44.012Z,17.80
2023-05-09T14:10:12.437Z,17.80
2023-05-09T14:12:44.614Z,17.70
2023-05-09T14:15:11.484Z,17.70
2023-05-09T14:17:38.442Z,17.70
2023-05-09T14:20:06.595Z,17.60
2023-05-09T14:22:33.349Z,17.50
2023-05-09T14:25:00.370Z,17.50
2023-05-09T14:27:27.483Z,17.50
2023-05-09T14:29:54.435Z,17.60
2023-05-09T14:32:21.269Z,17.60
2023-05-09T14:34:49.715Z,17.60
2023-05-09T14:37:16.891Z,17.50
2023-05-09T14:39:45.471Z,17.60
2023-05-09T14:42:14.270Z,17.50
2023-05-09T14:44:41.465Z,17.50
2023-05-09T14:47:09.700Z,17.50
2023-05-09T14:49:38.783Z,17.40
2023-05-09T14:52:05.964Z,17.40
2023-05-09T14:54:32.857Z,17.30
2023-05-09T14:57:02.006Z,17.30
2023-05-09T14:59:29.726Z,17.30
2023-05-09T15:01:56.413Z,17.10
2023-05-09T15:04:25.472Z,17.00
2023-05-09T15:06:52.430Z,16.90
2023-05-09T15:09:19.467Z,16.80
2023-05-09T15:11:48.614Z,16.70
2023-05-09T15:14:16.785Z,16.70
2023-05-09T15:16:43.981Z,16.60
2023-05-09T15:19:10.847Z,16.70
2023-05-09T15:21:37.704Z,16.70
2023-05-09T15:24:05.127Z,16.70
2023-05-09T15:26:32.363Z,16.70
2023-05-09T15:28:59.318Z,16.70
2023-05-09T15:31:26.392Z,16.70
2023-05-09T15:33:53.422Z,16.80
2023-05-09T15:36:20.092Z,16.80
2023-05-09T15:38:49.542Z,16.80
2023-05-09T15:41:17.221Z,16.90
2023-05-09T15:43:44.031Z,16.90
2023-05-09T15:46:11.010Z,16.90
2023-05-09T15:48:37.829Z,16.80
2023-05-09T15:51:04.834Z,16.70
2023-05-09T15:53:31.661Z,16.70
2023-05-09T15:55:58.437Z,16.70
2023-05-09T15:58:25.425Z,16.70
2023-05-09T16:00:52.314Z,16.60
2023-05-09T16:03:19.767Z,16.60
2023-05-09T16:05:46.679Z,16.70
2023-05-09T16:08:13.507Z,16.70
2023-05-09T16:10:41.147Z,16.70
2023-05-09T16:13:08.058Z,16.70
2023-05-09T16:15:35.146Z,16.70
2023-05-09T16:18:02.099Z,16.70
2023-05-09T16:20:28.952Z,16.70
2023-05-09T16:22:55.681Z,16.60
2023-05-09T16:25:22.796Z,16.60
2023-05-09T16:27:49.612Z,16.50
2023-05-09T16:30:16.786Z,16.50
2023-05-09T16:32:43.836Z,16.40
2023-05-09T16:35:10.923Z,16.40
2023-05-09T16:37:37.744Z,16.40
2023-05-09T16:40:04.931Z,16.40
2023-05-09T16:42:31.754Z,16.50
2023-05-09T16:44:58.540Z,16.50
2023-05-09T16:47:25.596Z,16.50
2023-05-09T16:49:52.388Z,16.40
2023-05-09T16:52:19.154Z,16.40
2023-05-09T16:54:45.841Z,16.50
2023-05-09T16:57:13.290Z,16.50
2023-05-09T16:59:40.281Z,16.50
2023-05-09T17:02:07.707Z,16.50
2023-05-09T17:04:36.750Z,16.50
2023-05-09T17:07:04.453Z,16.40
2023-05-09T17:09:31.775Z,16.50
2023-05-09T17:11:59.009Z,16.40
2023-05-09T17:14:26.875Z,16.40
2023-05-09T17:16:54.017Z,16.40
2023-05-09T17:19:23.339Z,16.50
2023-05-09T17:21:50.303Z,16.40
2023-05-09T17:24:17.369Z,16.40
2023-05-09T17:26:44.139Z,16.30
2023-05-09T17:29:10.904Z,16.30
2023-05-09T17:31:37.791Z,16.30
2023-05-09T17:34:05.524Z,16.40
2023-05-09T17:36:33.528Z,16.40
2023-05-09T17:39:00.849Z,16.40
2023-05-09T17:41:27.814Z,16.40
2023-05-09T17:43:57.221Z,16.40
2023-05-09T17:46:24.340Z,16.40
2023-05-09T17:48:51.354Z,16.30
2023-05-09T17:51:18.094Z,16.30
2023-05-09T17:53:44.786Z,16.30
2023-05-09T17:56:11.468Z,16.20
2023-05-09T17:58:38.179Z,16.20
2023-05-09T18:01:05.403Z,16.20
2023-05-09T18:03:32.500Z,16.10
2023-05-09T18:06:00.439Z,16.00
2023-05-09T18:08:27.653Z,16.00
2023-05-09T18:10:54.654Z,16.00
2023-05-09T18:13:24.255Z,16.00
2023-05-09T18:15:51.227Z,16.00
2023-05-09T18:18:18.251Z,16.00
2023-05-09T18:20:47.208Z,16.00
2023-05-09T18:23:15.043Z,16.00
2023-05-09T18:25:42.064Z,16.00
2023-05-09T18:28:09.449Z,16.00
2023-05-09T18:30:37.584Z,16.20
2023-05-09T18:33:04.689Z,16.10
2023-05-09T18:35:31.691Z,16.10
2023-05-09T18:37:58.526Z,15.90
2023-05-09T18:40:25.285Z,15.90
2023-05-09T18:42:51.970Z,15.90
2023-05-09T18:45:18.829Z,15.90
2023-05-09T18:47:45.734Z,15.90
2023-05-09T18:50:13.901Z,15.80
2023-05-09T18:52:41.121Z,15.70
2023-05-09T18:55:08.220Z,15.80
2023-05-09T18:57:34.928Z,15.80
2023-05-09T19:00:02.147Z,15.70
2023-05-09T19:02:30.160Z,15.90
2023-05-09T19:04:57.067Z,15.80
2023-05-09T19:07:24.252Z,15.80
2023-05-09T19:09:51.362Z,15.80
2023-05-09T19:12:19.101Z,15.80
2023-05-09T19:14:46.100Z,15.80
2023-05-09T19:17:12.947Z,15.80
2023-05-09T19:19:39.741Z,15.70
2023-05-09T19:24:51.574Z,15.70
2023-05-09T19:27:19.175Z,15.70
2023-05-09T19:29:47.527Z,15.70
2023-05-09T19:32:18.052Z,15.70
2023-05-09T19:34:44.827Z,15.70
2023-05-09T19:37:11.614Z,15.70
2023-05-09T19:39:38.353Z,15.60
2023-05-09T19:42:05.061Z,15.50
2023-05-09T19:44:31.692Z,15.50
2023-05-09T19:46:58.544Z,15.40
2023-05-09T19:49:25.744Z,15.40
2023-05-09T19:51:52.485Z,15.40
2023-05-09T19:54:19.154Z,15.40
2023-05-09T19:56:45.839Z,15.30
2023-05-09T19:59:12.572Z,15.30
2023-05-09T20:01:39.326Z,15.30
2023-05-09T20:04:07.598Z,15.30
2023-05-09T20:06:37.464Z,15.30
2023-05-09T20:09:04.669Z,15.40
2023-05-09T20:11:31.393Z,15.30
2023-05-09T20:13:58.320Z,15.30
2023-05-09T20:16:25.032Z,15.30
2023-05-09T20:18:52.382Z,15.30
2023-05-09T20:21:19.162Z,15.20
2023-05-09T20:23:46.024Z,15.20
2023-05-09T20:26:13.791Z,15.10
2023-05-09T20:28:41.040Z,15.10
2023-05-09T20:31:07.777Z,15.10
2023-05-09T20:33:34.963Z,15.10
2023-05-09T20:36:01.725Z,15.10
2023-05-09T20:38:28.354Z,15.10
2023-05-09T20:40:55.061Z,15.20
2023-05-09T20:43:21.816Z,15.10
2023-05-09T20:45:48.676Z,15.10
2023-05-09T20:48:15.578Z,15.10
2023-05-09T20:50:42.236Z,15.10
2023-05-09T20:53:08.958Z,15.10
2023-05-09T20:55:35.782Z,15.10
2023-05-09T20:58:02.492Z,15.10
2023-05-09T21:00:29.206Z,15.00
2023-05-09T21:02:58.603Z,15.00
2023-05-09T21:05:25.814Z,15.00
2023-05-09T21:07:52.492Z,15.00
2023-05-09T21:10:19.336Z,15.00
2023-05-09T21:12:46.104Z,15.00
2023-05-09T21:15:13.800Z,15.00
2023-05-09T21:17:40.697Z,14.90
2023-05-09T21:20:08.506Z,14.90
2023-05-09T21:22:35.305Z,14.90
2023-05-09T21:25:02.369Z,14.90
2023-05-09T21:27:31.412Z,14.90
2023-05-09T21:29:58.517Z,14.90
2023-05-09T21:32:25.302Z,14.80
2023-05-09T21:34:52.143Z,15.00
2023-05-09T21:37:18.800Z,14.90
2023-05-09T21:39:45.634Z,14.80
2023-05-09T21:42:13.334Z,14.80
2023-05-09T21:44:40.050Z,14.80
2023-05-09T21:47:07.083Z,14.70
2023-05-09T21:49:33.917Z,14.60
2023-05-09T21:52:00.613Z,14.60
2023-05-09T21:54:27.336Z,14.50
2023-05-09T21:56:54.097Z,14.50
2023-05-09T21:59:22.185Z,14.40
2023-05-09T22:01:49.450Z,14.30
2023-05-09T22:04:16.271Z,14.30
2023-05-09T22:06:43.131Z,14.30
2023-05-09T22:09:10.604Z,14.30
2023-05-09T22:11:37.702Z,14.10
2023-05-09T22:14:04.521Z,14.10
2023-05-09T22:16:31.365Z,14.10
2023-05-09T22:18:58.483Z,14.00
2023-05-09T22:21:25.429Z,14.00
2023-05-09T22:23:52.089Z,13.90
2023-05-09T22:26:18.739Z,13.90
2023-05-09T22:28:45.488Z,13.90
2023-05-09T22:31:12.183Z,13.90
2023-05-09T22:33:38.881Z,13.90
2023-05-09T22:36:06.830Z,13.90
2023-05-09T22:38:33.576Z,13.80
2023-05-09T22:41:00.272Z,13.80
2023-05-09T22:43:31.199Z,13.80
2023-05-09T22:46:05.709Z,13.80
2023-05-09T22:48:32.460Z,13.80
2023-05-09T22:51:00.153Z,13.80
2023-05-09T22:53:28.157Z,13.80
2023-05-09T22:55:54.919Z,13.80
2023-05-09T22:58:22.513Z,13.80
2023-05-09T23:00:49.373Z,13.80
2023-05-09T23:03:17.484Z,13.80
2023-05-09T23:05:44.281Z,13.80
2023-05-09T23:08:11.027Z,13.80
2023-05-09T23:10:38.774Z,13.80
2023-05-09T23:13:05.492Z,13.80
2023-05-09T23:15:32.405Z,13.80
2023-05-09T23:17:59.272Z,13.80
2023-05-09T23:20:26.240Z,13.80
2023-05-09T23:22:53.305Z,13.80
2023-05-09T23:25:20.099Z,13.80
2023-05-09T23:27:47.077Z,13.70
2023-05-09T23:30:14.171Z,13.70
2023-05-09T23:32:41.093Z,13.80
2023-05-09T23:35:08.105Z,13.70
2023-05-09T23:37:34.783Z,13.70
2023-05-09T23:40:01.544Z,13.70
2023-05-09T23:42:28.277Z,13.70
2023-05-09T23:44:54.997Z,13.70
2023-05-09T23:47:21.733Z,13.70
2023-05-09T23:49:48.591Z,13.70
2023-05-09T23:52:15.445Z,13.70
2023-05-09T23:54:42.189Z,13.70
2023-05-09T23:57:08.830Z,13.70
2023-05-09T23:59:35.636Z,13.70
