createdAt,value
2022-10-30T00:01:22.800Z,56.43
2022-10-30T00:03:51.173Z,44.40
2022-10-30T00:06:18.458Z,41.33
2022-10-30T00:08:45.641Z,64.40
2022-10-30T00:11:16.886Z,58.77
2022-10-30T00:13:45.238Z,62.90
2022-10-30T00:16:13.889Z,67.23
2022-10-30T00:18:43.559Z,76.50
2022-10-30T00:21:15.076Z,88.10
2022-10-30T00:23:53.805Z,63.30
2022-10-30T00:26:23.224Z,63.20
2022-10-30T00:28:54.579Z,63.70
2022-10-30T00:31:22.588Z,50.77
2022-10-30T00:33:51.512Z,45.60
2022-10-30T00:36:19.244Z,40.70
2022-10-30T00:38:47.808Z,44.27
2022-10-30T00:41:17.308Z,49.10
2022-10-30T00:43:48.165Z,51.87
2022-10-30T00:46:36.785Z,54.27
2022-10-30T00:49:13.833Z,60.13
2022-10-30T00:51:49.312Z,77.67
2022-10-30T00:54:19.090Z,93.10
2022-10-30T00:56:49.460Z,62.93
2022-10-30T00:59:30.742Z,81.53
2022-10-30T01:02:02.836Z,51.37
2022-10-30T01:04:34.366Z,44.57
2022-10-30T01:07:11.254Z,60.83
2022-10-30T01:09:40.187Z,44.77
2022-10-30T01:12:09.088Z,44.83
2022-10-30T01:14:44.140Z,41.67
2022-10-30T01:17:34.540Z,47.23
2022-10-30T01:20:09.913Z,45.33
2022-10-30T01:23:15.489Z,47.47
2022-10-30T01:26:18.211Z,44.17
2022-10-30T01:29:31.678Z,53.70
2022-10-30T01:32:06.018Z,49.77
2022-10-30T01:34:57.704Z,68.93
2022-10-30T01:37:33.830Z,70.53
2022-10-30T01:40:15.819Z,70.47
2022-10-30T01:42:52.015Z,92.07
2022-10-30T01:45:56.400Z,54.20
2022-10-30T01:48:43.633Z,104.93
2022-10-30T01:51:40.198Z,112.50
2022-10-30T01:54:15.662Z,101.53
2022-10-30T01:56:50.901Z,95.07
2022-10-30T01:59:31.382Z,83.43
2022-10-30T02:01:59.777Z,85.33
2022-10-30T02:04:30.129Z,67.70
2022-10-30T02:06:59.719Z,93.43
2022-10-30T02:09:27.170Z,87.20
2022-10-30T02:11:55.825Z,41.73
2022-10-30T02:14:37.582Z,72.43
2022-10-30T02:17:09.749Z,63.30
2022-10-30T02:19:39.338Z,50.97
2022-10-30T02:22:09.523Z,69.53
2022-10-30T02:24:38.372Z,77.10
2022-10-30T02:27:07.351Z,55.57
2022-10-30T02:29:35.598Z,63.63
2022-10-30T02:32:03.363Z,41.83
2022-10-30T02:34:30.568Z,73.77
2022-10-30T02:36:59.308Z,54.17
2022-10-30T02:39:30.673Z,65.43
2022-10-30T02:42:03.314Z,41.33
2022-10-30T02:44:31.455Z,36.67
2022-10-30T02:46:58.609Z,29.47
2022-10-30T02:49:25.953Z,36.47
2022-10-30T02:51:53.248Z,40.10
2022-10-30T02:54:21.499Z,29.03
2022-10-30T02:56:50.737Z,35.67
2022-10-30T02:59:19.802Z,43.50
2022-10-30T03:01:50.499Z,43.03
2022-10-30T03:04:17.954Z,39.40
2022-10-30T03:06:45.100Z,54.23
2022-10-30T03:09:13.294Z,43.57
2022-10-30T03:11:44.647Z,36.03
2022-10-30T03:14:12.279Z,33.40
2022-10-30T03:16:39.553Z,37.80
2022-10-30T03:19:06.896Z,48.30
2022-10-30T03:21:35.657Z,33.80
2022-10-30T03:24:06.385Z,29.37
2022-10-30T03:26:35.824Z,29.57
2022-10-30T03:29:08.527Z,30.57
2022-10-30T03:31:41.486Z,29.30
2022-10-30T03:34:21.534Z,31.27
2022-10-30T03:36:49.847Z,34.77
2022-10-30T03:39:17.987Z,25.50
2022-10-30T03:41:48.662Z,30.43
2022-10-30T03:44:15.934Z,57.80
2022-10-30T03:46:45.985Z,55.77
2022-10-30T03:49:36.345Z,43.93
2022-10-30T03:52:11.102Z,43.90
2022-10-30T03:54:40.342Z,34.53
2022-10-30T03:57:09.966Z,30.17
2022-10-30T03:59:50.599Z,30.73
2022-10-30T04:02:40.011Z,43.60
2022-10-30T04:05:09.034Z,57.03
2022-10-30T04:07:36.217Z,36.67
2022-10-30T04:10:07.165Z,48.63
2022-10-30T04:12:35.972Z,28.03
2022-10-30T04:15:04.116Z,41.93
2022-10-30T04:17:31.864Z,24.80
2022-10-30T04:20:06.875Z,45.60
2022-10-30T04:22:35.114Z,45.33
2022-10-30T04:25:04.064Z,28.27
2022-10-30T04:27:43.305Z,32.53
2022-10-30T04:30:13.690Z,27.63
2022-10-30T04:32:51.991Z,42.40
2022-10-30T04:35:22.711Z,25.50
2022-10-30T04:37:56.337Z,25.50
2022-10-30T04:40:26.742Z,21.10
2022-10-30T04:43:01.243Z,31.50
2022-10-30T04:45:28.729Z,23.47
2022-10-30T04:48:17.849Z,37.47
2022-10-30T04:50:48.275Z,26.57
2022-10-30T04:53:23.485Z,34.17
2022-10-30T04:55:57.716Z,22.13
2022-10-30T04:58:27.581Z,24.50
2022-10-30T05:01:06.078Z,18.30
2022-10-30T05:03:35.650Z,21.00
2022-10-30T05:06:15.859Z,21.53
2022-10-30T05:08:45.189Z,19.47
2022-10-30T05:11:26.388Z,15.13
2022-10-30T05:13:54.668Z,14.27
2022-10-30T05:16:22.822Z,14.00
2022-10-30T05:18:51.634Z,10.43
2022-10-30T05:21:21.884Z,12.03
2022-10-30T05:23:49.281Z,12.00
2022-10-30T05:26:17.815Z,12.90
2022-10-30T05:28:46.047Z,11.73
2022-10-30T05:31:13.245Z,12.00
2022-10-30T05:34:03.183Z,11.83
2022-10-30T05:36:35.185Z,10.10
2022-10-30T05:39:03.733Z,9.93
2022-10-30T05:41:35.520Z,11.27
2022-10-30T05:44:03.899Z,11.10
2022-10-30T05:46:32.481Z,11.77
2022-10-30T05:49:13.176Z,9.60
2022-10-30T05:51:42.956Z,11.93
2022-10-30T05:54:11.763Z,10.50
2022-10-30T05:56:49.143Z,10.50
2022-10-30T05:59:18.268Z,11.60
2022-10-30T06:01:46.136Z,10.70
2022-10-30T06:04:13.406Z,11.43
2022-10-30T06:06:42.136Z,10.37
2022-10-30T06:09:11.095Z,10.60
2022-10-30T06:12:10.400Z,10.37
2022-10-30T06:14:53.354Z,13.83
2022-10-30T06:17:20.602Z,12.37
2022-10-30T06:19:56.456Z,13.20
2022-10-30T06:23:04.830Z,11.93
2022-10-30T06:25:55.820Z,12.90
2022-10-30T06:28:32.194Z,26.80
2022-10-30T06:30:59.387Z,19.40
2022-10-30T06:33:27.781Z,13.93
2022-10-30T06:35:55.932Z,14.77
2022-10-30T06:38:23.815Z,16.33
2022-10-30T06:40:57.974Z,17.10
2022-10-30T06:43:55.754Z,13.47
2022-10-30T06:46:30.622Z,13.70
2022-10-30T06:49:00.947Z,12.87
2022-10-30T06:51:36.060Z,14.13
2022-10-30T06:54:05.185Z,20.97
2022-10-30T06:56:41.955Z,11.90
2022-10-30T06:59:18.270Z,14.40
2022-10-30T07:01:55.673Z,15.50
2022-10-30T07:04:29.245Z,15.40
2022-10-30T07:07:02.352Z,17.47
2022-10-30T07:09:30.623Z,14.17
2022-10-30T07:12:04.078Z,12.93
2022-10-30T07:15:01.180Z,12.80
2022-10-30T07:17:33.142Z,21.50
2022-10-30T07:20:06.543Z,13.53
2022-10-30T07:22:38.218Z,20.50
2022-10-30T07:25:06.021Z,14.33
2022-10-30T07:28:13.353Z,30.87
2022-10-30T07:30:50.851Z,19.07
2022-10-30T07:33:40.975Z,19.67
2022-10-30T07:36:32.133Z,17.90
2022-10-30T07:39:06.806Z,15.00
2022-10-30T07:41:57.127Z,19.77
2022-10-30T07:44:45.443Z,19.00
2022-10-30T07:47:15.704Z,17.43
2022-10-30T07:49:57.597Z,17.20
2022-10-30T07:52:32.866Z,15.60
2022-10-30T07:55:00.843Z,12.53
2022-10-30T07:57:48.965Z,11.00
2022-10-30T08:00:23.402Z,13.77
2022-10-30T08:03:01.141Z,12.13
2022-10-30T08:05:45.879Z,10.50
2022-10-30T08:08:21.579Z,11.03
2022-10-30T08:10:58.899Z,11.93
2022-10-30T08:13:26.301Z,13.73
2022-10-30T08:15:56.200Z,15.60
2022-10-30T08:18:25.661Z,12.77
2022-10-30T08:21:04.569Z,12.83
2022-10-30T08:23:32.760Z,13.00
2022-10-30T08:26:11.021Z,12.77
2022-10-30T08:28:39.247Z,10.90
2022-10-30T08:31:13.037Z,10.67
2022-10-30T08:34:09.619Z,11.03
2022-10-30T08:36:36.781Z,10.83
2022-10-30T08:39:04.969Z,12.60
2022-10-30T08:41:45.891Z,12.20
2022-10-30T08:44:14.581Z,11.53
2022-10-30T08:47:01.911Z,11.10
2022-10-30T08:49:30.240Z,12.37
2022-10-30T08:51:59.865Z,12.23
2022-10-30T08:54:28.262Z,11.97
2022-10-30T08:56:57.149Z,10.37
2022-10-30T08:59:27.393Z,12.00
2022-10-30T09:01:59.359Z,12.73
2022-10-30T09:04:26.695Z,10.37
2022-10-30T09:07:21.157Z,11.67
2022-10-30T09:10:24.071Z,12.83
2022-10-30T09:12:57.462Z,12.03
2022-10-30T09:15:25.817Z,12.00
2022-10-30T09:18:06.257Z,10.97
2022-10-30T09:20:35.648Z,10.93
2022-10-30T09:23:04.434Z,10.77
2022-10-30T09:25:34.410Z,10.13
2022-10-30T09:28:26.259Z,11.87
2022-10-30T09:31:31.499Z,12.20
2022-10-30T09:34:04.076Z,13.30
2022-10-30T09:36:44.295Z,14.57
2022-10-30T09:39:20.967Z,14.53
2022-10-30T09:42:13.961Z,16.87
2022-10-30T09:45:15.186Z,15.57
2022-10-30T09:48:01.978Z,14.23
2022-10-30T09:50:48.498Z,15.40
2022-10-30T09:53:55.072Z,15.50
2022-10-30T09:56:40.124Z,16.23
2022-10-30T09:59:22.145Z,15.23
2022-10-30T10:02:04.302Z,14.70
2022-10-30T10:04:44.167Z,14.30
2022-10-30T10:07:22.128Z,15.00
2022-10-30T10:09:58.299Z,17.07
2022-10-30T10:12:50.918Z,15.97
2022-10-30T10:15:32.891Z,15.23
2022-10-30T10:18:04.393Z,13.80
2022-10-30T10:20:41.636Z,16.13
2022-10-30T10:23:36.210Z,16.63
2022-10-30T10:26:19.024Z,12.73
2022-10-30T10:29:04.769Z,13.17
2022-10-30T10:31:53.174Z,14.53
2022-10-30T10:34:34.383Z,12.77
2022-10-30T10:37:31.359Z,15.83
2022-10-30T10:40:18.194Z,17.10
2022-10-30T10:43:23.899Z,15.33
2022-10-30T10:46:19.985Z,14.37
2022-10-30T10:49:13.795Z,17.00
2022-10-30T10:52:05.578Z,17.93
2022-10-30T10:54:38.923Z,14.43
2022-10-30T10:57:07.374Z,15.27
2022-10-30T10:59:50.243Z,18.00
2022-10-30T11:02:53.817Z,15.07
2022-10-30T11:05:36.648Z,16.10
2022-10-30T11:08:30.623Z,19.43
2022-10-30T11:10:59.321Z,21.20
2022-10-30T11:13:46.075Z,22.93
2022-10-30T11:16:28.685Z,22.00
2022-10-30T11:19:02.670Z,23.53
2022-10-30T11:21:38.713Z,22.17
2022-10-30T11:24:28.967Z,22.50
2022-10-30T11:27:24.155Z,23.27
2022-10-30T11:30:05.924Z,29.13
2022-10-30T11:32:35.093Z,28.03
2022-10-30T11:35:08.570Z,27.77
2022-10-30T11:37:42.999Z,26.93
2022-10-30T11:40:16.892Z,28.00
2022-10-30T11:43:06.439Z,26.73
2022-10-30T11:45:40.664Z,30.47
2022-10-30T11:48:43.701Z,27.70
2022-10-30T11:51:13.094Z,26.43
2022-10-30T11:53:50.587Z,24.83
2022-10-30T11:56:23.845Z,24.80
2022-10-30T11:59:02.997Z,25.57
2022-10-30T12:01:39.530Z,26.17
2022-10-30T12:04:25.261Z,28.53
2022-10-30T12:07:08.657Z,26.57
2022-10-30T12:09:44.855Z,21.13
2022-10-30T12:12:33.203Z,21.27
2022-10-30T12:15:14.512Z,24.97
2022-10-30T12:17:50.554Z,25.93
2022-10-30T12:20:22.533Z,24.90
2022-10-30T12:22:50.374Z,27.63
2022-10-30T12:25:29.488Z,28.37
2022-10-30T12:28:08.798Z,26.70
2022-10-30T12:30:43.372Z,31.13
2022-10-30T12:33:22.996Z,27.37
2022-10-30T12:35:51.164Z,28.73
2022-10-30T12:38:33.585Z,26.30
2022-10-30T12:41:19.599Z,26.47
2022-10-30T12:44:10.825Z,22.57
2022-10-30T12:46:47.389Z,21.93
2022-10-30T12:49:43.571Z,25.90
2022-10-30T12:52:40.238Z,36.33
2022-10-30T12:55:39.716Z,32.63
2022-10-30T12:58:18.449Z,41.43
2022-10-30T13:00:57.474Z,33.73
2022-10-30T13:03:36.680Z,36.83
2022-10-30T13:06:32.916Z,39.00
2022-10-30T13:09:06.658Z,37.13
2022-10-30T13:12:04.308Z,34.93
2022-10-30T13:14:38.828Z,36.10
2022-10-30T13:17:13.461Z,144.57
2022-10-30T13:19:44.967Z,136.10
2022-10-30T13:22:50.232Z,187.17
2022-10-30T13:25:40.649Z,169.30
2022-10-30T13:28:13.934Z,58.50
2022-10-30T13:30:56.610Z,46.50
2022-10-30T13:33:58.374Z,42.70
2022-10-30T13:36:51.311Z,42.60
2022-10-30T13:39:54.778Z,51.00
2022-10-30T13:42:42.657Z,41.07
2022-10-30T13:45:51.394Z,45.00
2022-10-30T13:48:27.635Z,42.20
2022-10-30T13:51:11.536Z,45.87
2022-10-30T13:53:43.824Z,50.27
2022-10-30T13:56:16.620Z,45.60
2022-10-30T13:59:08.282Z,64.37
2022-10-30T14:01:43.136Z,62.93
2022-10-30T14:04:42.409Z,61.93
2022-10-30T14:07:28.446Z,52.57
2022-10-30T14:10:16.794Z,61.87
2022-10-30T14:12:51.565Z,63.53
2022-10-30T14:15:31.642Z,64.87
2022-10-30T14:18:14.411Z,64.13
2022-10-30T14:20:51.152Z,66.43
2022-10-30T14:23:22.043Z,65.33
2022-10-30T14:26:13.005Z,60.90
2022-10-30T14:28:45.461Z,69.83
2022-10-30T14:31:14.191Z,65.97
2022-10-30T14:33:51.210Z,66.43
2022-10-30T14:36:33.573Z,64.07
2022-10-30T14:39:05.655Z,66.57
2022-10-30T14:42:00.892Z,64.50
2022-10-30T14:44:53.084Z,56.30
2022-10-30T14:47:58.530Z,59.67
2022-10-30T14:50:41.590Z,64.60
2022-10-30T14:53:33.790Z,65.73
2022-10-30T14:56:19.955Z,61.50
2022-10-30T14:59:14.703Z,58.40
2022-10-30T15:01:54.909Z,74.30
2022-10-30T15:05:08.584Z,71.10
2022-10-30T15:07:44.128Z,57.40
2022-10-30T15:10:25.864Z,77.40
2022-10-30T15:13:21.474Z,61.97
2022-10-30T15:16:08.469Z,66.33
2022-10-30T15:18:40.441Z,71.73
2022-10-30T15:21:25.500Z,50.13
2022-10-30T15:23:57.668Z,44.27
2022-10-30T15:26:40.706Z,40.57
2022-10-30T15:29:21.155Z,37.93
2022-10-30T15:32:16.823Z,44.10
2022-10-30T15:34:56.211Z,48.67
2022-10-30T15:37:24.156Z,45.87
2022-10-30T15:40:10.216Z,42.40
2022-10-30T15:42:40.570Z,52.37
2022-10-30T15:45:30.052Z,49.53
2022-10-30T15:48:29.329Z,56.27
2022-10-30T15:51:04.166Z,50.30
2022-10-30T15:53:58.210Z,52.70
2022-10-30T15:56:44.343Z,49.07
2022-10-30T15:59:23.860Z,57.57
2022-10-30T16:01:54.828Z,49.93
2022-10-30T16:04:25.168Z,64.50
2022-10-30T16:07:01.025Z,55.90
2022-10-30T16:09:29.089Z,57.83
2022-10-30T16:11:59.172Z,63.07
2022-10-30T16:14:33.611Z,58.17
2022-10-30T16:17:09.615Z,77.67
2022-10-30T16:19:47.068Z,72.53
2022-10-30T16:22:30.236Z,61.77
2022-10-30T16:24:58.854Z,69.43
2022-10-30T16:27:30.094Z,68.33
2022-10-30T16:29:59.897Z,66.50
2022-10-30T16:32:31.541Z,55.40
2022-10-30T16:35:01.245Z,116.00
2022-10-30T16:37:35.926Z,83.17
2022-10-30T16:40:11.167Z,63.30
2022-10-30T16:42:58.349Z,50.63
2022-10-30T16:45:31.664Z,86.13
2022-10-30T16:48:08.406Z,54.67
2022-10-30T16:50:38.790Z,71.27
2022-10-30T16:53:25.981Z,58.13
2022-10-30T16:55:56.654Z,80.80
2022-10-30T16:58:31.562Z,70.87
2022-10-30T17:01:07.183Z,64.53
2022-10-30T17:03:41.660Z,53.63
2022-10-30T17:06:40.030Z,127.67
2022-10-30T17:09:26.117Z,67.80
2022-10-30T17:12:12.190Z,60.57
2022-10-30T17:14:55.905Z,58.73
2022-10-30T17:17:33.671Z,74.40
2022-10-30T17:20:23.804Z,89.10
2022-10-30T17:23:07.888Z,113.70
2022-10-30T17:25:40.378Z,86.07
2022-10-30T17:28:29.375Z,59.73
2022-10-30T17:30:57.803Z,67.97
2022-10-30T17:33:35.739Z,53.13
2022-10-30T17:36:05.037Z,90.13
2022-10-30T17:38:33.482Z,70.93
2022-10-30T17:41:04.031Z,85.67
2022-10-30T17:43:49.182Z,63.10
2022-10-30T17:46:20.346Z,62.03
2022-10-30T17:48:48.522Z,52.53
2022-10-30T17:51:19.246Z,66.40
2022-10-30T17:53:49.788Z,59.73
2022-10-30T17:56:27.028Z,63.87
2022-10-30T17:58:56.265Z,63.73
2022-10-30T18:01:26.051Z,79.90
2022-10-30T18:03:55.455Z,78.40
2022-10-30T18:06:38.032Z,75.60
2022-10-30T18:09:05.388Z,85.97
2022-10-30T18:11:37.557Z,99.97
2022-10-30T18:14:06.587Z,93.80
2022-10-30T18:16:33.829Z,95.10
2022-10-30T18:19:03.159Z,100.33
2022-10-30T18:21:31.535Z,134.13
2022-10-30T18:24:00.866Z,110.53
2022-10-30T18:26:28.312Z,113.17
2022-10-30T18:28:58.428Z,79.00
2022-10-30T18:31:25.641Z,117.17
2022-10-30T18:33:52.887Z,95.53
2022-10-30T18:36:23.635Z,86.23
2022-10-30T18:38:52.910Z,55.33
2022-10-30T18:41:30.741Z,61.73
2022-10-30T18:43:59.468Z,73.90
2022-10-30T18:46:31.282Z,56.13
2022-10-30T18:48:59.233Z,67.63
2022-10-30T18:51:29.910Z,81.47
2022-10-30T18:53:58.117Z,61.80
2022-10-30T18:56:29.640Z,63.77
2022-10-30T18:59:02.556Z,66.77
2022-10-30T19:01:33.492Z,60.33
2022-10-30T19:04:03.213Z,60.73
2022-10-30T19:06:32.984Z,52.10
2022-10-30T19:09:04.417Z,57.13
2022-10-30T19:11:33.647Z,62.33
2022-10-30T19:14:01.228Z,53.00
2022-10-30T19:16:29.523Z,58.47
2022-10-30T19:18:56.761Z,58.67
2022-10-30T19:21:26.233Z,60.03
2022-10-30T19:23:55.566Z,56.33
2022-10-30T19:26:23.111Z,48.27
2022-10-30T19:28:50.379Z,45.47
2022-10-30T19:31:20.374Z,42.47
2022-10-30T19:33:51.504Z,65.30
2022-10-30T19:36:33.907Z,62.60
2022-10-30T19:39:08.597Z,39.77
2022-10-30T19:41:40.328Z,49.93
2022-10-30T19:44:09.066Z,42.43
2022-10-30T19:46:38.336Z,41.30
2022-10-30T19:49:17.629Z,40.30
2022-10-30T19:51:47.971Z,36.80
2022-10-30T19:54:15.424Z,43.90
2022-10-30T19:56:44.349Z,44.57
2022-10-30T19:59:15.495Z,40.43
2022-10-30T20:01:45.095Z,45.43
2022-10-30T20:04:14.162Z,48.70
2022-10-30T20:06:41.452Z,33.37
2022-10-30T20:09:14.849Z,34.93
2022-10-30T20:11:42.043Z,33.50
2022-10-30T20:14:09.195Z,31.77
2022-10-30T20:16:37.448Z,28.33
2022-10-30T20:19:37.334Z,28.80
2022-10-30T20:22:04.599Z,25.50
2022-10-30T20:24:31.772Z,34.50
2022-10-30T20:27:00.241Z,30.77
2022-10-30T20:29:28.341Z,27.47
2022-10-30T20:31:55.783Z,33.27
2022-10-30T20:34:22.896Z,28.23
2022-10-30T20:36:54.652Z,32.83
2022-10-30T20:39:22.860Z,33.77
2022-10-30T20:41:51.036Z,31.67
2022-10-30T20:44:19.287Z,35.37
2022-10-30T20:46:46.455Z,36.97
2022-10-30T20:49:17.590Z,39.33
2022-10-30T20:51:47.799Z,39.97
2022-10-30T20:54:15.924Z,38.13
2022-10-30T20:56:44.183Z,38.57
2022-10-30T20:59:11.353Z,37.37
2022-10-30T21:01:39.705Z,38.97
2022-10-30T21:04:08.024Z,37.30
2022-10-30T21:06:35.447Z,35.20
2022-10-30T21:09:02.675Z,38.50
2022-10-30T21:11:30.847Z,38.83
2022-10-30T21:13:58.670Z,34.67
2022-10-30T21:16:29.996Z,36.77
2022-10-30T21:18:57.236Z,34.87
2022-10-30T21:21:25.772Z,37.07
2022-10-30T21:23:57.064Z,34.87
2022-10-30T21:26:25.341Z,33.83
2022-10-30T21:28:53.497Z,36.67
2022-10-30T21:31:20.940Z,36.13
2022-10-30T21:33:49.286Z,43.13
2022-10-30T21:36:20.271Z,38.17
2022-10-30T21:38:49.870Z,40.00
2022-10-30T21:41:24.977Z,47.03
2022-10-30T21:43:57.323Z,42.77
2022-10-30T21:46:26.917Z,45.73
2022-10-30T21:48:54.531Z,50.27
2022-10-30T21:51:24.147Z,42.57
2022-10-30T21:53:56.044Z,43.47
2022-10-30T21:56:27.158Z,42.27
2022-10-30T21:58:57.462Z,40.80
2022-10-30T22:01:27.965Z,36.30
2022-10-30T22:03:55.856Z,36.27
2022-10-30T22:06:23.234Z,39.63
2022-10-30T22:08:54.259Z,36.80
2022-10-30T22:11:23.411Z,44.43
2022-10-30T22:14:02.099Z,36.57
2022-10-30T22:16:32.888Z,37.90
2022-10-30T22:19:04.180Z,41.93
2022-10-30T22:21:32.973Z,40.17
2022-10-30T22:24:02.268Z,41.27
2022-10-30T22:26:31.920Z,45.80
2022-10-30T22:29:11.244Z,55.33
2022-10-30T22:31:38.496Z,52.43
2022-10-30T22:34:05.626Z,42.40
2022-10-30T22:36:34.198Z,45.50
2022-10-30T22:39:12.702Z,57.17
2022-10-30T22:41:42.301Z,41.03
2022-10-30T22:44:17.690Z,36.20
2022-10-30T22:46:45.984Z,49.73
2022-10-30T22:49:13.034Z,45.23
2022-10-30T22:51:41.342Z,55.17
2022-10-30T22:54:13.229Z,43.13
2022-10-30T22:56:43.542Z,54.67
2022-10-30T22:59:13.177Z,51.53
2022-10-30T23:01:42.015Z,63.13
2022-10-30T23:04:18.444Z,42.43
2022-10-30T23:06:45.774Z,41.93
2022-10-30T23:09:17.933Z,55.00
2022-10-30T23:11:46.217Z,50.50
2022-10-30T23:14:13.437Z,49.70
2022-10-30T23:16:42.434Z,42.80
2022-10-30T23:19:12.275Z,45.57
2022-10-30T23:21:39.666Z,42.13
2022-10-30T23:24:07.330Z,35.43
2022-10-30T23:26:35.954Z,41.47
2022-10-30T23:29:06.380Z,50.40
2022-10-30T23:31:39.401Z,41.10
2022-10-30T23:34:09.434Z,40.13
2022-10-30T23:36:38.915Z,41.03
2022-10-30T23:39:13.277Z,28.63
2022-10-30T23:41:44.037Z,29.97
2022-10-30T23:44:13.613Z,32.90
2022-10-30T23:46:42.233Z,29.87
2022-10-30T23:49:09.396Z,31.53
2022-10-30T23:51:36.604Z,25.87
2022-10-30T23:54:04.957Z,30.23
2022-10-30T23:56:32.681Z,34.30
2022-10-30T23:59:00.573Z,28.17
