createdAt,value
2023-04-26T00:00:29.117Z,24.34
2023-04-26T00:01:29.102Z,24.32
2023-04-26T00:02:29.146Z,24.32
2023-04-26T00:03:29.277Z,24.34
2023-04-26T00:04:29.321Z,24.28
2023-04-26T00:05:29.174Z,24.30
2023-04-26T00:06:29.068Z,24.32
2023-04-26T00:07:29.139Z,24.34
2023-04-26T00:08:29.197Z,24.35
2023-04-26T00:09:29.232Z,24.35
2023-04-26T00:10:29.270Z,24.34
2023-04-26T00:11:29.306Z,24.35
2023-04-26T00:12:29.352Z,24.32
2023-04-26T00:13:29.390Z,24.34
2023-04-26T00:14:29.419Z,24.32
2023-04-26T00:15:29.466Z,24.34
2023-04-26T00:16:29.552Z,24.35
2023-04-26T00:17:29.505Z,24.32
2023-04-26T00:18:29.488Z,24.34
2023-04-26T00:19:29.468Z,24.32
2023-04-26T00:20:29.461Z,24.34
2023-04-26T00:21:29.459Z,24.32
2023-04-26T00:22:29.427Z,24.34
2023-04-26T00:23:29.421Z,24.32
2023-04-26T00:24:29.395Z,24.32
2023-04-26T00:25:29.372Z,24.34
2023-04-26T00:26:29.363Z,24.32
2023-04-26T00:27:29.335Z,24.32
2023-04-26T00:28:29.334Z,24.34
2023-04-26T00:29:29.324Z,24.31
2023-04-26T00:30:29.365Z,24.32
2023-04-26T00:31:29.369Z,24.31
2023-04-26T00:32:29.381Z,24.31
2023-04-26T00:33:29.354Z,24.28
2023-04-26T00:34:29.343Z,24.31
2023-04-26T00:35:29.325Z,24.32
2023-04-26T00:36:29.310Z,24.31
2023-04-26T00:37:29.314Z,24.31
2023-04-26T00:38:29.291Z,24.30
2023-04-26T00:39:29.268Z,24.31
2023-04-26T00:40:29.284Z,24.30
2023-04-26T00:41:29.255Z,24.31
2023-04-26T00:42:29.228Z,24.31
2023-04-26T00:43:29.244Z,24.31
2023-04-26T00:44:29.241Z,24.30
2023-04-26T00:45:29.238Z,24.30
2023-04-26T00:46:29.241Z,24.28
2023-04-26T00:47:29.205Z,24.31
2023-04-26T00:48:29.195Z,24.28
2023-04-26T00:49:29.196Z,24.32
2023-04-26T00:50:29.142Z,24.30
2023-04-26T00:51:29.679Z,24.28
2023-04-26T00:52:29.192Z,24.28
2023-04-26T00:53:29.103Z,24.32
2023-04-26T00:54:29.104Z,24.31
2023-04-26T00:55:29.109Z,24.31
2023-04-26T00:56:29.078Z,24.28
2023-04-26T00:57:29.048Z,24.28
2023-04-26T00:58:29.049Z,24.30
2023-04-26T00:59:29.059Z,24.25
2023-04-26T01:00:29.011Z,24.27
2023-04-26T01:01:29.058Z,24.28
2023-04-26T01:02:29.050Z,24.27
2023-04-26T01:03:29.105Z,24.28
2023-04-26T01:04:29.035Z,24.28
2023-04-26T01:05:28.960Z,24.30
2023-04-26T01:06:28.927Z,24.28
2023-04-26T01:07:28.905Z,24.28
2023-04-26T01:08:28.903Z,24.28
2023-04-26T01:09:28.904Z,24.28
2023-04-26T01:10:28.933Z,24.27
2023-04-26T01:11:28.938Z,24.30
2023-04-26T01:12:28.972Z,24.28
2023-04-26T01:13:29.030Z,24.28
2023-04-26T01:14:29.116Z,24.27
2023-04-26T01:15:29.107Z,24.25
2023-04-26T01:16:29.144Z,24.28
2023-04-26T01:17:29.250Z,24.28
2023-04-26T01:18:29.221Z,24.28
2023-04-26T01:19:29.237Z,24.28
2023-04-26T01:20:29.301Z,24.31
2023-04-26T01:21:29.322Z,24.27
2023-04-26T01:22:29.348Z,24.27
2023-04-26T01:23:29.367Z,24.27
2023-04-26T01:24:29.396Z,24.28
2023-04-26T01:25:29.431Z,24.27
2023-04-26T01:26:29.403Z,24.27
2023-04-26T01:27:29.397Z,24.25
2023-04-26T01:28:29.398Z,24.28
2023-04-26T01:29:29.412Z,24.28
2023-04-26T01:30:29.439Z,24.31
2023-04-26T01:31:29.478Z,24.28
2023-04-26T01:32:29.448Z,24.25
2023-04-26T01:33:29.402Z,24.30
2023-04-26T01:34:29.434Z,24.27
2023-04-26T01:35:29.379Z,24.28
2023-04-26T01:36:29.379Z,24.30
2023-04-26T01:37:29.348Z,24.27
2023-04-26T01:38:29.350Z,24.27
2023-04-26T01:39:29.358Z,24.30
2023-04-26T01:40:29.353Z,24.27
2023-04-26T01:41:29.317Z,24.28
2023-04-26T01:42:29.322Z,24.27
2023-04-26T01:43:29.322Z,24.28
2023-04-26T01:44:29.293Z,24.25
2023-04-26T01:45:29.292Z,24.30
2023-04-26T01:46:29.334Z,24.28
2023-04-26T01:47:29.286Z,24.28
2023-04-26T01:48:29.273Z,24.31
2023-04-26T01:49:29.266Z,24.30
2023-04-26T01:50:29.258Z,24.27
2023-04-26T01:51:29.289Z,24.28
2023-04-26T01:52:29.253Z,24.28
2023-04-26T01:53:29.243Z,24.28
2023-04-26T01:54:29.254Z,24.27
2023-04-26T01:55:29.242Z,24.25
2023-04-26T01:56:29.211Z,24.28
2023-04-26T01:57:29.207Z,24.25
2023-04-26T01:58:29.196Z,24.28
2023-04-26T01:59:29.233Z,24.28
2023-04-26T02:00:29.176Z,24.27
2023-04-26T02:01:29.187Z,24.27
2023-04-26T02:02:29.244Z,24.28
2023-04-26T02:03:29.184Z,24.25
2023-04-26T02:04:29.157Z,24.27
2023-04-26T02:05:29.300Z,24.27
2023-04-26T02:06:29.140Z,24.25
2023-04-26T02:07:29.154Z,24.27
2023-04-26T02:08:29.092Z,24.28
2023-04-26T02:09:29.091Z,24.25
2023-04-26T02:10:29.115Z,24.27
2023-04-26T02:11:29.064Z,24.27
2023-04-26T02:12:29.069Z,24.27
2023-04-26T02:13:29.035Z,24.27
2023-04-26T02:14:29.054Z,24.28
2023-04-26T02:15:29.014Z,24.28
2023-04-26T02:16:29.122Z,24.30
2023-04-26T02:17:29.009Z,24.27
2023-04-26T02:18:28.991Z,24.28
2023-04-26T02:19:28.979Z,24.28
2023-04-26T02:20:28.976Z,24.27
2023-04-26T02:21:28.986Z,24.24
2023-04-26T02:22:28.986Z,24.27
2023-04-26T02:23:28.983Z,24.28
2023-04-26T02:24:28.983Z,24.27
2023-04-26T02:25:28.985Z,24.27
2023-04-26T02:26:28.970Z,24.27
2023-04-26T02:27:28.952Z,24.25
2023-04-26T02:28:28.963Z,24.25
2023-04-26T02:29:43.105Z,24.25
2023-04-26T02:30:29.952Z,24.27
2023-04-26T02:31:29.026Z,24.25
2023-04-26T02:32:28.971Z,24.27
2023-04-26T02:33:28.936Z,24.23
2023-04-26T02:34:28.946Z,24.28
2023-04-26T02:35:28.932Z,24.24
2023-04-26T02:36:28.875Z,24.25
2023-04-26T02:37:28.858Z,24.27
2023-04-26T02:38:29.724Z,24.23
2023-04-26T02:39:28.913Z,24.24
2023-04-26T02:40:28.876Z,24.25
2023-04-26T02:41:28.932Z,24.24
2023-04-26T02:42:28.937Z,24.24
2023-04-26T02:43:28.856Z,24.25
2023-04-26T02:44:28.863Z,24.24
2023-04-26T02:45:28.969Z,24.23
2023-04-26T02:46:28.932Z,24.25
2023-04-26T02:47:28.744Z,24.24
2023-04-26T02:48:28.768Z,24.23
2023-04-26T02:49:28.766Z,24.23
2023-04-26T02:50:28.765Z,24.23
2023-04-26T02:51:28.688Z,24.25
2023-04-26T02:52:28.787Z,24.24
2023-04-26T02:53:28.704Z,24.24
2023-04-26T02:54:28.701Z,24.23
2023-04-26T02:55:28.692Z,24.24
2023-04-26T02:56:28.697Z,24.25
2023-04-26T02:57:28.696Z,24.24
2023-04-26T02:58:28.695Z,24.23
2023-04-26T02:59:28.671Z,24.24
2023-04-26T03:00:28.644Z,24.24
2023-04-26T03:01:28.698Z,24.23
2023-04-26T03:02:28.806Z,24.23
2023-04-26T03:03:28.996Z,24.23
2023-04-26T03:04:28.730Z,24.23
2023-04-26T03:05:28.607Z,24.21
2023-04-26T03:06:29.231Z,24.24
2023-04-26T03:07:29.233Z,24.24
2023-04-26T03:08:28.738Z,24.25
2023-04-26T03:09:28.789Z,24.27
2023-04-26T03:10:28.708Z,24.25
2023-04-26T03:11:28.624Z,24.24
2023-04-26T03:12:28.728Z,24.27
2023-04-26T03:13:28.590Z,24.23
2023-04-26T03:14:28.647Z,24.24
2023-04-26T03:15:28.711Z,24.23
2023-04-26T03:16:28.620Z,24.23
2023-04-26T03:17:28.500Z,24.21
2023-04-26T03:18:28.569Z,24.21
2023-04-26T03:19:28.467Z,24.21
2023-04-26T03:20:28.472Z,24.23
2023-04-26T03:21:28.431Z,24.23
2023-04-26T03:22:28.420Z,24.24
2023-04-26T03:23:28.437Z,24.23
2023-04-26T03:24:28.436Z,24.23
2023-04-26T03:25:28.403Z,24.24
2023-04-26T03:26:28.358Z,24.24
2023-04-26T03:27:28.356Z,24.24
2023-04-26T03:28:28.307Z,24.24
2023-04-26T03:29:28.313Z,24.23
2023-04-26T03:30:28.315Z,24.21
2023-04-26T03:31:28.419Z,24.23
2023-04-26T03:32:28.293Z,24.23
2023-04-26T03:33:28.253Z,24.24
2023-04-26T03:34:28.253Z,24.21
2023-04-26T03:35:28.214Z,24.23
2023-04-26T03:36:28.222Z,24.23
2023-04-26T03:37:28.221Z,24.23
2023-04-26T03:38:28.200Z,24.21
2023-04-26T03:39:28.174Z,24.24
2023-04-26T03:40:28.182Z,24.23
2023-04-26T03:41:28.157Z,24.23
2023-04-26T03:42:28.145Z,24.24
2023-04-26T03:43:28.126Z,24.20
2023-04-26T03:44:30.532Z,24.23
2023-04-26T03:45:28.118Z,24.23
2023-04-26T03:46:28.184Z,24.23
2023-04-26T03:47:28.172Z,24.21
2023-04-26T03:48:28.106Z,24.21
2023-04-26T03:49:28.073Z,24.21
2023-04-26T03:50:28.082Z,24.21
2023-04-26T03:51:28.071Z,24.23
2023-04-26T03:52:28.058Z,24.23
2023-04-26T03:53:28.050Z,24.20
2023-04-26T03:54:28.047Z,24.21
2023-04-26T03:55:28.165Z,24.21
2023-04-26T03:56:28.014Z,24.23
2023-04-26T03:57:27.995Z,24.20
2023-04-26T03:58:27.999Z,24.21
2023-04-26T03:59:28.003Z,24.23
2023-04-26T04:00:27.973Z,24.23
2023-04-26T04:01:27.978Z,24.23
2023-04-26T04:02:28.077Z,24.20
2023-04-26T04:03:28.204Z,24.21
2023-04-26T04:04:28.183Z,24.23
2023-04-26T04:05:27.958Z,24.23
2023-04-26T04:06:27.933Z,24.21
2023-04-26T04:07:27.922Z,24.20
2023-04-26T04:08:27.922Z,24.20
2023-04-26T04:09:27.900Z,24.23
2023-04-26T04:10:27.924Z,24.23
2023-04-26T04:11:27.891Z,24.23
2023-04-26T04:12:27.873Z,24.23
2023-04-26T04:13:27.884Z,24.21
2023-04-26T04:14:27.871Z,24.24
2023-04-26T04:15:27.838Z,24.21
2023-04-26T04:16:27.936Z,24.21
2023-04-26T04:17:27.840Z,24.21
2023-04-26T04:18:27.820Z,24.20
2023-04-26T04:19:27.826Z,24.21
2023-04-26T04:20:27.795Z,24.21
2023-04-26T04:21:27.761Z,24.24
2023-04-26T04:22:27.764Z,24.21
2023-04-26T04:23:27.757Z,24.23
2023-04-26T04:24:27.772Z,24.21
2023-04-26T04:25:27.737Z,24.23
2023-04-26T04:26:27.734Z,24.24
2023-04-26T04:27:27.799Z,24.25
2023-04-26T04:28:27.712Z,24.23
2023-04-26T04:29:27.707Z,24.23
2023-04-26T04:30:27.699Z,24.24
2023-04-26T04:31:27.765Z,24.20
2023-04-26T04:32:27.731Z,24.21
2023-04-26T04:33:28.257Z,24.23
2023-04-26T04:34:27.751Z,24.21
2023-04-26T04:35:27.650Z,24.21
2023-04-26T04:36:27.698Z,24.21
2023-04-26T04:37:28.265Z,24.24
2023-04-26T04:38:27.620Z,24.23
2023-04-26T04:39:27.619Z,24.25
2023-04-26T04:40:27.614Z,24.21
2023-04-26T04:41:27.593Z,24.23
2023-04-26T04:42:27.569Z,24.23
2023-04-26T04:43:27.564Z,24.20
2023-04-26T04:44:27.573Z,24.24
2023-04-26T04:45:27.527Z,24.23
2023-04-26T04:46:27.572Z,24.23
2023-04-26T04:47:27.530Z,24.21
2023-04-26T04:48:27.474Z,24.24
2023-04-26T04:49:27.488Z,24.23
2023-04-26T04:50:27.463Z,24.21
2023-04-26T04:51:27.446Z,24.23
2023-04-26T04:52:27.430Z,24.23
2023-04-26T04:53:27.417Z,24.21
2023-04-26T04:54:27.440Z,24.24
2023-04-26T04:55:27.407Z,24.25
2023-04-26T04:56:27.380Z,24.25
2023-04-26T04:57:27.375Z,24.23
2023-04-26T04:58:27.352Z,24.25
2023-04-26T04:59:28.109Z,24.24
2023-04-26T05:00:27.350Z,24.23
2023-04-26T05:01:27.348Z,24.24
2023-04-26T05:02:27.528Z,24.23
2023-04-26T05:03:27.515Z,24.23
2023-04-26T05:04:27.524Z,24.23
2023-04-26T05:05:27.286Z,24.24
2023-04-26T05:06:27.264Z,24.24
2023-04-26T05:07:29.022Z,24.24
2023-04-26T05:08:27.252Z,24.25
2023-04-26T05:09:27.239Z,24.27
2023-04-26T05:10:27.214Z,24.23
2023-04-26T05:11:27.199Z,24.24
2023-04-26T05:12:27.238Z,24.24
2023-04-26T05:13:27.172Z,24.24
2023-04-26T05:14:27.181Z,24.25
2023-04-26T05:15:27.227Z,24.25
2023-04-26T05:16:27.241Z,24.27
2023-04-26T05:17:27.190Z,24.25
2023-04-26T05:18:27.141Z,24.25
2023-04-26T05:19:27.131Z,24.25
2023-04-26T05:20:27.120Z,24.25
2023-04-26T05:21:27.100Z,24.24
2023-04-26T05:22:27.082Z,24.25
2023-04-26T05:23:27.074Z,24.25
2023-04-26T05:24:27.051Z,24.25
2023-04-26T05:25:27.028Z,24.23
2023-04-26T05:26:26.999Z,24.24
2023-04-26T05:27:27.004Z,24.25
2023-04-26T05:28:27.801Z,24.27
2023-04-26T05:29:26.973Z,24.28
2023-04-26T05:30:26.994Z,24.27
2023-04-26T05:31:27.003Z,24.25
2023-04-26T05:32:26.981Z,24.30
2023-04-26T05:33:26.933Z,24.28
2023-04-26T05:34:26.896Z,24.23
2023-04-26T05:35:26.895Z,24.24
2023-04-26T05:36:29.134Z,24.25
2023-04-26T05:37:26.848Z,24.24
2023-04-26T05:38:26.821Z,24.25
2023-04-26T05:39:26.808Z,24.30
2023-04-26T05:40:26.784Z,24.28
2023-04-26T05:41:26.754Z,24.30
2023-04-26T05:42:26.793Z,24.30
2023-04-26T05:43:26.708Z,24.32
2023-04-26T05:44:26.685Z,24.34
2023-04-26T05:45:26.701Z,24.34
2023-04-26T05:46:29.369Z,24.34
2023-04-26T05:47:26.707Z,24.31
2023-04-26T05:48:26.589Z,24.28
2023-04-26T05:49:26.587Z,24.27
2023-04-26T05:50:26.557Z,24.24
2023-04-26T05:51:26.603Z,24.28
2023-04-26T05:52:26.516Z,24.28
2023-04-26T05:53:26.690Z,24.30
2023-04-26T05:54:26.537Z,24.30
2023-04-26T05:55:26.488Z,24.35
2023-04-26T05:56:26.443Z,24.34
2023-04-26T05:57:26.450Z,24.37
2023-04-26T05:58:26.394Z,24.40
2023-04-26T05:59:26.396Z,24.40
2023-04-26T06:00:26.817Z,24.38
2023-04-26T06:01:26.372Z,24.44
2023-04-26T06:02:26.441Z,24.50
2023-04-26T06:03:26.450Z,24.50
2023-04-26T06:04:26.465Z,24.52
2023-04-26T06:05:26.551Z,24.57
2023-04-26T06:06:26.205Z,24.58
2023-04-26T06:07:26.198Z,24.61
2023-04-26T06:08:26.166Z,24.64
2023-04-26T06:09:26.161Z,24.68
2023-04-26T06:10:26.102Z,24.68
2023-04-26T06:11:26.185Z,24.69
2023-04-26T06:12:26.138Z,24.72
2023-04-26T06:13:26.068Z,24.74
2023-04-26T06:14:30.568Z,24.77
2023-04-26T06:15:27.005Z,24.78
2023-04-26T06:16:26.031Z,24.79
2023-04-26T06:17:26.039Z,24.81
2023-04-26T06:18:25.952Z,24.85
2023-04-26T06:19:26.018Z,24.86
2023-04-26T06:20:25.909Z,24.86
2023-04-26T06:21:25.859Z,24.89
2023-04-26T06:22:25.892Z,24.90
2023-04-26T06:23:25.867Z,24.93
2023-04-26T06:24:26.027Z,24.95
2023-04-26T06:25:25.882Z,24.95
2023-04-26T06:26:25.727Z,25.00
2023-04-26T06:27:25.714Z,25.03
2023-04-26T06:28:25.661Z,25.03
2023-04-26T06:29:25.709Z,25.06
2023-04-26T06:30:25.621Z,25.10
2023-04-26T06:31:25.625Z,25.15
2023-04-26T06:32:25.603Z,25.13
2023-04-26T06:33:25.532Z,25.15
2023-04-26T06:34:25.512Z,25.18
2023-04-26T06:35:25.628Z,25.34
2023-04-26T06:36:25.502Z,25.66
2023-04-26T06:37:25.431Z,26.05
2023-04-26T06:38:25.413Z,26.45
2023-04-26T06:39:25.492Z,26.45
2023-04-26T06:40:25.483Z,26.72
2023-04-26T06:41:25.469Z,27.01
2023-04-26T06:42:25.485Z,27.34
2023-04-26T06:43:25.589Z,27.60
2023-04-26T06:44:25.524Z,27.78
2023-04-26T06:45:28.432Z,27.68
2023-04-26T06:46:25.987Z,27.65
2023-04-26T06:47:25.294Z,27.48
2023-04-26T06:48:25.247Z,27.40
2023-04-26T06:49:25.400Z,27.29
2023-04-26T06:50:25.125Z,27.18
2023-04-26T06:51:25.085Z,27.11
2023-04-26T06:52:25.064Z,27.03
2023-04-26T06:53:25.014Z,26.93
2023-04-26T06:54:24.980Z,26.85
2023-04-26T06:55:24.973Z,26.78
2023-04-26T06:56:24.891Z,26.72
2023-04-26T06:57:24.894Z,26.64
2023-04-26T06:58:24.964Z,26.58
2023-04-26T06:59:24.838Z,26.51
2023-04-26T07:00:24.782Z,26.46
2023-04-26T07:01:25.330Z,26.38
2023-04-26T07:02:24.979Z,26.32
2023-04-26T07:03:24.945Z,26.31
2023-04-26T07:04:24.832Z,26.25
2023-04-26T07:05:24.627Z,26.21
2023-04-26T07:06:24.601Z,26.17
2023-04-26T07:07:25.074Z,26.14
2023-04-26T07:08:24.527Z,26.12
2023-04-26T07:09:24.534Z,26.08
2023-04-26T07:10:24.468Z,26.09
2023-04-26T07:11:25.924Z,26.07
2023-04-26T07:12:24.394Z,26.05
2023-04-26T07:13:24.370Z,26.00
2023-04-26T07:14:24.336Z,26.01
2023-04-26T07:15:24.342Z,25.98
2023-04-26T07:16:24.297Z,26.00
2023-04-26T07:17:24.312Z,26.00
2023-04-26T07:18:24.238Z,25.98
2023-04-26T07:19:24.425Z,25.97
2023-04-26T07:20:24.282Z,25.95
2023-04-26T07:21:24.326Z,25.91
2023-04-26T07:22:24.332Z,25.94
2023-04-26T07:23:24.369Z,25.98
2023-04-26T07:24:24.413Z,26.05
2023-04-26T07:25:24.402Z,26.11
2023-04-26T07:26:24.427Z,26.14
2023-04-26T07:27:24.458Z,26.17
2023-04-26T07:28:24.456Z,26.15
2023-04-26T07:29:24.477Z,26.11
2023-04-26T07:30:24.545Z,26.11
2023-04-26T07:31:24.512Z,26.05
2023-04-26T07:32:24.605Z,26.05
2023-04-26T07:33:24.534Z,26.05
2023-04-26T07:34:24.406Z,26.02
2023-04-26T07:35:24.380Z,26.05
2023-04-26T07:36:25.151Z,26.09
2023-04-26T07:37:24.302Z,26.11
2023-04-26T07:38:24.289Z,26.14
2023-04-26T07:39:24.343Z,26.12
2023-04-26T07:40:24.236Z,26.05
2023-04-26T07:41:24.570Z,26.07
2023-04-26T07:42:24.231Z,26.08
2023-04-26T07:43:24.121Z,26.11
2023-04-26T07:44:24.145Z,26.07
2023-04-26T07:45:24.108Z,26.07
2023-04-26T07:46:24.100Z,26.04
2023-04-26T07:47:24.023Z,26.02
2023-04-26T07:48:23.980Z,26.04
2023-04-26T07:49:23.997Z,26.08
2023-04-26T07:50:23.921Z,26.05
2023-04-26T07:51:23.928Z,26.02
2023-04-26T07:52:23.920Z,26.02
2023-04-26T07:53:23.831Z,26.01
2023-04-26T07:54:26.341Z,25.97
2023-04-26T07:55:26.437Z,25.97
2023-04-26T07:56:24.026Z,25.95
2023-04-26T07:57:24.063Z,25.94
2023-04-26T07:58:24.096Z,25.92
2023-04-26T07:59:24.141Z,25.88
2023-04-26T08:00:24.939Z,25.88
2023-04-26T08:01:24.212Z,25.88
2023-04-26T08:02:33.206Z,25.85
2023-04-26T08:03:25.416Z,25.85
2023-04-26T08:04:24.594Z,25.83
2023-04-26T08:05:24.380Z,25.85
2023-04-26T08:06:24.375Z,25.83
2023-04-26T08:07:24.259Z,25.80
2023-04-26T08:08:24.375Z,25.80
2023-04-26T08:09:24.067Z,25.80
2023-04-26T08:10:24.126Z,25.79
2023-04-26T08:11:24.050Z,25.79
2023-04-26T08:12:24.090Z,25.76
2023-04-26T08:13:24.844Z,25.76
2023-04-26T08:14:24.153Z,25.61
2023-04-26T08:15:24.235Z,25.77
2023-04-26T08:16:24.293Z,25.80
2023-04-26T08:17:24.268Z,25.83
2023-04-26T08:18:24.223Z,25.80
2023-04-26T08:19:24.202Z,25.76
2023-04-26T08:20:24.329Z,25.77
2023-04-26T08:21:24.166Z,25.74
2023-04-26T08:22:24.133Z,25.70
2023-04-26T08:23:24.115Z,25.64
2023-04-26T08:24:24.078Z,25.53
2023-04-26T08:25:24.090Z,25.49
2023-04-26T08:26:24.061Z,25.47
2023-04-26T08:27:24.037Z,25.41
2023-04-26T08:28:23.987Z,25.41
2023-04-26T08:29:23.961Z,25.43
2023-04-26T08:30:23.969Z,25.40
2023-04-26T08:31:23.941Z,25.41
2023-04-26T08:32:23.945Z,25.49
2023-04-26T08:33:23.889Z,25.51
2023-04-26T08:34:23.879Z,25.53
2023-04-26T08:35:23.851Z,25.51
2023-04-26T08:36:23.838Z,25.53
2023-04-26T08:37:23.827Z,25.60
2023-04-26T08:38:23.858Z,25.66
2023-04-26T08:39:23.890Z,25.64
2023-04-26T08:40:23.927Z,25.66
2023-04-26T08:41:24.194Z,25.67
2023-04-26T08:42:24.076Z,25.70
2023-04-26T08:43:24.008Z,25.73
2023-04-26T08:44:24.053Z,25.73
2023-04-26T08:45:24.068Z,25.69
2023-04-26T08:46:24.118Z,25.67
2023-04-26T08:47:24.067Z,25.66
2023-04-26T08:48:24.109Z,25.67
2023-04-26T08:49:24.860Z,25.67
2023-04-26T08:50:24.178Z,25.70
2023-04-26T08:51:24.064Z,25.69
2023-04-26T08:52:24.153Z,25.67
2023-04-26T08:53:24.116Z,25.69
2023-04-26T08:54:24.189Z,25.67
2023-04-26T08:55:24.158Z,25.67
2023-04-26T08:56:24.151Z,25.64
2023-04-26T08:57:24.256Z,25.66
2023-04-26T08:58:24.137Z,25.64
2023-04-26T08:59:24.126Z,25.63
2023-04-26T09:00:24.099Z,25.64
2023-04-26T09:01:24.097Z,25.61
2023-04-26T09:02:24.268Z,25.60
2023-04-26T09:03:24.146Z,25.61
2023-04-26T09:04:24.710Z,25.63
2023-04-26T09:05:24.086Z,25.67
2023-04-26T09:06:23.980Z,25.71
2023-04-26T09:07:23.994Z,25.74
2023-04-26T09:08:23.936Z,25.76
2023-04-26T09:09:23.904Z,25.79
2023-04-26T09:10:24.089Z,25.80
2023-04-26T09:11:23.851Z,25.80
2023-04-26T09:12:23.841Z,25.83
2023-04-26T09:13:23.845Z,25.84
2023-04-26T09:14:23.879Z,25.85
2023-04-26T09:15:23.765Z,25.85
2023-04-26T09:16:23.808Z,25.88
2023-04-26T09:17:23.740Z,25.85
2023-04-26T09:18:23.694Z,25.88
2023-04-26T09:19:23.664Z,25.87
2023-04-26T09:20:23.652Z,25.91
2023-04-26T09:21:23.597Z,25.91
2023-04-26T09:22:23.585Z,25.90
2023-04-26T09:23:23.560Z,25.95
2023-04-26T09:24:23.542Z,25.92
2023-04-26T09:25:24.475Z,25.95
2023-04-26T09:26:23.556Z,25.94
2023-04-26T09:27:23.561Z,25.94
2023-04-26T09:28:23.643Z,25.92
2023-04-26T09:29:23.631Z,25.94
2023-04-26T09:30:23.791Z,25.92
2023-04-26T09:31:23.865Z,25.94
2023-04-26T09:32:23.750Z,25.90
2023-04-26T09:33:23.840Z,25.94
2023-04-26T09:34:23.863Z,25.94
2023-04-26T09:35:23.886Z,25.94
2023-04-26T09:36:23.948Z,25.91
2023-04-26T09:37:23.963Z,25.90
2023-04-26T09:38:24.025Z,25.90
2023-04-26T09:39:24.101Z,25.91
2023-04-26T09:40:24.139Z,25.87
2023-04-26T09:41:24.136Z,25.85
2023-04-26T09:42:24.172Z,25.77
2023-04-26T09:43:24.895Z,25.47
2023-04-26T09:44:24.191Z,25.49
2023-04-26T09:45:24.189Z,25.47
2023-04-26T09:46:24.261Z,25.40
2023-04-26T09:47:24.213Z,25.40
2023-04-26T09:48:24.217Z,25.37
2023-04-26T09:49:24.150Z,25.39
2023-04-26T09:50:24.127Z,25.41
2023-04-26T09:51:24.150Z,25.41
2023-04-26T09:52:24.191Z,25.44
2023-04-26T09:53:24.225Z,25.43
2023-04-26T09:54:24.300Z,25.41
2023-04-26T09:55:33.999Z,25.43
2023-04-26T09:56:25.261Z,25.44
2023-04-26T09:57:24.236Z,25.44
2023-04-26T09:58:24.221Z,25.46
2023-04-26T09:59:24.203Z,25.47
2023-04-26T10:00:24.319Z,25.47
2023-04-26T10:01:24.273Z,25.46
2023-04-26T10:02:25.171Z,25.44
2023-04-26T10:03:24.996Z,25.47
2023-04-26T10:04:24.107Z,25.50
2023-04-26T10:05:24.090Z,25.49
2023-04-26T10:06:24.006Z,25.51
2023-04-26T10:07:24.008Z,25.53
2023-04-26T10:08:24.048Z,25.53
2023-04-26T10:09:24.085Z,25.54
2023-04-26T10:10:23.913Z,25.57
2023-04-26T10:11:23.901Z,25.57
2023-04-26T10:12:23.884Z,25.60
2023-04-26T10:13:23.853Z,25.61
2023-04-26T10:14:23.778Z,25.64
2023-04-26T10:15:23.788Z,25.67
2023-04-26T10:16:23.903Z,25.70
2023-04-26T10:17:23.792Z,25.70
2023-04-26T10:18:23.736Z,25.71
2023-04-26T10:19:23.799Z,25.74
2023-04-26T10:20:23.821Z,25.77
2023-04-26T10:21:23.934Z,25.77
2023-04-26T10:22:23.906Z,25.80
2023-04-26T10:23:23.634Z,25.81
2023-04-26T10:24:23.592Z,25.80
2023-04-26T10:25:23.640Z,25.83
2023-04-26T10:26:24.420Z,25.81
2023-04-26T10:27:23.693Z,25.81
2023-04-26T10:28:23.706Z,25.80
2023-04-26T10:29:23.829Z,25.81
2023-04-26T10:30:24.441Z,25.83
2023-04-26T10:31:24.960Z,25.80
2023-04-26T10:32:24.407Z,25.81
2023-04-26T10:33:24.071Z,25.81
2023-04-26T10:34:23.703Z,25.80
2023-04-26T10:35:23.626Z,25.88
2023-04-26T10:36:24.038Z,25.91
2023-04-26T10:37:23.563Z,25.91
2023-04-26T10:38:23.592Z,26.00
2023-04-26T10:39:23.594Z,25.98
2023-04-26T10:40:23.635Z,26.02
2023-04-26T10:41:23.703Z,26.07
2023-04-26T10:42:24.516Z,26.05
2023-04-26T10:43:24.351Z,26.08
2023-04-26T10:44:23.530Z,26.11
2023-04-26T10:45:23.496Z,26.14
2023-04-26T10:46:23.546Z,26.12
2023-04-26T10:47:23.463Z,26.18
2023-04-26T10:48:23.404Z,26.20
2023-04-26T10:49:26.293Z,26.20
2023-04-26T10:50:23.427Z,26.24
2023-04-26T10:51:23.329Z,26.25
2023-04-26T10:52:23.367Z,26.28
2023-04-26T10:53:23.243Z,26.29
2023-04-26T10:54:23.913Z,26.29
2023-04-26T10:55:24.981Z,26.29
2023-04-26T10:56:23.150Z,26.32
2023-04-26T10:57:23.134Z,26.28
2023-04-26T10:58:23.084Z,26.31
2023-04-26T10:59:39.922Z,26.32
2023-04-26T11:00:24.058Z,26.31
2023-04-26T11:01:23.094Z,26.31
2023-04-26T11:02:23.034Z,26.29
2023-04-26T11:03:23.117Z,26.24
2023-04-26T11:04:23.080Z,26.21
2023-04-26T11:05:25.305Z,26.17
2023-04-26T11:06:22.960Z,26.11
2023-04-26T11:07:22.984Z,26.09
2023-04-26T11:08:23.007Z,26.05
2023-04-26T11:09:23.020Z,26.02
2023-04-26T11:10:23.052Z,26.00
2023-04-26T11:11:23.067Z,25.98
2023-04-26T11:12:23.057Z,25.97
2023-04-26T11:13:23.053Z,25.95
2023-04-26T11:14:23.071Z,25.91
2023-04-26T11:15:23.141Z,25.91
2023-04-26T11:16:23.105Z,25.92
2023-04-26T11:17:23.176Z,25.90
2023-04-26T11:18:23.066Z,25.88
2023-04-26T11:19:23.079Z,25.91
2023-04-26T11:20:23.001Z,25.88
2023-04-26T11:21:22.952Z,25.91
2023-04-26T11:22:22.949Z,25.90
2023-04-26T11:23:22.919Z,25.94
2023-04-26T11:24:22.853Z,25.91
2023-04-26T11:25:22.827Z,25.94
2023-04-26T11:26:22.887Z,25.94
2023-04-26T11:27:22.936Z,26.01
2023-04-26T11:28:22.815Z,26.07
2023-04-26T11:29:22.706Z,26.07
2023-04-26T11:30:22.703Z,26.09
2023-04-26T11:31:22.746Z,26.12
2023-04-26T11:32:23.441Z,26.14
2023-04-26T11:33:22.590Z,26.15
2023-04-26T11:34:22.561Z,26.17
2023-04-26T11:35:22.564Z,26.17
2023-04-26T11:36:22.538Z,26.22
2023-04-26T11:37:22.479Z,26.24
2023-04-26T11:38:22.466Z,26.24
2023-04-26T11:39:22.433Z,26.25
2023-04-26T11:40:22.431Z,26.27
2023-04-26T11:41:22.405Z,26.27
2023-04-26T11:42:22.387Z,26.27
2023-04-26T11:43:22.371Z,26.25
2023-04-26T11:44:22.339Z,26.25
2023-04-26T11:45:22.327Z,26.24
2023-04-26T11:46:22.289Z,26.24
2023-04-26T11:47:22.243Z,26.25
2023-04-26T11:48:22.331Z,26.24
2023-04-26T11:49:22.181Z,26.25
2023-04-26T11:50:22.228Z,26.25
2023-04-26T11:51:22.287Z,26.25
2023-04-26T11:52:22.092Z,26.27
2023-04-26T11:53:22.068Z,26.27
2023-04-26T11:54:22.134Z,26.27
2023-04-26T11:55:22.050Z,26.27
2023-04-26T11:56:22.127Z,26.25
2023-04-26T11:57:22.957Z,26.24
2023-04-26T11:58:22.081Z,26.27
2023-04-26T11:59:21.910Z,26.24
2023-04-26T12:00:22.089Z,26.25
2023-04-26T12:01:21.879Z,26.27
2023-04-26T12:02:21.957Z,26.27
2023-04-26T12:03:22.052Z,26.25
2023-04-26T12:04:21.966Z,26.25
2023-04-26T12:05:21.849Z,26.22
2023-04-26T12:06:21.801Z,26.20
2023-04-26T12:07:21.757Z,26.21
2023-04-26T12:08:21.723Z,26.20
2023-04-26T12:09:21.761Z,26.21
2023-04-26T12:10:21.765Z,26.20
2023-04-26T12:11:21.684Z,26.17
2023-04-26T12:12:21.660Z,26.15
2023-04-26T12:13:21.626Z,26.15
2023-04-26T12:14:21.561Z,26.12
2023-04-26T12:15:21.546Z,26.11
2023-04-26T12:16:26.880Z,26.11
2023-04-26T12:17:22.577Z,26.09
2023-04-26T12:18:21.660Z,26.08
2023-04-26T12:19:21.443Z,26.12
2023-04-26T12:20:21.366Z,26.09
2023-04-26T12:21:21.353Z,26.09
2023-04-26T12:22:21.342Z,26.09
2023-04-26T12:23:21.509Z,26.09
2023-04-26T12:24:21.261Z,26.08
2023-04-26T12:25:21.280Z,26.05
2023-04-26T12:26:21.554Z,26.08
2023-04-26T12:27:21.281Z,26.08
2023-04-26T12:28:21.174Z,26.05
2023-04-26T12:29:21.180Z,26.04
2023-04-26T12:30:21.224Z,26.02
2023-04-26T12:31:21.245Z,26.01
2023-04-26T12:32:22.633Z,26.02
2023-04-26T12:33:21.311Z,26.01
2023-04-26T12:34:21.236Z,26.00
2023-04-26T12:35:21.255Z,26.04
2023-04-26T12:36:21.265Z,26.05
2023-04-26T12:37:21.285Z,26.05
2023-04-26T12:38:21.297Z,26.07
2023-04-26T12:39:21.316Z,26.04
2023-04-26T12:40:21.343Z,26.07
2023-04-26T12:41:21.332Z,26.07
2023-04-26T12:42:21.339Z,26.04
2023-04-26T12:43:21.371Z,26.02
2023-04-26T12:44:22.619Z,26.05
2023-04-26T12:45:21.394Z,26.02
2023-04-26T12:46:21.491Z,26.01
2023-04-26T12:47:21.445Z,26.02
2023-04-26T12:48:21.601Z,26.02
2023-04-26T12:49:21.324Z,26.05
2023-04-26T12:50:21.282Z,26.04
2023-04-26T12:51:21.254Z,26.05
2023-04-26T12:52:21.233Z,26.04